createdAt,value
2022-11-15T00:01:49.750Z,10.50
2022-11-15T00:04:35.835Z,10.50
2022-11-15T00:07:48.410Z,10.50
2022-11-15T00:10:27.695Z,10.50
2022-11-15T00:13:14.587Z,10.50
2022-11-15T00:16:01.964Z,10.50
2022-11-15T00:18:50.610Z,10.50
2022-11-15T00:21:36.716Z,10.50
2022-11-15T00:24:22.854Z,10.60
2022-11-15T00:27:08.585Z,10.60
2022-11-15T00:29:54.667Z,10.60
2022-11-15T00:32:40.568Z,10.60
2022-11-15T00:35:26.405Z,10.60
2022-11-15T00:38:12.469Z,10.60
2022-11-15T00:40:58.406Z,10.70
2022-11-15T00:43:44.817Z,10.70
2022-11-15T00:46:31.173Z,10.70
2022-11-15T00:49:17.186Z,10.70
2022-11-15T00:52:03.338Z,10.70
2022-11-15T00:54:49.139Z,10.70
2022-11-15T00:57:35.100Z,10.70
2022-11-15T01:00:21.158Z,10.80
2022-11-15T01:03:07.316Z,10.80
2022-11-15T01:05:53.268Z,10.80
2022-11-15T01:08:40.397Z,10.90
2022-11-15T01:11:26.194Z,10.90
2022-11-15T01:14:12.118Z,10.90
2022-11-15T01:16:58.162Z,11.00
2022-11-15T01:19:44.031Z,11.00
2022-11-15T01:22:30.074Z,11.00
2022-11-15T01:25:16.254Z,11.00
2022-11-15T01:28:01.976Z,11.00
2022-11-15T01:30:47.687Z,11.00
2022-11-15T01:33:37.402Z,11.10
2022-11-15T01:36:24.359Z,11.00
2022-11-15T01:39:10.188Z,11.10
2022-11-15T01:41:57.251Z,11.10
2022-11-15T01:44:51.507Z,11.10
2022-11-15T01:47:41.664Z,11.10
2022-11-15T01:50:31.995Z,11.10
2022-11-15T01:53:20.013Z,11.10
2022-11-15T01:56:08.988Z,11.10
2022-11-15T01:58:58.827Z,11.10
2022-11-15T02:01:45.204Z,11.10
2022-11-15T02:04:33.488Z,11.10
2022-11-15T02:07:22.114Z,11.10
2022-11-15T02:10:15.020Z,11.10
2022-11-15T02:13:02.950Z,11.10
2022-11-15T02:16:22.017Z,11.10
2022-11-15T02:19:32.583Z,11.10
2022-11-15T02:22:49.397Z,11.10
2022-11-15T02:26:13.788Z,11.10
2022-11-15T02:29:16.972Z,11.00
2022-11-15T02:32:45.115Z,11.10
2022-11-15T02:35:40.826Z,11.00
2022-11-15T02:38:48.405Z,11.00
2022-11-15T02:42:30.941Z,11.00
2022-11-15T02:45:24.201Z,11.00
2022-11-15T02:48:11.316Z,11.00
2022-11-15T02:50:57.597Z,11.00
2022-11-15T02:53:43.592Z,11.00
2022-11-15T02:56:29.759Z,11.00
2022-11-15T02:59:40.579Z,11.00
2022-11-15T03:03:11.385Z,11.00
2022-11-15T03:06:21.230Z,10.90
2022-11-15T03:09:25.120Z,11.00
2022-11-15T03:12:42.427Z,10.90
2022-11-15T03:15:39.141Z,10.90
2022-11-15T03:18:34.619Z,10.90
2022-11-15T03:21:22.822Z,11.00
2022-11-15T03:24:09.796Z,11.00
2022-11-15T03:26:58.531Z,10.90
2022-11-15T03:29:57.058Z,11.00
2022-11-15T03:32:50.073Z,11.00
2022-11-15T03:35:41.645Z,11.00
2022-11-15T03:38:31.295Z,10.90
2022-11-15T03:41:24.949Z,10.90
2022-11-15T03:44:33.607Z,10.90
2022-11-15T03:47:25.438Z,10.90
2022-11-15T03:50:16.390Z,10.90
2022-11-15T03:53:02.794Z,10.90
2022-11-15T03:55:48.757Z,10.90
2022-11-15T03:58:34.521Z,10.90
2022-11-15T04:01:20.610Z,10.80
2022-11-15T04:04:06.620Z,10.80
2022-11-15T04:06:52.651Z,10.80
2022-11-15T04:09:57.132Z,10.70
2022-11-15T04:12:47.361Z,10.70
2022-11-15T04:15:33.379Z,10.70
2022-11-15T04:18:19.428Z,10.70
2022-11-15T04:21:24.304Z,10.70
2022-11-15T04:24:16.166Z,10.70
2022-11-15T04:27:02.371Z,10.60
2022-11-15T04:29:48.288Z,10.60
2022-11-15T04:32:34.112Z,10.60
2022-11-15T04:35:20.194Z,10.50
2022-11-15T04:38:08.209Z,10.50
2022-11-15T04:40:54.244Z,10.50
2022-11-15T04:43:40.253Z,10.50
2022-11-15T04:46:27.175Z,10.40
2022-11-15T04:49:13.338Z,10.50
2022-11-15T04:51:59.393Z,10.40
2022-11-15T04:54:45.709Z,10.40
2022-11-15T04:57:32.021Z,10.40
2022-11-15T05:00:18.357Z,10.50
2022-11-15T05:03:22.884Z,10.40
2022-11-15T05:06:08.873Z,10.50
2022-11-15T05:08:55.782Z,10.50
2022-11-15T05:11:42.000Z,10.50
2022-11-15T05:14:27.917Z,10.50
2022-11-15T05:17:13.932Z,10.60
2022-11-15T05:19:59.653Z,10.60
2022-11-15T05:22:45.678Z,10.60
2022-11-15T05:25:31.802Z,10.60
2022-11-15T05:28:17.602Z,10.60
2022-11-15T05:31:10.817Z,10.70
2022-11-15T05:33:58.340Z,10.70
2022-11-15T05:36:46.751Z,10.70
2022-11-15T05:39:32.984Z,10.70
2022-11-15T05:42:19.837Z,10.70
2022-11-15T05:45:07.922Z,10.70
2022-11-15T05:47:55.567Z,10.80
2022-11-15T05:50:46.245Z,10.80
2022-11-15T05:53:33.390Z,10.90
2022-11-15T05:56:19.689Z,10.90
2022-11-15T05:59:06.421Z,10.80
2022-11-15T06:01:52.791Z,10.90
2022-11-15T06:04:38.943Z,10.90
2022-11-15T06:07:24.694Z,10.90
2022-11-15T06:10:11.243Z,10.90
2022-11-15T06:13:01.467Z,10.90
2022-11-15T06:15:47.453Z,10.90
2022-11-15T06:18:34.829Z,11.00
2022-11-15T06:21:21.142Z,11.00
2022-11-15T06:24:07.924Z,11.00
2022-11-15T06:26:54.212Z,11.00
2022-11-15T06:29:40.259Z,11.00
2022-11-15T06:32:26.251Z,11.00
2022-11-15T06:35:12.164Z,11.00
2022-11-15T06:38:08.783Z,11.00
2022-11-15T06:40:54.941Z,11.10
2022-11-15T06:43:41.603Z,11.10
2022-11-15T06:46:28.006Z,11.10
2022-11-15T06:49:13.785Z,11.10
2022-11-15T06:51:59.432Z,11.10
2022-11-15T06:54:45.644Z,11.10
2022-11-15T06:57:31.542Z,11.10
2022-11-15T07:00:19.339Z,11.10
2022-11-15T07:03:05.341Z,11.10
2022-11-15T07:05:54.351Z,11.10
2022-11-15T07:08:40.370Z,11.10
2022-11-15T07:11:26.232Z,11.10
2022-11-15T07:14:12.694Z,11.20
2022-11-15T07:16:58.823Z,11.10
2022-11-15T07:19:44.771Z,11.10
2022-11-15T07:22:30.800Z,11.20
2022-11-15T07:25:16.686Z,11.20
2022-11-15T07:28:03.686Z,11.20
2022-11-15T07:30:49.564Z,11.10
2022-11-15T07:33:36.584Z,11.10
2022-11-15T07:36:22.705Z,11.20
2022-11-15T07:39:08.757Z,11.10
2022-11-15T07:42:14.458Z,11.20
2022-11-15T07:45:00.307Z,11.10
2022-11-15T07:47:52.906Z,11.20
2022-11-15T07:50:43.255Z,11.20
2022-11-15T07:53:29.497Z,11.10
2022-11-15T07:56:15.638Z,11.10
2022-11-15T07:59:02.034Z,11.10
2022-11-15T08:01:48.064Z,11.20
2022-11-15T08:04:33.827Z,11.10
2022-11-15T08:07:20.019Z,11.20
2022-11-15T08:10:08.175Z,11.20
2022-11-15T08:13:04.704Z,11.20
2022-11-15T08:15:56.267Z,11.20
2022-11-15T08:18:43.777Z,11.20
2022-11-15T08:21:29.465Z,11.20
2022-11-15T08:24:16.001Z,11.20
2022-11-15T08:27:02.035Z,11.20
2022-11-15T08:29:51.809Z,11.20
2022-11-15T08:32:39.449Z,11.20
2022-11-15T08:35:29.057Z,11.20
2022-11-15T08:38:15.863Z,11.20
2022-11-15T08:41:04.896Z,11.20
2022-11-15T08:43:51.034Z,11.20
2022-11-15T08:46:36.846Z,11.10
2022-11-15T08:49:23.062Z,11.10
2022-11-15T08:52:08.902Z,11.10
2022-11-15T08:54:54.666Z,11.00
2022-11-15T08:57:40.751Z,11.00
2022-11-15T09:00:26.639Z,11.00
2022-11-15T09:03:12.508Z,11.00
2022-11-15T09:06:00.360Z,10.90
2022-11-15T09:08:51.855Z,10.90
2022-11-15T09:11:37.866Z,10.90
2022-11-15T09:14:23.874Z,10.90
2022-11-15T09:17:10.515Z,10.80
2022-11-15T09:19:56.245Z,10.80
2022-11-15T09:22:42.029Z,10.80
2022-11-15T09:25:28.557Z,10.90
2022-11-15T09:28:14.212Z,10.90
2022-11-15T09:31:05.260Z,10.90
2022-11-15T09:33:51.541Z,10.90
2022-11-15T09:36:37.552Z,10.90
2022-11-15T09:39:23.471Z,11.00
2022-11-15T09:42:12.306Z,10.90
2022-11-15T09:45:17.371Z,11.00
2022-11-15T09:48:25.116Z,11.00
2022-11-15T09:51:26.766Z,11.00
2022-11-15T09:54:45.583Z,11.00
2022-11-15T09:56:44.956Z,11.10
2022-11-15T09:59:32.522Z,11.00
2022-11-15T10:02:09.166Z,11.00
2022-11-15T10:04:38.983Z,11.00
2022-11-15T10:07:12.264Z,11.10
2022-11-15T10:09:46.951Z,11.00
2022-11-15T10:12:15.652Z,11.00
2022-11-15T10:14:43.580Z,11.00
2022-11-15T10:17:20.524Z,11.10
2022-11-15T10:20:01.121Z,11.10
2022-11-15T10:22:50.518Z,11.10
2022-11-15T10:25:20.697Z,11.10
2022-11-15T10:27:58.085Z,11.10
2022-11-15T10:30:33.446Z,11.10
2022-11-15T10:33:24.915Z,11.10
2022-11-15T10:36:10.739Z,11.10
2022-11-15T10:38:50.383Z,11.20
2022-11-15T10:41:22.505Z,11.20
2022-11-15T10:44:08.430Z,11.20
2022-11-15T10:46:48.867Z,11.20
2022-11-15T10:49:29.729Z,11.20
2022-11-15T10:52:02.638Z,11.30
2022-11-15T10:54:38.782Z,11.20
2022-11-15T10:57:13.240Z,11.20
2022-11-15T10:59:46.671Z,11.10
2022-11-15T11:02:34.692Z,11.20
2022-11-15T11:05:04.640Z,11.20
2022-11-15T11:07:34.875Z,11.10
2022-11-15T11:13:15.579Z,11.20
2022-11-15T11:15:48.040Z,11.20
2022-11-15T11:18:29.472Z,11.10
2022-11-15T11:21:04.073Z,11.10
2022-11-15T11:23:42.794Z,11.20
2022-11-15T11:26:16.084Z,11.10
2022-11-15T11:28:55.870Z,11.10
2022-11-15T11:31:44.648Z,11.20
2022-11-15T11:34:46.101Z,11.20
2022-11-15T11:37:32.829Z,11.20
2022-11-15T11:40:10.469Z,11.20
2022-11-15T11:43:00.550Z,11.20
2022-11-15T11:45:37.022Z,11.30
2022-11-15T11:48:41.011Z,11.30
2022-11-15T11:51:37.521Z,11.20
2022-11-15T11:54:25.517Z,11.10
2022-11-15T11:56:55.386Z,11.10
2022-11-15T11:59:44.694Z,11.00
2022-11-15T12:02:38.375Z,11.00
2022-11-15T12:05:40.993Z,10.90
2022-11-15T12:08:33.809Z,10.90
2022-11-15T12:11:17.000Z,11.00
2022-11-15T12:13:46.003Z,11.10
2022-11-15T12:16:22.979Z,11.30
2022-11-15T12:18:53.743Z,11.40
2022-11-15T12:21:35.917Z,11.60
2022-11-15T12:24:09.027Z,11.60
2022-11-15T12:26:46.750Z,11.60
2022-11-15T12:29:24.740Z,11.70
2022-11-15T12:31:57.591Z,11.80
2022-11-15T12:34:48.969Z,11.70
2022-11-15T12:37:48.411Z,11.70
2022-11-15T12:40:28.532Z,11.70
2022-11-15T12:43:14.242Z,11.70
2022-11-15T12:45:44.575Z,11.70
2022-11-15T12:48:17.873Z,11.60
2022-11-15T12:50:51.583Z,11.60
2022-11-15T12:53:28.619Z,11.50
2022-11-15T12:56:15.992Z,11.50
2022-11-15T12:58:48.041Z,11.40
2022-11-15T13:01:36.480Z,11.30
2022-11-15T13:04:28.065Z,11.30
2022-11-15T13:07:08.593Z,11.20
2022-11-15T13:09:36.251Z,11.30
2022-11-15T13:12:04.917Z,11.20
2022-11-15T13:14:38.254Z,11.20
2022-11-15T13:17:20.759Z,11.20
2022-11-15T13:20:02.150Z,11.20
2022-11-15T13:22:52.286Z,11.20
2022-11-15T13:25:54.139Z,11.20
2022-11-15T13:28:38.825Z,11.30
2022-11-15T13:31:24.476Z,11.20
2022-11-15T13:33:53.621Z,11.30
2022-11-15T13:36:23.092Z,11.30
2022-11-15T13:39:14.973Z,11.30
2022-11-15T13:41:53.043Z,11.30
2022-11-15T13:44:26.546Z,11.30
2022-11-15T13:47:16.550Z,11.30
2022-11-15T13:49:44.059Z,11.30
2022-11-15T13:52:17.513Z,11.40
2022-11-15T13:54:51.728Z,11.40
2022-11-15T13:57:29.190Z,11.30
2022-11-15T14:00:20.924Z,11.30
2022-11-15T14:02:48.688Z,11.30
2022-11-15T14:05:20.345Z,11.30
2022-11-15T14:08:03.384Z,11.30
2022-11-15T14:10:32.619Z,11.30
2022-11-15T14:13:01.159Z,11.30
2022-11-15T14:15:34.977Z,11.30
2022-11-15T14:18:02.835Z,11.20
2022-11-15T14:20:34.467Z,11.30
2022-11-15T14:23:07.365Z,11.20
2022-11-15T14:25:36.482Z,11.20
2022-11-15T14:28:25.844Z,11.20
2022-11-15T14:30:56.624Z,11.10
2022-11-15T14:33:30.462Z,11.20
2022-11-15T14:36:02.986Z,11.10
2022-11-15T14:38:31.763Z,11.00
2022-11-15T14:40:59.438Z,11.10
2022-11-15T14:43:26.956Z,11.10
2022-11-15T14:45:54.608Z,11.00
2022-11-15T14:48:23.091Z,11.10
2022-11-15T14:50:50.602Z,11.00
2022-11-15T14:53:19.851Z,11.00
2022-11-15T14:55:47.321Z,11.10
2022-11-15T14:58:14.821Z,11.00
2022-11-15T15:00:42.703Z,11.00
2022-11-15T15:03:10.530Z,11.00
2022-11-15T15:05:41.236Z,11.00
2022-11-15T15:08:09.928Z,11.00
2022-11-15T15:10:41.750Z,11.00
2022-11-15T15:13:21.935Z,11.00
2022-11-15T15:15:51.780Z,11.00
2022-11-15T15:18:20.855Z,11.00
2022-11-15T15:21:04.076Z,11.00
2022-11-15T15:23:32.335Z,10.90
2022-11-15T15:26:00.207Z,10.90
2022-11-15T15:28:32.973Z,11.00
2022-11-15T15:31:02.597Z,11.00
2022-11-15T15:33:30.024Z,10.80
2022-11-15T15:35:57.518Z,10.80
2022-11-15T15:38:24.991Z,10.90
2022-11-15T15:40:52.555Z,10.80
2022-11-15T15:43:20.018Z,10.90
2022-11-15T15:45:47.715Z,10.90
2022-11-15T15:48:17.716Z,11.00
2022-11-15T15:50:45.350Z,10.90
2022-11-15T15:53:14.314Z,10.90
2022-11-15T15:55:42.196Z,10.90
2022-11-15T15:58:09.839Z,11.00
2022-11-15T16:00:40.029Z,11.00
2022-11-15T16:03:07.802Z,11.10
2022-11-15T16:05:35.338Z,11.10
2022-11-15T16:08:02.982Z,11.00
2022-11-15T16:10:34.744Z,11.10
2022-11-15T16:13:02.368Z,11.10
2022-11-15T16:15:32.485Z,11.00
2022-11-15T16:18:04.908Z,11.10
2022-11-15T16:20:43.299Z,11.10
2022-11-15T16:23:13.230Z,11.10
2022-11-15T16:25:53.103Z,11.00
2022-11-15T16:28:22.407Z,11.00
2022-11-15T16:30:55.570Z,11.10
2022-11-15T16:33:24.410Z,11.10
2022-11-15T16:35:51.918Z,11.20
2022-11-15T16:38:19.513Z,11.10
2022-11-15T16:40:47.072Z,11.20
2022-11-15T16:43:14.545Z,11.10
2022-11-15T16:45:42.000Z,11.10
2022-11-15T16:48:26.794Z,11.10
2022-11-15T16:50:58.395Z,11.20
2022-11-15T16:53:27.524Z,11.10
2022-11-15T16:55:58.041Z,11.10
2022-11-15T16:58:25.854Z,11.20
2022-11-15T17:00:55.202Z,11.20
2022-11-15T17:03:24.144Z,11.20
2022-11-15T17:05:52.233Z,11.20
2022-11-15T17:08:22.009Z,11.20
2022-11-15T17:10:49.955Z,11.20
2022-11-15T17:13:17.392Z,11.10
2022-11-15T17:15:44.955Z,11.20
2022-11-15T17:18:14.153Z,11.20
2022-11-15T17:20:43.330Z,11.10
2022-11-15T17:23:14.681Z,11.20
2022-11-15T17:25:42.525Z,11.20
2022-11-15T17:28:10.771Z,11.20
2022-11-15T17:30:42.142Z,11.20
2022-11-15T17:33:09.607Z,11.10
2022-11-15T17:35:37.078Z,11.10
2022-11-15T17:38:04.605Z,11.10
2022-11-15T17:40:32.092Z,11.20
2022-11-15T17:42:59.579Z,11.10
2022-11-15T17:45:27.088Z,11.10
2022-11-15T17:47:54.688Z,11.20
2022-11-15T17:50:22.125Z,11.20
2022-11-15T17:52:49.626Z,11.10
2022-11-15T17:55:17.152Z,11.10
2022-11-15T17:57:44.668Z,11.20
2022-11-15T18:00:12.661Z,11.10
2022-11-15T18:02:40.155Z,11.20
2022-11-15T18:05:07.966Z,11.20
2022-11-15T18:07:35.427Z,11.10
2022-11-15T18:10:02.883Z,11.20
2022-11-15T18:12:30.402Z,11.20
2022-11-15T18:14:58.215Z,11.30
2022-11-15T18:17:25.748Z,11.30
2022-11-15T18:19:53.170Z,11.30
2022-11-15T18:22:20.685Z,11.20
2022-11-15T18:24:48.298Z,11.30
2022-11-15T18:27:15.760Z,11.10
2022-11-15T18:29:44.850Z,11.20
2022-11-15T18:32:15.071Z,11.10
2022-11-15T18:34:42.524Z,11.20
2022-11-15T18:37:09.994Z,11.30
2022-11-15T18:39:37.922Z,11.20
2022-11-15T18:42:05.473Z,11.20
2022-11-15T18:44:33.077Z,11.20
2022-11-15T18:47:00.546Z,11.30
2022-11-15T18:49:28.185Z,11.20
2022-11-15T18:51:56.937Z,11.20
2022-11-15T18:54:29.658Z,11.20
2022-11-15T18:56:58.671Z,11.10
2022-11-15T18:59:27.873Z,11.10
2022-11-15T19:01:56.118Z,11.30
2022-11-15T19:04:24.044Z,11.10
2022-11-15T19:06:52.948Z,11.20
2022-11-15T19:09:20.478Z,11.10
2022-11-15T19:11:51.536Z,11.10
2022-11-15T19:14:24.061Z,11.10
2022-11-15T19:16:52.864Z,11.30
2022-11-15T19:19:23.386Z,11.30
2022-11-15T19:21:52.412Z,11.10
2022-11-15T19:24:19.936Z,11.20
2022-11-15T19:26:47.706Z,11.10
2022-11-15T19:29:15.283Z,11.10
2022-11-15T19:31:42.708Z,11.20
2022-11-15T19:34:10.776Z,11.30
2022-11-15T19:36:41.242Z,11.40
2022-11-15T19:39:13.230Z,11.30
2022-11-15T19:41:42.914Z,11.30
2022-11-15T19:44:11.837Z,11.30
2022-11-15T19:46:39.982Z,11.20
2022-11-15T19:49:10.514Z,11.40
2022-11-15T19:51:39.505Z,11.40
2022-11-15T19:54:08.941Z,11.50
2022-11-15T19:56:37.089Z,11.30
2022-11-15T19:59:05.298Z,11.30
2022-11-15T20:01:36.394Z,11.30
2022-11-15T20:04:05.171Z,11.30
2022-11-15T20:06:35.333Z,11.20
2022-11-15T20:09:03.304Z,11.30
2022-11-15T20:11:30.800Z,11.20
2022-11-15T20:14:00.455Z,11.20
2022-11-15T20:16:28.272Z,11.40
2022-11-15T20:18:55.738Z,11.40
2022-11-15T20:21:23.445Z,11.40
2022-11-15T20:23:51.829Z,11.30
2022-11-15T20:26:20.525Z,11.40
2022-11-15T20:28:48.853Z,11.40
2022-11-15T20:31:17.448Z,11.20
2022-11-15T20:33:45.050Z,11.20
2022-11-15T20:36:15.659Z,11.20
2022-11-15T20:38:44.410Z,11.30
2022-11-15T20:41:12.596Z,11.30
2022-11-15T20:43:43.691Z,11.20
2022-11-15T20:46:12.886Z,11.40
2022-11-15T20:48:40.731Z,11.40
2022-11-15T20:51:12.178Z,11.30
2022-11-15T20:53:40.991Z,11.20
2022-11-15T20:56:12.793Z,11.20
2022-11-15T20:58:40.386Z,11.20
2022-11-15T21:01:10.497Z,11.40
2022-11-15T21:03:38.112Z,11.30
2022-11-15T21:06:05.844Z,11.30
2022-11-15T21:08:53.672Z,11.10
2022-11-15T21:11:39.562Z,11.30
2022-11-15T21:14:09.546Z,11.20
2022-11-15T21:16:38.831Z,11.20
2022-11-15T21:19:06.944Z,11.10
2022-11-15T21:21:36.256Z,11.30
2022-11-15T21:24:08.706Z,11.40
2022-11-15T21:26:36.967Z,11.20
2022-11-15T21:29:05.018Z,11.30
2022-11-15T21:31:32.884Z,11.30
2022-11-15T21:34:03.882Z,11.10
2022-11-15T21:36:31.378Z,11.30
2022-11-15T21:38:58.801Z,11.40
2022-11-15T21:41:26.375Z,11.20
2022-11-15T21:43:58.293Z,11.10
2022-11-15T21:46:25.931Z,11.30
2022-11-15T21:48:53.374Z,11.20
2022-11-15T21:51:21.043Z,11.20
2022-11-15T21:53:48.755Z,11.40
2022-11-15T21:56:16.317Z,11.30
2022-11-15T21:58:43.747Z,11.30
2022-11-15T22:01:29.998Z,11.40
2022-11-15T22:03:57.569Z,11.40
2022-11-15T22:06:25.076Z,11.20
2022-11-15T22:08:52.639Z,11.20
2022-11-15T22:11:20.454Z,11.20
2022-11-15T22:13:48.063Z,11.20
2022-11-15T22:16:15.522Z,11.40
2022-11-15T22:18:43.149Z,11.20
2022-11-15T22:21:15.945Z,11.20
2022-11-15T22:23:44.031Z,11.40
2022-11-15T22:26:14.317Z,11.10
2022-11-15T22:28:41.902Z,11.40
2022-11-15T22:31:10.171Z,11.30
2022-11-15T22:33:38.681Z,11.30
2022-11-15T22:36:07.226Z,11.30
2022-11-15T22:38:34.986Z,11.40
2022-11-15T22:41:02.781Z,11.30
2022-11-15T22:43:30.605Z,11.40
2022-11-15T22:45:59.752Z,11.20
2022-11-15T22:48:29.622Z,11.40
2022-11-15T22:50:57.933Z,11.40
2022-11-15T22:53:26.358Z,11.40
2022-11-15T22:55:59.145Z,11.20
2022-11-15T22:58:28.133Z,11.40
2022-11-15T23:00:57.911Z,11.30
2022-11-15T23:03:27.161Z,11.40
2022-11-15T23:05:54.983Z,11.20
2022-11-15T23:08:23.305Z,11.40
2022-11-15T23:11:09.477Z,11.30
2022-11-15T23:13:36.975Z,11.30
2022-11-15T23:16:22.936Z,11.20
2022-11-15T23:18:52.701Z,11.30
2022-11-15T23:21:50.423Z,11.20
2022-11-15T23:24:18.363Z,11.00
2022-11-15T23:26:47.493Z,11.30
2022-11-15T23:29:17.638Z,11.20
2022-11-15T23:32:03.849Z,11.10
2022-11-15T23:34:32.699Z,11.00
2022-11-15T23:37:00.196Z,11.10
2022-11-15T23:39:27.931Z,11.00
2022-11-15T23:41:55.765Z,11.10
2022-11-15T23:44:23.854Z,11.00
2022-11-15T23:46:51.440Z,11.20
2022-11-15T23:49:19.427Z,11.10
2022-11-15T23:51:47.669Z,11.10
2022-11-15T23:54:15.424Z,11.00
2022-11-15T23:56:42.993Z,11.00
2022-11-15T23:59:10.487Z,11.10
