createdAt,value
2023-03-25T00:00:17.602Z,6.00
2023-03-25T00:02:47.750Z,6.10
2023-03-25T00:05:16.518Z,6.00
2023-03-25T00:07:44.700Z,6.00
2023-03-25T00:10:13.790Z,6.00
2023-03-25T00:12:42.851Z,6.00
2023-03-25T00:15:11.557Z,6.00
2023-03-25T00:17:39.482Z,6.00
2023-03-25T00:20:11.493Z,6.00
2023-03-25T00:22:44.595Z,6.00
2023-03-25T00:25:20.542Z,6.00
2023-03-25T00:27:49.000Z,6.00
2023-03-25T00:30:17.663Z,6.00
2023-03-25T00:32:52.842Z,5.90
2023-03-25T00:35:21.080Z,5.80
2023-03-25T00:37:52.544Z,5.80
2023-03-25T00:40:19.703Z,5.70
2023-03-25T00:42:50.600Z,5.60
2023-03-25T00:45:17.758Z,5.60
2023-03-25T00:47:44.829Z,5.50
2023-03-25T00:50:12.692Z,5.20
2023-03-25T00:52:39.816Z,5.30
2023-03-25T00:55:07.517Z,5.40
2023-03-25T00:57:34.819Z,5.40
2023-03-25T01:00:01.928Z,5.40
2023-03-25T01:02:31.303Z,5.30
2023-03-25T01:05:00.162Z,5.20
2023-03-25T01:07:32.194Z,5.30
2023-03-25T01:09:59.876Z,5.30
2023-03-25T01:12:28.042Z,5.40
2023-03-25T01:14:55.225Z,5.40
2023-03-25T01:17:22.411Z,5.40
2023-03-25T01:19:49.490Z,5.50
2023-03-25T01:22:16.606Z,5.50
2023-03-25T01:24:43.795Z,5.40
2023-03-25T01:27:10.906Z,5.40
2023-03-25T01:29:38.133Z,5.50
2023-03-25T01:32:05.599Z,5.50
2023-03-25T01:34:33.680Z,5.50
2023-03-25T01:37:01.185Z,5.50
2023-03-25T01:39:28.380Z,5.50
2023-03-25T01:41:55.581Z,5.50
2023-03-25T01:44:22.631Z,5.60
2023-03-25T01:46:54.044Z,5.60
2023-03-25T01:49:47.884Z,5.60
2023-03-25T01:52:16.615Z,5.60
2023-03-25T01:54:45.569Z,5.60
2023-03-25T01:57:18.325Z,5.60
2023-03-25T01:59:46.478Z,5.50
2023-03-25T02:02:20.190Z,5.50
2023-03-25T02:05:00.918Z,5.50
2023-03-25T02:07:32.807Z,5.40
2023-03-25T02:10:04.818Z,5.50
2023-03-25T02:12:31.892Z,5.50
2023-03-25T02:15:02.490Z,5.60
2023-03-25T02:17:44.019Z,5.50
2023-03-25T02:20:32.105Z,5.60
2023-03-25T02:23:34.535Z,5.60
2023-03-25T02:26:13.507Z,5.50
2023-03-25T02:28:50.927Z,5.60
2023-03-25T02:31:39.238Z,5.60
2023-03-25T02:34:31.543Z,5.60
2023-03-25T02:37:18.019Z,5.60
2023-03-25T02:39:52.719Z,5.60
2023-03-25T02:42:26.105Z,5.70
2023-03-25T02:45:12.566Z,5.70
2023-03-25T02:47:49.884Z,5.70
2023-03-25T02:50:30.629Z,5.70
2023-03-25T02:53:01.601Z,5.70
2023-03-25T02:55:30.672Z,5.70
2023-03-25T02:57:59.828Z,5.60
2023-03-25T03:00:29.860Z,5.70
2023-03-25T03:03:02.684Z,5.70
2023-03-25T03:05:33.790Z,5.80
2023-03-25T03:08:22.880Z,5.80
2023-03-25T03:11:08.577Z,5.80
2023-03-25T03:14:05.013Z,5.80
2023-03-25T03:16:50.597Z,5.90
2023-03-25T03:19:40.789Z,6.00
2023-03-25T03:22:26.068Z,6.00
2023-03-25T03:25:06.587Z,5.90
2023-03-25T03:27:43.179Z,6.00
2023-03-25T03:30:44.008Z,6.10
2023-03-25T03:33:39.129Z,6.10
2023-03-25T03:36:16.380Z,6.10
2023-03-25T03:38:51.348Z,6.10
2023-03-25T03:41:24.188Z,6.10
2023-03-25T03:44:14.133Z,6.10
2023-03-25T03:47:03.853Z,6.10
2023-03-25T03:49:40.971Z,6.20
2023-03-25T03:52:17.252Z,6.30
2023-03-25T03:54:56.944Z,6.30
2023-03-25T03:57:47.466Z,6.30
2023-03-25T04:00:19.314Z,6.40
2023-03-25T04:02:54.825Z,6.30
2023-03-25T04:05:23.575Z,6.40
2023-03-25T04:07:58.930Z,6.40
2023-03-25T04:10:45.737Z,6.50
2023-03-25T04:13:16.560Z,6.50
2023-03-25T04:15:43.909Z,6.50
2023-03-25T04:18:12.162Z,6.60
2023-03-25T04:20:45.086Z,6.70
2023-03-25T04:23:16.235Z,6.70
2023-03-25T04:25:47.777Z,6.70
2023-03-25T04:28:17.872Z,6.70
2023-03-25T04:30:45.708Z,6.60
2023-03-25T04:33:13.639Z,6.70
2023-03-25T04:35:41.013Z,6.70
2023-03-25T04:38:08.349Z,6.80
2023-03-25T04:40:35.460Z,6.80
2023-03-25T04:43:02.635Z,6.80
2023-03-25T04:45:30.795Z,6.80
2023-03-25T04:47:58.145Z,6.90
2023-03-25T04:50:30.105Z,6.90
2023-03-25T04:52:58.412Z,7.00
2023-03-25T04:55:25.935Z,7.10
2023-03-25T04:57:54.477Z,7.10
2023-03-25T05:00:24.396Z,7.10
2023-03-25T05:02:54.719Z,7.10
2023-03-25T05:05:24.906Z,7.20
2023-03-25T05:07:54.487Z,7.20
2023-03-25T05:10:24.670Z,7.20
2023-03-25T05:12:58.162Z,7.20
2023-03-25T05:15:25.188Z,7.20
2023-03-25T05:17:52.466Z,7.30
2023-03-25T05:20:19.694Z,7.20
2023-03-25T05:22:46.736Z,7.20
2023-03-25T05:25:13.777Z,7.30
2023-03-25T05:27:40.990Z,7.30
2023-03-25T05:30:08.989Z,7.30
2023-03-25T05:32:36.059Z,7.40
2023-03-25T05:35:04.418Z,7.40
2023-03-25T05:37:31.669Z,7.50
2023-03-25T05:39:58.982Z,7.60
2023-03-25T05:42:26.236Z,7.70
2023-03-25T05:44:54.051Z,7.70
2023-03-25T05:47:23.628Z,7.80
2023-03-25T05:49:52.988Z,7.70
2023-03-25T05:52:20.947Z,7.70
2023-03-25T05:54:50.741Z,7.70
2023-03-25T05:57:18.258Z,7.70
2023-03-25T05:59:45.638Z,7.70
2023-03-25T06:02:15.511Z,7.90
2023-03-25T06:04:43.193Z,7.80
2023-03-25T06:07:20.213Z,8.00
2023-03-25T06:09:48.988Z,8.00
2023-03-25T06:12:20.110Z,8.10
2023-03-25T06:14:48.183Z,8.40
2023-03-25T06:17:19.193Z,8.60
2023-03-25T06:19:46.782Z,8.80
2023-03-25T06:22:14.272Z,9.80
2023-03-25T06:24:42.884Z,9.30
2023-03-25T06:27:14.745Z,9.10
2023-03-25T06:29:42.067Z,9.50
2023-03-25T06:32:11.705Z,9.80
2023-03-25T06:34:39.449Z,9.50
2023-03-25T06:37:06.551Z,9.40
2023-03-25T06:39:38.105Z,9.30
2023-03-25T06:42:06.159Z,9.20
2023-03-25T06:44:33.864Z,9.30
2023-03-25T06:47:02.623Z,9.30
2023-03-25T06:49:29.852Z,9.00
2023-03-25T06:51:56.974Z,8.90
2023-03-25T06:54:24.232Z,8.90
2023-03-25T06:56:51.350Z,8.90
2023-03-25T06:59:18.620Z,8.80
2023-03-25T07:01:45.775Z,8.90
2023-03-25T07:04:12.978Z,8.90
2023-03-25T07:06:40.709Z,8.80
2023-03-25T07:09:07.911Z,8.80
2023-03-25T07:11:35.656Z,8.80
2023-03-25T07:14:02.651Z,8.70
2023-03-25T07:16:30.011Z,8.70
2023-03-25T07:18:57.463Z,8.70
2023-03-25T07:21:24.871Z,8.70
2023-03-25T07:23:52.474Z,8.70
2023-03-25T07:26:19.541Z,8.70
2023-03-25T07:28:48.213Z,8.70
2023-03-25T07:31:16.922Z,8.80
2023-03-25T07:33:44.113Z,8.80
2023-03-25T07:36:12.969Z,8.90
2023-03-25T07:38:40.884Z,8.90
2023-03-25T07:41:12.691Z,8.90
2023-03-25T07:43:40.376Z,8.90
2023-03-25T07:46:07.616Z,9.00
2023-03-25T07:48:34.800Z,9.00
2023-03-25T07:51:01.831Z,9.10
2023-03-25T07:53:28.918Z,9.10
2023-03-25T07:55:56.077Z,9.00
2023-03-25T07:58:23.176Z,9.10
2023-03-25T08:00:50.392Z,9.20
2023-03-25T08:03:17.758Z,9.20
2023-03-25T08:05:48.542Z,9.20
2023-03-25T08:08:16.066Z,9.20
2023-03-25T08:10:44.768Z,9.20
2023-03-25T08:13:12.250Z,9.20
2023-03-25T08:15:40.277Z,9.20
2023-03-25T08:18:08.386Z,9.20
2023-03-25T08:20:36.300Z,9.20
2023-03-25T08:23:03.939Z,9.30
2023-03-25T08:25:31.797Z,9.20
2023-03-25T08:27:58.971Z,9.20
2023-03-25T08:30:26.205Z,9.20
2023-03-25T08:32:55.984Z,9.10
2023-03-25T08:35:24.292Z,9.10
2023-03-25T08:37:52.133Z,9.10
2023-03-25T08:40:20.065Z,9.10
2023-03-25T08:42:47.164Z,9.00
2023-03-25T08:45:15.655Z,9.00
2023-03-25T08:47:44.066Z,9.00
2023-03-25T08:50:11.611Z,9.00
2023-03-25T08:52:38.839Z,9.00
2023-03-25T08:55:11.872Z,9.00
2023-03-25T08:57:39.536Z,9.00
2023-03-25T09:00:13.271Z,9.00
2023-03-25T09:02:42.237Z,9.10
2023-03-25T09:05:13.549Z,9.10
2023-03-25T09:07:40.806Z,9.10
2023-03-25T09:10:08.430Z,9.10
2023-03-25T09:12:35.559Z,9.20
2023-03-25T09:15:02.694Z,9.20
2023-03-25T09:17:30.082Z,9.20
2023-03-25T09:19:58.801Z,9.20
2023-03-25T09:22:26.200Z,9.30
2023-03-25T09:24:53.237Z,9.30
2023-03-25T09:27:20.650Z,9.30
2023-03-25T09:29:47.672Z,9.30
2023-03-25T09:32:15.188Z,9.30
2023-03-25T09:34:44.081Z,9.30
2023-03-25T09:37:11.600Z,9.30
2023-03-25T09:39:38.666Z,9.30
2023-03-25T09:42:30.727Z,9.30
2023-03-25T09:45:19.518Z,9.30
2023-03-25T09:48:23.732Z,9.40
2023-03-25T09:50:50.846Z,9.40
2023-03-25T09:53:39.012Z,9.60
2023-03-25T09:56:12.030Z,9.60
2023-03-25T09:58:42.070Z,9.60
2023-03-25T10:01:31.213Z,9.70
2023-03-25T10:04:37.759Z,9.60
2023-03-25T10:07:44.650Z,9.70
2023-03-25T10:10:30.532Z,9.70
2023-03-25T10:13:15.675Z,9.80
2023-03-25T10:16:01.889Z,9.80
2023-03-25T10:18:43.153Z,9.90
2023-03-25T10:21:28.060Z,9.90
2023-03-25T10:23:58.166Z,9.90
2023-03-25T10:26:37.278Z,9.90
2023-03-25T10:29:10.265Z,9.90
2023-03-25T10:31:43.546Z,9.80
2023-03-25T10:34:18.450Z,10.00
2023-03-25T10:36:51.788Z,10.00
2023-03-25T10:39:22.073Z,10.10
2023-03-25T10:42:03.755Z,10.20
2023-03-25T10:44:31.296Z,10.00
2023-03-25T10:47:08.341Z,10.00
2023-03-25T10:49:37.375Z,10.10
2023-03-25T10:52:04.899Z,10.00
2023-03-25T10:54:39.578Z,10.10
2023-03-25T10:57:09.674Z,10.10
2023-03-25T10:59:59.225Z,10.10
2023-03-25T11:02:29.605Z,10.10
2023-03-25T11:05:00.090Z,10.20
2023-03-25T11:07:37.622Z,10.30
2023-03-25T11:10:34.451Z,10.20
2023-03-25T11:13:07.717Z,10.30
2023-03-25T11:15:39.639Z,10.20
2023-03-25T11:18:40.681Z,10.20
2023-03-25T11:21:11.775Z,10.30
2023-03-25T11:23:45.472Z,10.20
2023-03-25T11:26:39.609Z,10.20
2023-03-25T11:29:15.745Z,10.20
2023-03-25T11:31:43.895Z,10.20
2023-03-25T11:34:10.966Z,10.20
2023-03-25T11:36:41.261Z,10.20
2023-03-25T11:39:25.984Z,10.20
2023-03-25T11:41:53.306Z,10.20
2023-03-25T11:44:30.212Z,10.20
2023-03-25T11:47:09.298Z,10.20
2023-03-25T11:49:39.227Z,10.20
2023-03-25T11:52:22.196Z,10.30
2023-03-25T11:54:50.064Z,10.30
2023-03-25T11:57:22.786Z,10.30
2023-03-25T11:59:57.860Z,10.30
2023-03-25T12:02:37.998Z,10.40
2023-03-25T12:05:16.818Z,10.30
2023-03-25T12:07:50.181Z,10.30
2023-03-25T12:10:30.988Z,10.30
2023-03-25T12:13:07.017Z,10.30
2023-03-25T12:15:49.699Z,10.40
2023-03-25T12:18:48.198Z,10.30
2023-03-25T12:21:42.577Z,10.30
2023-03-25T12:24:27.604Z,10.40
2023-03-25T12:26:54.601Z,10.40
2023-03-25T12:29:36.683Z,10.30
2023-03-25T12:32:20.635Z,10.30
2023-03-25T12:35:02.964Z,10.30
2023-03-25T12:37:51.733Z,10.30
2023-03-25T12:40:31.234Z,10.30
2023-03-25T12:43:14.714Z,10.40
2023-03-25T12:45:56.744Z,10.40
2023-03-25T12:48:36.354Z,10.40
2023-03-25T12:51:24.991Z,10.40
2023-03-25T12:54:08.848Z,10.30
2023-03-25T12:56:45.148Z,10.30
2023-03-25T12:59:54.410Z,10.30
2023-03-25T13:02:44.527Z,10.30
2023-03-25T13:05:18.774Z,10.40
2023-03-25T13:07:51.089Z,10.40
2023-03-25T13:10:23.402Z,10.40
2023-03-25T13:12:59.307Z,10.40
2023-03-25T13:15:38.743Z,10.40
2023-03-25T13:18:09.950Z,10.40
2023-03-25T13:20:46.766Z,10.50
2023-03-25T13:23:18.058Z,10.40
2023-03-25T13:25:54.369Z,10.50
2023-03-25T13:28:30.441Z,10.50
2023-03-25T13:30:58.681Z,10.50
2023-03-25T13:33:31.985Z,10.40
2023-03-25T13:36:09.757Z,10.50
2023-03-25T13:38:49.432Z,10.60
2023-03-25T13:41:26.008Z,10.50
2023-03-25T13:44:18.690Z,10.50
2023-03-25T13:47:19.047Z,10.50
2023-03-25T13:50:04.405Z,10.50
2023-03-25T13:52:37.277Z,10.40
2023-03-25T13:55:16.445Z,10.40
2023-03-25T13:58:09.202Z,10.40
2023-03-25T14:01:12.395Z,10.40
2023-03-25T14:04:06.157Z,10.40
2023-03-25T14:06:35.803Z,10.50
2023-03-25T14:09:02.720Z,10.40
2023-03-25T14:11:43.272Z,10.50
2023-03-25T14:14:22.257Z,10.50
2023-03-25T14:16:53.090Z,10.50
2023-03-25T14:19:41.309Z,10.50
2023-03-25T14:22:18.610Z,10.50
2023-03-25T14:24:47.071Z,10.50
2023-03-25T14:27:20.753Z,10.40
2023-03-25T14:29:55.279Z,10.40
2023-03-25T14:32:22.314Z,10.40
2023-03-25T14:34:50.298Z,10.40
2023-03-25T14:37:29.971Z,10.40
2023-03-25T14:40:21.483Z,10.40
2023-03-25T14:43:00.118Z,10.40
2023-03-25T14:45:54.313Z,10.40
2023-03-25T14:48:46.083Z,10.40
2023-03-25T14:51:28.588Z,10.40
2023-03-25T14:54:12.368Z,10.40
2023-03-25T14:57:04.461Z,10.40
2023-03-25T14:59:43.134Z,10.40
2023-03-25T15:02:37.331Z,10.40
2023-03-25T15:05:21.622Z,10.30
2023-03-25T15:07:53.369Z,10.30
2023-03-25T15:10:38.080Z,10.30
2023-03-25T15:13:18.953Z,10.30
2023-03-25T15:15:46.329Z,10.30
2023-03-25T15:18:36.252Z,10.30
2023-03-25T15:21:12.708Z,10.30
2023-03-25T15:24:05.005Z,10.30
2023-03-25T15:26:40.821Z,10.30
2023-03-25T15:29:20.841Z,10.30
2023-03-25T15:32:05.505Z,10.30
2023-03-25T15:34:56.773Z,10.30
2023-03-25T15:37:55.001Z,10.30
2023-03-25T15:40:46.222Z,10.30
2023-03-25T15:43:31.818Z,10.30
2023-03-25T15:46:06.204Z,10.20
2023-03-25T15:48:58.249Z,10.20
2023-03-25T15:51:32.375Z,10.20
2023-03-25T15:54:02.354Z,10.20
2023-03-25T15:56:39.487Z,10.20
2023-03-25T15:59:43.362Z,10.20
2023-03-25T16:02:33.326Z,10.20
2023-03-25T16:05:01.235Z,10.10
2023-03-25T16:07:31.066Z,10.10
2023-03-25T16:10:12.997Z,10.00
2023-03-25T16:12:43.841Z,10.10
2023-03-25T16:15:15.594Z,10.10
2023-03-25T16:17:44.631Z,10.00
2023-03-25T16:20:18.740Z,10.00
2023-03-25T16:22:57.948Z,10.00
2023-03-25T16:25:35.736Z,10.00
2023-03-25T16:28:05.894Z,10.00
2023-03-25T16:30:38.668Z,10.00
2023-03-25T16:33:09.779Z,9.90
2023-03-25T16:35:45.751Z,9.90
2023-03-25T16:38:19.090Z,9.90
2023-03-25T16:40:49.456Z,9.90
2023-03-25T16:43:23.544Z,9.80
2023-03-25T16:45:52.890Z,9.90
2023-03-25T16:48:25.636Z,9.80
2023-03-25T16:50:57.929Z,9.80
2023-03-25T16:53:26.274Z,9.80
2023-03-25T16:56:20.465Z,9.80
2023-03-25T16:59:07.162Z,9.70
2023-03-25T17:01:39.652Z,9.70
2023-03-25T17:04:19.617Z,9.70
2023-03-25T17:06:57.657Z,9.70
2023-03-25T17:09:34.285Z,9.70
2023-03-25T17:12:06.874Z,9.60
2023-03-25T17:14:37.995Z,9.70
2023-03-25T17:17:33.431Z,9.60
2023-03-25T17:20:07.057Z,9.50
2023-03-25T17:22:38.615Z,9.50
2023-03-25T17:25:42.902Z,9.50
2023-03-25T17:28:39.292Z,9.50
2023-03-25T17:31:30.653Z,9.50
2023-03-25T17:34:06.846Z,9.50
2023-03-25T17:36:42.128Z,9.50
2023-03-25T17:39:30.756Z,9.50
2023-03-25T17:42:04.378Z,9.40
2023-03-25T17:44:35.762Z,9.40
2023-03-25T17:47:03.421Z,9.40
2023-03-25T17:49:30.558Z,9.50
2023-03-25T17:51:58.634Z,9.50
2023-03-25T17:54:26.405Z,9.50
2023-03-25T17:56:53.711Z,9.50
2023-03-25T17:59:23.161Z,9.50
2023-03-25T18:01:50.476Z,9.50
2023-03-25T18:04:20.870Z,9.50
2023-03-25T18:06:47.970Z,9.50
2023-03-25T18:09:25.385Z,9.40
2023-03-25T18:11:56.008Z,9.40
2023-03-25T18:14:24.142Z,9.50
2023-03-25T18:16:52.179Z,9.50
2023-03-25T18:19:24.715Z,9.50
2023-03-25T18:21:53.056Z,9.50
2023-03-25T18:24:20.494Z,9.50
2023-03-25T18:26:48.401Z,9.50
2023-03-25T18:29:26.106Z,9.50
2023-03-25T18:31:53.503Z,9.50
2023-03-25T18:34:23.717Z,9.50
2023-03-25T18:36:52.513Z,9.50
2023-03-25T18:39:42.091Z,9.50
2023-03-25T18:42:09.502Z,9.50
2023-03-25T18:44:36.591Z,9.40
2023-03-25T18:47:03.998Z,9.40
2023-03-25T18:49:32.074Z,9.40
2023-03-25T18:51:59.337Z,9.40
2023-03-25T18:54:26.440Z,9.40
2023-03-25T18:56:53.664Z,9.40
2023-03-25T18:59:21.232Z,9.40
2023-03-25T19:01:48.252Z,9.30
2023-03-25T19:04:15.387Z,9.30
2023-03-25T19:06:43.061Z,9.30
2023-03-25T19:09:18.496Z,9.20
2023-03-25T19:11:45.780Z,9.20
2023-03-25T19:14:12.975Z,9.20
2023-03-25T19:16:40.061Z,9.20
2023-03-25T19:19:07.119Z,9.10
2023-03-25T19:21:35.144Z,9.20
2023-03-25T19:24:02.387Z,9.10
2023-03-25T19:26:29.434Z,9.20
2023-03-25T19:28:56.536Z,9.30
2023-03-25T19:31:23.719Z,9.30
2023-03-25T19:33:51.649Z,9.30
2023-03-25T19:36:19.941Z,9.30
2023-03-25T19:38:47.097Z,9.30
2023-03-25T19:41:16.341Z,9.30
2023-03-25T19:43:43.659Z,9.30
2023-03-25T19:46:11.415Z,9.30
2023-03-25T19:48:38.486Z,9.30
2023-03-25T19:51:06.133Z,9.30
2023-03-25T19:53:33.304Z,9.20
2023-03-25T19:56:04.846Z,9.30
2023-03-25T19:58:32.751Z,9.30
2023-03-25T20:00:59.766Z,9.30
2023-03-25T20:03:26.938Z,9.20
2023-03-25T20:05:58.271Z,9.20
2023-03-25T20:08:26.081Z,9.20
2023-03-25T20:10:53.591Z,9.20
2023-03-25T20:13:21.116Z,9.20
2023-03-25T20:15:49.957Z,9.20
2023-03-25T20:18:18.312Z,9.10
2023-03-25T20:20:45.607Z,9.10
2023-03-25T20:23:12.602Z,9.10
2023-03-25T20:25:39.764Z,9.10
2023-03-25T20:28:06.897Z,9.10
2023-03-25T20:30:35.703Z,9.10
2023-03-25T20:33:03.882Z,9.10
2023-03-25T20:35:34.939Z,9.00
2023-03-25T20:38:02.355Z,9.10
2023-03-25T20:40:41.600Z,9.10
2023-03-25T20:43:14.307Z,9.20
2023-03-25T20:45:42.774Z,9.00
2023-03-25T20:48:10.036Z,9.00
2023-03-25T20:50:37.133Z,9.00
2023-03-25T20:53:04.586Z,9.00
2023-03-25T20:55:31.711Z,9.00
2023-03-25T20:57:58.710Z,9.00
2023-03-25T21:00:25.856Z,9.00
2023-03-25T21:02:54.422Z,8.90
2023-03-25T21:05:21.758Z,8.90
2023-03-25T21:07:48.859Z,8.90
2023-03-25T21:10:16.468Z,8.80
2023-03-25T21:12:44.929Z,8.90
2023-03-25T21:15:14.966Z,9.00
2023-03-25T21:17:42.451Z,8.90
2023-03-25T21:20:11.037Z,8.90
2023-03-25T21:22:43.436Z,8.90
2023-03-25T21:25:14.983Z,8.90
2023-03-25T21:27:45.050Z,8.90
2023-03-25T21:30:13.273Z,8.90
2023-03-25T21:32:41.149Z,8.80
2023-03-25T21:35:09.375Z,8.90
2023-03-25T21:37:39.326Z,8.80
2023-03-25T21:40:10.432Z,8.80
2023-03-25T21:42:46.280Z,8.80
2023-03-25T21:45:16.373Z,8.70
2023-03-25T21:47:47.562Z,8.70
2023-03-25T21:50:16.632Z,8.60
2023-03-25T21:52:46.720Z,8.60
2023-03-25T21:55:16.382Z,8.60
2023-03-25T21:57:47.891Z,8.70
2023-03-25T22:00:17.670Z,8.70
2023-03-25T22:02:45.904Z,8.70
2023-03-25T22:05:14.756Z,8.70
2023-03-25T22:07:42.496Z,8.60
2023-03-25T22:10:10.597Z,8.50
2023-03-25T22:12:38.026Z,8.60
2023-03-25T22:15:05.650Z,8.60
2023-03-25T22:17:32.767Z,8.60
2023-03-25T22:20:00.216Z,8.70
2023-03-25T22:22:27.653Z,8.50
2023-03-25T22:24:54.694Z,8.50
2023-03-25T22:27:21.847Z,8.50
2023-03-25T22:29:48.872Z,8.50
2023-03-25T22:32:16.325Z,8.70
2023-03-25T22:34:43.499Z,8.60
2023-03-25T22:37:10.512Z,8.60
2023-03-25T22:39:39.134Z,8.50
2023-03-25T22:42:06.509Z,8.50
2023-03-25T22:44:33.534Z,8.40
2023-03-25T22:47:00.659Z,8.40
2023-03-25T22:49:27.788Z,8.50
2023-03-25T22:51:55.716Z,8.40
2023-03-25T22:54:23.634Z,8.40
2023-03-25T22:56:50.840Z,8.40
2023-03-25T22:59:17.955Z,8.20
2023-03-25T23:01:45.101Z,8.20
2023-03-25T23:04:12.520Z,8.30
2023-03-25T23:06:42.060Z,8.30
2023-03-25T23:09:10.151Z,8.40
2023-03-25T23:11:38.636Z,8.30
2023-03-25T23:14:09.466Z,8.40
2023-03-25T23:16:37.049Z,8.30
2023-03-25T23:19:05.940Z,8.30
2023-03-25T23:21:34.040Z,8.40
2023-03-25T23:24:03.903Z,8.40
2023-03-25T23:26:37.277Z,8.40
2023-03-25T23:29:09.140Z,8.40
2023-03-25T23:31:37.706Z,8.20
2023-03-25T23:34:07.026Z,8.20
2023-03-25T23:36:39.530Z,8.30
2023-03-25T23:39:10.359Z,8.30
2023-03-25T23:41:37.839Z,8.30
2023-03-25T23:44:05.857Z,8.30
2023-03-25T23:46:33.563Z,8.30
2023-03-25T23:49:03.839Z,8.30
2023-03-25T23:51:35.258Z,8.30
2023-03-25T23:54:03.579Z,8.20
2023-03-25T23:56:30.927Z,8.30
2023-03-25T23:58:59.890Z,8.20
