createdAt,value
2017-08-10T00:00:33.395Z,14.69
2017-08-10T00:03:05.668Z,14.67
2017-08-10T00:05:34.368Z,14.65
2017-08-10T00:08:03.018Z,14.63
2017-08-10T00:10:31.730Z,14.59
2017-08-10T00:13:04.169Z,14.58
2017-08-10T00:15:32.906Z,14.54
2017-08-10T00:18:01.597Z,14.52
2017-08-10T00:20:30.290Z,14.50
2017-08-10T00:23:04.434Z,14.48
2017-08-10T00:25:33.099Z,14.48
2017-08-10T00:28:01.831Z,14.46
2017-08-10T00:30:32.235Z,14.43
2017-08-10T00:33:04.280Z,14.38
2017-08-10T00:35:33.039Z,14.35
2017-08-10T00:38:01.739Z,14.33
2017-08-10T00:40:30.428Z,14.31
2017-08-10T00:43:02.531Z,14.27
2017-08-10T00:45:31.221Z,14.24
2017-08-10T00:47:59.955Z,14.23
2017-08-10T00:50:28.648Z,14.21
2017-08-10T00:52:57.313Z,14.19
2017-08-10T00:55:26.046Z,14.17
2017-08-10T00:57:57.527Z,14.14
2017-08-10T01:00:26.409Z,14.11
2017-08-10T01:02:55.166Z,14.09
2017-08-10T01:05:23.907Z,14.06
2017-08-10T01:07:52.560Z,14.03
2017-08-10T01:10:21.241Z,14.02
2017-08-10T01:12:49.884Z,14.01
2017-08-10T01:15:18.620Z,14.00
2017-08-10T01:17:47.369Z,13.96
2017-08-10T01:20:16.086Z,13.95
2017-08-10T01:22:44.778Z,13.94
2017-08-10T01:25:13.506Z,13.94
2017-08-10T01:27:42.204Z,13.89
2017-08-10T01:30:10.850Z,13.90
2017-08-10T01:32:39.595Z,13.85
2017-08-10T01:35:08.301Z,13.86
2017-08-10T01:37:37.022Z,13.85
2017-08-10T01:40:05.765Z,13.79
2017-08-10T01:42:34.494Z,13.78
2017-08-10T01:45:03.261Z,13.74
2017-08-10T01:47:31.962Z,13.71
2017-08-10T01:50:00.712Z,13.70
2017-08-10T01:52:29.492Z,13.67
2017-08-10T01:54:58.218Z,13.71
2017-08-10T01:57:26.951Z,13.68
2017-08-10T01:59:55.610Z,13.61
2017-08-10T02:02:24.275Z,13.62
2017-08-10T02:04:53.021Z,13.61
2017-08-10T02:07:21.706Z,13.58
2017-08-10T02:09:50.417Z,13.55
2017-08-10T02:12:19.136Z,13.53
2017-08-10T02:14:47.886Z,13.54
2017-08-10T02:17:16.547Z,13.52
2017-08-10T02:19:45.279Z,13.50
2017-08-10T02:22:14.026Z,13.47
2017-08-10T02:24:42.702Z,13.45
2017-08-10T02:27:11.455Z,13.45
2017-08-10T02:29:40.141Z,13.43
2017-08-10T02:32:08.870Z,13.40
2017-08-10T02:34:37.624Z,13.36
2017-08-10T02:37:06.314Z,13.37
2017-08-10T02:39:35.041Z,13.38
2017-08-10T02:42:03.721Z,13.37
2017-08-10T02:44:32.463Z,13.34
2017-08-10T02:47:01.148Z,13.34
2017-08-10T02:49:29.944Z,13.31
2017-08-10T02:51:58.608Z,13.23
2017-08-10T02:54:27.329Z,13.22
2017-08-10T02:56:56.058Z,13.22
2017-08-10T02:59:24.729Z,13.21
2017-08-10T03:01:53.433Z,13.19
2017-08-10T03:04:22.168Z,13.16
2017-08-10T03:06:50.835Z,13.15
2017-08-10T03:09:19.580Z,13.15
2017-08-10T03:11:48.267Z,13.13
2017-08-10T03:14:16.956Z,13.08
2017-08-10T03:16:45.695Z,13.02
2017-08-10T03:19:14.438Z,13.04
2017-08-10T03:21:43.255Z,13.04
2017-08-10T03:24:11.923Z,13.02
2017-08-10T03:26:40.700Z,13.00
2017-08-10T03:29:09.353Z,12.99
2017-08-10T03:31:38.052Z,12.97
2017-08-10T03:34:06.797Z,12.93
2017-08-10T03:36:35.474Z,12.91
2017-08-10T03:39:03.987Z,12.88
2017-08-10T03:41:32.721Z,12.87
2017-08-10T03:44:01.417Z,12.85
2017-08-10T03:46:30.104Z,12.81
2017-08-10T03:48:58.791Z,12.82
2017-08-10T03:51:27.500Z,12.78
2017-08-10T03:53:56.135Z,12.78
2017-08-10T03:56:24.844Z,12.75
2017-08-10T03:58:53.522Z,12.73
2017-08-10T04:01:22.243Z,12.72
2017-08-10T04:03:50.957Z,12.70
2017-08-10T04:06:19.608Z,12.72
2017-08-10T04:08:48.313Z,12.69
2017-08-10T04:11:18.366Z,12.69
2017-08-10T04:13:47.284Z,12.66
2017-08-10T04:16:17.259Z,12.68
2017-08-10T04:18:50.868Z,12.65
2017-08-10T04:21:19.554Z,12.63
2017-08-10T04:23:48.282Z,12.63
2017-08-10T04:26:17.539Z,12.64
2017-08-10T04:28:46.377Z,12.63
2017-08-10T04:31:15.047Z,12.59
2017-08-10T04:33:44.013Z,12.61
2017-08-10T04:36:12.718Z,12.59
2017-08-10T04:38:41.372Z,12.57
2017-08-10T04:41:10.102Z,12.53
2017-08-10T04:43:38.777Z,12.52
2017-08-10T04:46:07.499Z,12.51
2017-08-10T04:48:36.224Z,12.53
2017-08-10T04:51:04.879Z,12.53
2017-08-10T04:53:33.607Z,12.51
2017-08-10T04:56:02.356Z,12.54
2017-08-10T04:58:31.028Z,12.56
2017-08-10T05:00:59.738Z,12.57
2017-08-10T05:03:28.438Z,12.58
2017-08-10T05:05:57.208Z,12.57
2017-08-10T05:08:25.921Z,12.55
2017-08-10T05:10:54.610Z,12.56
2017-08-10T05:13:23.335Z,12.56
2017-08-10T05:15:52.065Z,12.59
2017-08-10T05:18:20.754Z,12.61
2017-08-10T05:20:49.447Z,12.65
2017-08-10T05:23:18.162Z,12.62
2017-08-10T05:25:46.880Z,12.63
2017-08-10T05:28:15.610Z,12.65
2017-08-10T05:30:44.335Z,12.67
2017-08-10T05:33:13.070Z,12.67
2017-08-10T05:35:41.753Z,12.68
2017-08-10T05:38:10.424Z,12.74
2017-08-10T05:40:39.184Z,12.73
2017-08-10T05:43:08.154Z,12.77
2017-08-10T05:45:36.894Z,12.90
2017-08-10T05:48:05.616Z,12.95
2017-08-10T05:50:34.677Z,13.02
2017-08-10T05:53:05.455Z,13.03
2017-08-10T05:55:34.144Z,13.05
2017-08-10T05:58:02.802Z,13.14
2017-08-10T06:00:31.546Z,13.22
2017-08-10T06:03:04.468Z,13.30
2017-08-10T06:05:33.148Z,13.36
2017-08-10T06:08:01.838Z,13.44
2017-08-10T06:10:30.583Z,13.52
2017-08-10T06:13:03.776Z,13.59
2017-08-10T06:15:32.480Z,13.67
2017-08-10T06:18:01.183Z,13.75
2017-08-10T06:20:29.882Z,13.84
2017-08-10T06:23:02.170Z,13.87
2017-08-10T06:25:30.863Z,13.95
2017-08-10T06:27:59.553Z,14.04
2017-08-10T06:30:28.281Z,14.09
2017-08-10T06:33:00.629Z,14.17
2017-08-10T06:35:29.379Z,14.26
2017-08-10T06:37:58.047Z,14.33
2017-08-10T06:40:26.742Z,14.42
2017-08-10T06:42:55.476Z,14.48
2017-08-10T06:45:24.127Z,14.54
2017-08-10T06:47:52.900Z,14.62
2017-08-10T06:50:21.536Z,14.68
2017-08-10T06:52:50.178Z,14.74
2017-08-10T06:55:18.955Z,14.80
2017-08-10T06:57:47.635Z,14.86
2017-08-10T07:00:16.347Z,14.91
2017-08-10T07:02:45.002Z,14.97
2017-08-10T07:05:13.686Z,15.03
2017-08-10T07:07:42.387Z,15.13
2017-08-10T07:10:11.059Z,15.20
2017-08-10T07:12:39.788Z,15.28
2017-08-10T07:15:08.689Z,15.37
2017-08-10T07:17:37.360Z,15.47
2017-08-10T07:20:06.054Z,15.55
2017-08-10T07:22:34.693Z,15.65
2017-08-10T07:25:03.401Z,15.77
2017-08-10T07:27:32.067Z,15.85
2017-08-10T07:30:01.625Z,15.95
2017-08-10T07:32:30.288Z,16.05
2017-08-10T07:34:58.978Z,16.14
2017-08-10T07:37:27.672Z,16.23
2017-08-10T07:39:56.400Z,16.32
2017-08-10T07:42:25.109Z,16.39
2017-08-10T07:44:53.800Z,16.49
2017-08-10T07:47:22.473Z,16.54
2017-08-10T07:49:51.177Z,16.64
2017-08-10T07:52:19.906Z,16.72
2017-08-10T07:54:48.560Z,16.80
2017-08-10T07:57:17.322Z,16.86
2017-08-10T07:59:46.012Z,16.94
2017-08-10T08:02:14.667Z,16.98
2017-08-10T08:04:43.382Z,17.05
2017-08-10T08:07:12.050Z,17.09
2017-08-10T08:09:40.774Z,17.18
2017-08-10T08:12:09.599Z,17.21
2017-08-10T08:14:38.364Z,17.27
2017-08-10T08:17:07.030Z,17.31
2017-08-10T08:19:35.781Z,17.37
2017-08-10T08:22:04.460Z,17.45
2017-08-10T08:24:33.178Z,17.49
2017-08-10T08:27:01.951Z,17.50
2017-08-10T08:29:30.713Z,17.60
2017-08-10T08:31:59.372Z,17.64
2017-08-10T08:34:28.080Z,17.67
2017-08-10T08:36:56.747Z,17.74
2017-08-10T08:39:25.458Z,17.78
2017-08-10T08:41:54.184Z,17.80
2017-08-10T08:44:23.169Z,17.82
2017-08-10T08:46:51.870Z,17.85
2017-08-10T08:49:20.636Z,17.94
2017-08-10T08:51:49.317Z,18.02
2017-08-10T08:54:18.009Z,18.11
2017-08-10T08:56:46.749Z,18.23
2017-08-10T08:59:15.512Z,18.31
2017-08-10T09:01:44.250Z,18.40
2017-08-10T09:04:12.995Z,18.50
2017-08-10T09:06:41.788Z,18.59
2017-08-10T09:09:10.497Z,18.68
2017-08-10T09:11:39.242Z,18.84
2017-08-10T09:14:08.005Z,18.93
2017-08-10T09:16:36.753Z,19.06
2017-08-10T09:19:05.443Z,19.17
2017-08-10T09:21:34.165Z,19.27
2017-08-10T09:24:02.912Z,19.38
2017-08-10T09:26:31.653Z,19.45
2017-08-10T09:29:00.367Z,19.51
2017-08-10T09:31:29.056Z,19.58
2017-08-10T09:33:57.783Z,19.61
2017-08-10T09:36:26.438Z,19.55
2017-08-10T09:38:55.180Z,19.59
2017-08-10T09:41:23.917Z,19.63
2017-08-10T09:43:52.606Z,19.63
2017-08-10T09:46:21.369Z,19.62
2017-08-10T09:48:50.094Z,19.67
2017-08-10T09:51:18.854Z,19.65
2017-08-10T09:53:47.582Z,19.66
2017-08-10T09:56:16.317Z,19.66
2017-08-10T09:58:45.027Z,19.63
2017-08-10T10:01:13.816Z,19.67
2017-08-10T10:03:42.568Z,19.69
2017-08-10T10:06:11.290Z,19.74
2017-08-10T10:08:40.002Z,19.79
2017-08-10T10:11:08.687Z,19.90
2017-08-10T10:13:37.180Z,19.93
2017-08-10T10:16:05.908Z,20.01
2017-08-10T10:18:34.610Z,20.07
2017-08-10T10:21:03.292Z,20.13
2017-08-10T10:23:32.040Z,20.23
2017-08-10T10:26:00.742Z,20.25
2017-08-10T10:28:29.390Z,20.34
2017-08-10T10:30:58.124Z,20.41
2017-08-10T10:33:26.938Z,20.46
2017-08-10T10:35:55.676Z,20.51
2017-08-10T10:38:24.381Z,20.54
2017-08-10T10:40:53.045Z,20.62
2017-08-10T10:43:21.754Z,20.64
2017-08-10T10:45:50.438Z,20.67
2017-08-10T10:48:19.174Z,20.73
2017-08-10T10:50:47.869Z,20.79
2017-08-10T10:53:16.609Z,20.82
2017-08-10T10:55:45.326Z,20.85
2017-08-10T10:58:13.772Z,20.94
2017-08-10T11:00:42.492Z,21.02
2017-08-10T11:03:10.913Z,21.09
2017-08-10T11:05:39.657Z,21.19
2017-08-10T11:08:08.452Z,21.22
2017-08-10T11:10:36.837Z,21.27
2017-08-10T11:13:05.656Z,21.27
2017-08-10T11:15:34.404Z,21.33
2017-08-10T11:18:03.119Z,21.38
2017-08-10T11:20:31.815Z,21.36
2017-08-10T11:23:03.629Z,21.40
2017-08-10T11:25:32.294Z,21.48
2017-08-10T11:28:01.102Z,21.50
2017-08-10T11:30:29.780Z,21.49
2017-08-10T11:33:05.371Z,21.52
2017-08-10T11:35:34.093Z,21.55
2017-08-10T11:38:02.748Z,21.66
2017-08-10T11:40:31.478Z,21.66
2017-08-10T11:43:03.308Z,21.73
2017-08-10T11:45:32.038Z,21.79
2017-08-10T11:48:00.782Z,21.91
2017-08-10T11:50:29.445Z,21.94
2017-08-10T11:53:02.124Z,21.98
2017-08-10T11:55:30.774Z,22.07
2017-08-10T11:57:59.443Z,22.16
2017-08-10T12:00:28.292Z,22.22
2017-08-10T12:03:01.325Z,22.26
2017-08-10T12:05:30.044Z,22.30
2017-08-10T12:07:59.761Z,22.24
2017-08-10T12:10:28.407Z,22.29
2017-08-10T12:12:57.119Z,22.37
2017-08-10T12:15:25.851Z,22.41
2017-08-10T12:17:54.589Z,22.50
2017-08-10T12:20:23.531Z,22.56
2017-08-10T12:22:52.197Z,22.66
2017-08-10T12:25:20.928Z,22.80
2017-08-10T12:27:49.588Z,22.69
2017-08-10T12:30:18.329Z,22.78
2017-08-10T12:32:47.012Z,22.93
2017-08-10T12:35:15.684Z,22.97
2017-08-10T12:37:44.394Z,23.08
2017-08-10T12:40:13.067Z,23.12
2017-08-10T12:42:41.832Z,23.08
2017-08-10T12:45:10.535Z,23.10
2017-08-10T12:47:39.226Z,23.11
2017-08-10T12:50:07.959Z,23.13
2017-08-10T12:52:36.713Z,23.05
2017-08-10T12:55:05.408Z,23.02
2017-08-10T12:57:34.136Z,23.04
2017-08-10T13:00:02.769Z,23.12
2017-08-10T13:02:31.472Z,23.10
2017-08-10T13:05:00.172Z,23.07
2017-08-10T13:07:28.817Z,23.09
2017-08-10T13:09:57.635Z,23.10
2017-08-10T13:12:26.382Z,23.03
2017-08-10T13:14:55.096Z,23.07
2017-08-10T13:17:23.809Z,23.04
2017-08-10T13:19:52.476Z,23.06
2017-08-10T13:22:21.263Z,23.07
2017-08-10T13:24:49.992Z,23.06
2017-08-10T13:27:18.711Z,23.09
2017-08-10T13:29:47.410Z,23.05
2017-08-10T13:32:16.152Z,23.04
2017-08-10T13:34:44.892Z,23.03
2017-08-10T13:37:13.580Z,23.03
2017-08-10T13:39:42.300Z,23.00
2017-08-10T13:42:10.978Z,22.98
2017-08-10T13:44:39.704Z,22.88
2017-08-10T13:47:08.365Z,22.83
2017-08-10T13:49:37.101Z,22.88
2017-08-10T13:52:05.812Z,22.93
2017-08-10T13:54:34.490Z,22.88
2017-08-10T13:57:03.261Z,22.86
2017-08-10T13:59:31.995Z,22.93
2017-08-10T14:02:00.727Z,22.84
2017-08-10T14:04:29.393Z,22.86
2017-08-10T14:06:57.976Z,22.81
2017-08-10T14:09:26.684Z,22.79
2017-08-10T14:11:55.331Z,22.78
2017-08-10T14:14:24.045Z,22.79
2017-08-10T14:16:52.738Z,22.78
2017-08-10T14:19:21.484Z,22.79
2017-08-10T14:21:50.269Z,22.75
2017-08-10T14:24:18.969Z,22.70
2017-08-10T14:26:47.840Z,22.66
2017-08-10T14:29:16.514Z,22.58
2017-08-10T14:31:45.204Z,22.55
2017-08-10T14:34:13.953Z,22.57
2017-08-10T14:36:42.721Z,22.50
2017-08-10T14:39:12.382Z,22.51
2017-08-10T14:41:41.110Z,22.45
2017-08-10T14:44:09.847Z,22.38
2017-08-10T14:46:38.629Z,22.39
2017-08-10T14:49:07.432Z,22.36
2017-08-10T14:51:36.630Z,22.33
2017-08-10T14:54:05.341Z,22.30
2017-08-10T14:56:34.030Z,22.29
2017-08-10T14:59:02.696Z,22.20
2017-08-10T15:01:31.451Z,22.23
2017-08-10T15:04:00.103Z,22.22
2017-08-10T15:06:28.817Z,22.20
2017-08-10T15:08:57.512Z,22.21
2017-08-10T15:11:26.170Z,22.19
2017-08-10T15:13:54.906Z,22.20
2017-08-10T15:16:23.593Z,22.15
2017-08-10T15:18:52.902Z,22.18
2017-08-10T15:21:21.574Z,22.13
2017-08-10T15:23:50.619Z,22.15
2017-08-10T15:26:19.399Z,22.09
2017-08-10T15:28:51.048Z,22.10
2017-08-10T15:31:19.787Z,22.07
2017-08-10T15:33:59.592Z,22.07
2017-08-10T15:36:40.624Z,22.04
2017-08-10T15:39:18.342Z,22.00
2017-08-10T15:44:43.213Z,22.00
2017-08-10T15:47:28.644Z,22.02
2017-08-10T15:50:10.424Z,22.01
2017-08-10T15:52:49.324Z,22.00
2017-08-10T15:55:35.521Z,22.03
2017-08-10T15:58:16.441Z,22.08
2017-08-10T16:00:58.511Z,22.15
2017-08-10T16:03:36.698Z,22.18
2017-08-10T16:06:19.149Z,22.20
2017-08-10T16:08:58.964Z,22.17
2017-08-10T16:11:37.822Z,22.13
2017-08-10T16:17:05.620Z,22.15
2017-08-10T16:19:38.091Z,22.18
2017-08-10T16:22:14.969Z,22.15
2017-08-10T16:24:44.721Z,22.15
2017-08-10T16:27:14.783Z,22.12
2017-08-10T16:32:22.127Z,22.07
2017-08-10T16:34:51.325Z,22.04
2017-08-10T16:37:20.742Z,22.04
2017-08-10T16:39:49.815Z,21.99
2017-08-10T16:42:19.295Z,22.00
2017-08-10T16:44:52.462Z,21.97
2017-08-10T16:47:21.664Z,21.93
2017-08-10T16:49:59.918Z,21.87
2017-08-10T16:52:41.257Z,21.86
2017-08-10T16:55:18.116Z,21.82
2017-08-10T16:57:58.160Z,21.78
2017-08-10T17:00:39.547Z,21.77
2017-08-10T17:03:22.185Z,21.77
2017-08-10T17:06:01.331Z,21.75
2017-08-10T17:08:40.817Z,21.75
2017-08-10T17:11:22.895Z,21.75
2017-08-10T17:14:07.713Z,21.70
2017-08-10T17:16:37.268Z,21.68
2017-08-10T17:19:05.975Z,21.69
2017-08-10T17:21:34.677Z,21.66
2017-08-10T17:24:03.391Z,21.64
2017-08-10T17:26:32.116Z,21.62
2017-08-10T17:29:00.788Z,21.60
2017-08-10T17:31:29.488Z,21.57
2017-08-10T17:34:06.529Z,21.54
2017-08-10T17:36:35.311Z,21.53
2017-08-10T17:39:14.453Z,21.51
2017-08-10T17:41:56.619Z,21.50
2017-08-10T17:44:37.758Z,21.43
2017-08-10T17:47:10.313Z,21.43
2017-08-10T17:49:39.078Z,21.39
2017-08-10T17:52:20.916Z,21.39
2017-08-10T17:54:59.876Z,21.36
2017-08-10T17:57:42.063Z,21.33
2017-08-10T18:00:24.015Z,21.31
2017-08-10T18:05:54.906Z,21.23
2017-08-10T18:08:40.492Z,21.22
2017-08-10T18:11:09.494Z,21.21
2017-08-10T18:13:46.163Z,21.18
2017-08-10T18:16:25.975Z,21.13
2017-08-10T18:18:55.270Z,21.10
2017-08-10T18:21:30.036Z,21.08
2017-08-10T18:24:07.604Z,21.03
2017-08-10T18:26:47.086Z,20.99
2017-08-10T18:29:28.668Z,20.98
2017-08-10T18:32:01.252Z,20.93
2017-08-10T18:34:33.296Z,20.88
2017-08-10T18:37:07.460Z,20.84
2017-08-10T18:39:39.120Z,20.80
2017-08-10T18:42:10.727Z,20.76
2017-08-10T18:44:41.090Z,20.71
2017-08-10T18:47:11.340Z,20.66
2017-08-10T18:49:41.576Z,20.61
2017-08-10T18:52:14.064Z,20.58
2017-08-10T18:54:47.070Z,20.52
2017-08-10T18:57:19.431Z,20.48
2017-08-10T18:59:51.310Z,20.42
2017-08-10T19:02:20.916Z,20.39
2017-08-10T19:04:52.165Z,20.33
2017-08-10T19:07:24.846Z,20.27
2017-08-10T19:09:56.576Z,20.20
2017-08-10T19:12:28.367Z,20.15
2017-08-10T19:14:59.056Z,20.09
2017-08-10T19:17:31.266Z,20.05
2017-08-10T19:20:02.408Z,20.01
2017-08-10T19:22:34.949Z,19.96
2017-08-10T19:25:04.183Z,19.92
2017-08-10T19:27:32.893Z,19.90
2017-08-10T19:30:16.787Z,19.88
2017-08-10T19:33:01.149Z,19.84
2017-08-10T19:41:20.900Z,19.73
2017-08-10T19:44:04.771Z,19.69
2017-08-10T19:46:50.557Z,19.67
2017-08-10T19:49:34.633Z,19.64
2017-08-10T19:55:06.376Z,19.59
2017-08-10T19:57:49.563Z,19.56
2017-08-10T20:03:27.342Z,19.52
2017-08-10T20:09:01.515Z,19.46
2017-08-10T20:11:50.010Z,19.44
2017-08-10T20:17:24.585Z,19.39
2017-08-10T20:20:09.290Z,19.37
2017-08-10T20:22:55.425Z,19.35
2017-08-10T20:25:39.864Z,19.31
2017-08-10T20:28:24.034Z,19.29
2017-08-10T20:31:09.977Z,19.25
2017-08-10T20:33:57.657Z,19.22
2017-08-10T20:36:42.125Z,19.18
2017-08-10T20:39:25.615Z,19.15
2017-08-10T20:42:08.560Z,19.10
2017-08-10T20:44:50.736Z,19.06
2017-08-10T20:47:33.463Z,19.02
2017-08-10T20:50:15.723Z,18.97
2017-08-10T20:52:57.307Z,18.93
2017-08-10T20:55:39.901Z,18.87
2017-08-10T20:58:21.159Z,18.83
2017-08-10T21:01:03.677Z,18.78
2017-08-10T21:03:45.178Z,18.73
2017-08-10T21:06:27.491Z,18.70
2017-08-10T21:09:09.196Z,18.65
2017-08-10T21:11:38.732Z,18.60
2017-08-10T21:14:07.496Z,18.57
2017-08-10T21:16:36.182Z,18.53
2017-08-10T21:19:04.858Z,18.50
2017-08-10T21:21:33.656Z,18.46
2017-08-10T21:24:02.443Z,18.42
2017-08-10T21:26:31.148Z,18.39
2017-08-10T21:28:59.820Z,18.35
2017-08-10T21:31:28.531Z,18.31
2017-08-10T21:33:57.280Z,18.28
2017-08-10T21:36:25.976Z,18.25
2017-08-10T21:38:54.711Z,18.22
2017-08-10T21:41:23.648Z,18.19
2017-08-10T21:43:52.459Z,18.16
2017-08-10T21:46:21.163Z,18.12
2017-08-10T21:48:49.845Z,18.07
2017-08-10T21:51:18.382Z,18.05
2017-08-10T21:53:47.096Z,17.99
2017-08-10T21:56:15.798Z,17.96
2017-08-10T21:58:45.423Z,17.93
2017-08-10T22:01:14.171Z,17.89
2017-08-10T22:03:42.874Z,17.85
2017-08-10T22:06:11.785Z,17.81
2017-08-10T22:08:40.533Z,17.78
2017-08-10T22:11:09.233Z,17.74
2017-08-10T22:13:37.949Z,17.71
2017-08-10T22:16:06.883Z,17.68
2017-08-10T22:18:35.621Z,17.64
2017-08-10T22:21:07.096Z,17.60
2017-08-10T22:23:38.347Z,17.56
2017-08-10T22:26:07.457Z,17.54
2017-08-10T22:28:36.344Z,17.50
2017-08-10T22:31:05.076Z,17.46
2017-08-10T22:33:37.920Z,17.42
2017-08-10T22:36:07.955Z,17.39
2017-08-10T22:38:37.851Z,17.40
2017-08-10T22:41:09.876Z,17.33
2017-08-10T22:43:42.132Z,17.32
2017-08-10T22:46:18.298Z,17.28
2017-08-10T22:48:47.872Z,17.24
2017-08-10T22:51:18.998Z,17.21
2017-08-10T22:53:49.052Z,17.17
2017-08-10T22:56:18.501Z,17.14
2017-08-10T22:58:48.331Z,17.13
2017-08-10T23:01:18.035Z,17.09
2017-08-10T23:03:47.416Z,17.05
2017-08-10T23:06:17.611Z,17.01
2017-08-10T23:08:50.167Z,17.01
2017-08-10T23:11:19.803Z,16.99
2017-08-10T23:13:49.552Z,16.94
2017-08-10T23:16:18.817Z,16.93
2017-08-10T23:18:48.739Z,16.90
2017-08-10T23:21:21.343Z,16.87
2017-08-10T23:23:53.264Z,16.86
2017-08-10T23:26:26.266Z,16.86
2017-08-10T23:28:57.387Z,16.84
2017-08-10T23:31:28.304Z,16.80
2017-08-10T23:33:59.759Z,16.77
2017-08-10T23:36:31.132Z,16.75
2017-08-10T23:39:03.691Z,16.72
2017-08-10T23:41:34.303Z,16.70
2017-08-10T23:44:05.310Z,16.67
2017-08-10T23:46:36.487Z,16.66
2017-08-10T23:49:05.213Z,16.63
2017-08-10T23:51:33.854Z,16.62
2017-08-10T23:54:02.578Z,16.60
2017-08-10T23:56:31.247Z,16.59
2017-08-10T23:58:59.979Z,16.55
