createdAt,value
2019-05-16T00:02:14.134Z,44.72
2019-05-16T00:07:10.057Z,44.66
2019-05-16T00:12:08.577Z,45.63
2019-05-16T00:17:04.127Z,45.54
2019-05-16T00:22:00.166Z,45.38
2019-05-16T00:26:58.009Z,46.05
2019-05-16T00:31:54.028Z,46.73
2019-05-16T00:36:49.949Z,47.18
2019-05-16T00:41:47.878Z,46.57
2019-05-16T00:46:43.895Z,46.11
2019-05-16T00:51:39.926Z,46.65
2019-05-16T00:56:38.259Z,46.42
2019-05-16T01:01:33.996Z,47.91
2019-05-16T01:06:29.893Z,47.99
2019-05-16T01:11:27.772Z,46.22
2019-05-16T01:16:23.665Z,48.25
2019-05-16T01:21:19.597Z,47.69
2019-05-16T01:26:15.551Z,47.80
2019-05-16T01:31:11.476Z,47.48
2019-05-16T01:36:09.016Z,48.25
2019-05-16T01:41:05.232Z,48.48
2019-05-16T01:46:01.174Z,48.16
2019-05-16T01:50:58.362Z,48.94
2019-05-16T01:55:54.588Z,48.82
2019-05-16T02:01:03.033Z,49.72
2019-05-16T02:05:48.456Z,49.80
2019-05-16T02:10:44.384Z,50.52
2019-05-16T02:15:40.317Z,50.04
2019-05-16T02:20:39.030Z,50.05
2019-05-16T02:25:34.186Z,50.04
2019-05-16T02:30:31.520Z,50.60
2019-05-16T02:35:27.653Z,51.49
2019-05-16T02:40:23.911Z,51.64
2019-05-16T02:45:23.871Z,51.24
2019-05-16T02:50:18.082Z,51.72
2019-05-16T02:55:14.121Z,51.94
2019-05-16T03:00:12.125Z,52.99
2019-05-16T03:05:11.626Z,53.36
2019-05-16T03:10:07.024Z,53.31
2019-05-16T03:15:05.114Z,54.03
2019-05-16T03:20:01.617Z,53.55
2019-05-16T03:25:00.686Z,55.07
2019-05-16T03:29:55.731Z,54.77
2019-05-16T03:34:54.835Z,56.58
2019-05-16T03:39:51.489Z,58.10
2019-05-16T03:44:47.369Z,58.52
2019-05-16T03:49:43.298Z,57.85
2019-05-16T03:54:42.018Z,59.35
2019-05-16T03:59:40.701Z,58.65
2019-05-16T04:04:35.530Z,57.58
2019-05-16T04:09:31.752Z,58.61
2019-05-16T04:14:30.704Z,58.84
2019-05-16T04:19:25.667Z,59.53
2019-05-16T04:24:21.952Z,59.07
2019-05-16T04:29:20.669Z,59.57
2019-05-16T04:34:16.448Z,59.00
2019-05-16T04:39:12.370Z,60.39
2019-05-16T04:44:11.633Z,60.11
2019-05-16T04:49:06.865Z,59.19
2019-05-16T04:54:06.751Z,58.65
2019-05-16T04:59:15.952Z,58.62
2019-05-16T05:04:14.291Z,58.59
2019-05-16T05:09:05.556Z,58.64
2019-05-16T05:14:01.484Z,58.88
2019-05-16T05:19:00.148Z,58.26
2019-05-16T05:23:55.349Z,57.61
2019-05-16T05:28:55.496Z,58.52
2019-05-16T05:33:51.426Z,59.22
2019-05-16T05:38:49.115Z,58.46
2019-05-16T05:43:45.199Z,60.10
2019-05-16T05:48:41.286Z,59.59
2019-05-16T05:53:37.266Z,60.38
2019-05-16T05:58:37.489Z,59.31
2019-05-16T06:03:33.650Z,59.44
2019-05-16T06:08:30.580Z,60.10
2019-05-16T06:13:30.832Z,59.59
2019-05-16T06:18:26.456Z,60.06
2019-05-16T06:23:22.427Z,60.81
2019-05-16T06:28:20.819Z,60.81
2019-05-16T06:33:19.771Z,60.88
2019-05-16T06:38:15.090Z,60.20
2019-05-16T06:43:11.451Z,61.03
2019-05-16T06:48:09.889Z,63.15
2019-05-16T06:53:05.712Z,62.40
2019-05-16T06:58:02.294Z,62.07
2019-05-16T07:03:00.427Z,62.41
2019-05-16T07:07:59.722Z,62.05
2019-05-16T07:12:55.720Z,62.25
2019-05-16T07:17:52.182Z,61.15
2019-05-16T07:22:50.334Z,62.27
2019-05-16T07:27:47.479Z,62.56
2019-05-16T07:32:44.330Z,60.15
2019-05-16T07:37:40.444Z,58.87
2019-05-16T07:42:36.383Z,60.70
2019-05-16T07:47:32.294Z,60.41
2019-05-16T07:52:35.238Z,58.22
2019-05-16T07:57:26.154Z,59.77
2019-05-16T08:02:22.119Z,59.22
2019-05-16T08:07:20.140Z,61.39
2019-05-16T08:12:16.107Z,59.17
2019-05-16T08:17:12.046Z,59.58
2019-05-16T08:22:10.617Z,59.02
2019-05-16T08:27:05.893Z,60.44
2019-05-16T08:32:02.365Z,61.03
2019-05-16T08:37:01.116Z,59.90
2019-05-16T08:42:03.436Z,59.11
2019-05-16T08:46:57.917Z,58.57
2019-05-16T08:51:53.045Z,59.49
2019-05-16T09:01:53.401Z,59.62
2019-05-16T09:06:45.296Z,61.04
2019-05-16T09:10:14.344Z,60.18
2019-05-16T09:11:44.891Z,59.72
2019-05-16T09:16:39.267Z,60.19
2019-05-16T09:21:38.200Z,61.17
2019-05-16T09:26:33.106Z,60.10
2019-05-16T09:31:30.677Z,60.98
2019-05-16T09:36:28.017Z,60.96
2019-05-16T09:41:27.146Z,60.68
2019-05-16T09:46:22.453Z,60.67
2019-05-16T09:51:21.344Z,60.42
2019-05-16T09:56:16.772Z,59.97
2019-05-16T10:01:13.055Z,60.90
2019-05-16T10:06:08.991Z,63.58
2019-05-16T10:11:06.352Z,62.01
2019-05-16T10:16:02.472Z,63.88
2019-05-16T10:20:59.294Z,63.04
2019-05-16T10:25:56.784Z,61.89
2019-05-16T10:30:53.010Z,62.78
2019-05-16T10:35:49.156Z,61.51
2019-05-16T10:40:47.328Z,61.67
2019-05-16T10:45:42.998Z,61.58
2019-05-16T10:50:39.075Z,62.96
2019-05-16T10:55:36.801Z,62.95
2019-05-16T11:00:57.653Z,62.69
2019-05-16T11:05:36.066Z,61.83
2019-05-16T11:10:29.734Z,61.39
2019-05-16T11:15:27.856Z,62.65
2019-05-16T11:20:26.825Z,60.86
2019-05-16T11:25:28.576Z,59.93
2019-05-16T11:30:22.026Z,58.73
2019-05-16T11:35:18.298Z,60.43
2019-05-16T11:40:17.846Z,60.64
2019-05-16T11:45:13.914Z,61.34
2019-05-16T11:50:09.951Z,60.98
2019-05-16T11:55:07.634Z,61.90
2019-05-16T12:00:08.022Z,62.39
2019-05-16T12:05:04.759Z,64.04
2019-05-16T12:10:00.864Z,61.67
2019-05-16T12:14:58.347Z,61.15
2019-05-16T12:19:57.535Z,62.55
2019-05-16T12:24:53.190Z,62.42
2019-05-16T12:29:54.837Z,62.72
2019-05-16T12:34:47.014Z,63.01
2019-05-16T12:39:43.043Z,64.92
2019-05-16T12:44:39.340Z,65.80
2019-05-16T12:49:37.766Z,65.79
2019-05-16T12:54:36.875Z,65.38
2019-05-16T12:59:42.183Z,66.20
2019-05-16T13:04:42.316Z,66.11
2019-05-16T13:09:40.277Z,66.32
2019-05-16T13:14:40.388Z,65.86
2019-05-16T13:19:44.054Z,66.45
2019-05-16T13:24:39.823Z,69.06
2019-05-16T13:29:41.302Z,71.46
2019-05-16T13:34:38.694Z,72.29
2019-05-16T13:39:36.029Z,74.00
2019-05-16T13:44:33.142Z,76.39
2019-05-16T13:49:29.074Z,77.64
2019-05-16T13:54:28.153Z,78.48
2019-05-16T13:59:37.368Z,79.03
2019-05-16T14:04:34.393Z,79.01
2019-05-16T14:09:32.739Z,77.20
2019-05-16T14:14:38.179Z,77.61
2019-05-16T14:19:33.128Z,77.40
2019-05-16T14:24:30.296Z,76.49
2019-05-16T14:29:28.685Z,75.82
2019-05-16T14:34:27.865Z,75.60
2019-05-16T14:39:28.645Z,75.32
2019-05-16T14:44:28.683Z,76.70
2019-05-16T14:49:29.026Z,77.48
2019-05-16T14:54:31.403Z,78.63
2019-05-16T14:59:36.505Z,77.54
2019-05-16T15:04:33.421Z,77.30
2019-05-16T15:09:32.564Z,78.37
2019-05-16T15:14:32.438Z,78.48
2019-05-16T15:19:29.527Z,80.12
2019-05-16T15:24:26.991Z,78.83
2019-05-16T15:29:27.232Z,79.96
2019-05-16T15:34:24.084Z,81.10
2019-05-16T15:39:20.948Z,81.21
2019-05-16T15:44:17.844Z,81.32
2019-05-16T15:49:14.178Z,81.64
2019-05-16T15:54:14.443Z,82.21
2019-05-16T15:59:17.985Z,81.64
2019-05-16T16:09:30.900Z,84.66
2019-05-16T16:14:27.484Z,85.89
2019-05-16T16:19:23.568Z,86.51
2019-05-16T16:24:19.630Z,86.27
2019-05-16T16:29:16.891Z,86.61
2019-05-16T16:34:13.067Z,86.34
2019-05-16T16:39:09.122Z,86.91
2019-05-16T16:44:07.470Z,86.85
2019-05-16T16:49:03.131Z,86.46
2019-05-16T16:53:59.169Z,86.31
2019-05-16T16:58:55.121Z,86.14
2019-05-16T17:03:54.542Z,86.75
2019-05-16T17:08:48.935Z,86.93
2019-05-16T17:13:47.052Z,87.54
2019-05-16T17:18:42.723Z,87.31
2019-05-16T17:23:38.652Z,87.52
2019-05-16T17:28:37.089Z,87.87
2019-05-16T17:33:32.551Z,87.52
2019-05-16T17:38:28.485Z,88.34
2019-05-16T17:43:26.840Z,88.54
2019-05-16T17:48:22.358Z,89.09
2019-05-16T17:53:18.288Z,89.20
2019-05-16T17:58:16.338Z,88.87
2019-05-16T18:03:12.190Z,89.26
2019-05-16T18:08:08.090Z,89.32
2019-05-16T18:13:04.417Z,88.30
2019-05-16T18:18:00.346Z,88.89
2019-05-16T18:22:56.922Z,88.52
2019-05-16T18:27:53.009Z,88.49
2019-05-16T18:32:49.037Z,88.86
2019-05-16T18:37:46.491Z,88.92
2019-05-16T18:42:42.505Z,89.00
2019-05-16T18:47:38.445Z,88.67
2019-05-16T18:52:37.241Z,89.00
2019-05-16T18:57:32.723Z,89.08
2019-05-16T19:02:29.537Z,88.66
2019-05-16T19:07:27.333Z,89.16
2019-05-16T19:12:23.327Z,89.53
2019-05-16T19:17:24.231Z,89.50
2019-05-16T19:22:17.196Z,89.16
2019-05-16T19:27:13.142Z,89.17
2019-05-16T19:32:09.079Z,89.65
2019-05-16T19:37:16.184Z,89.82
2019-05-16T19:42:36.786Z,89.82
2019-05-16T19:47:40.855Z,89.24
2019-05-16T19:57:57.186Z,90.00
2019-05-16T20:02:56.874Z,90.08
2019-05-16T20:07:55.349Z,89.75
2019-05-16T20:12:56.927Z,90.19
2019-05-16T20:17:58.682Z,90.56
2019-05-16T20:22:57.391Z,90.16
2019-05-16T20:27:54.600Z,90.00
2019-05-16T20:32:50.748Z,90.27
2019-05-16T20:37:47.389Z,90.42
2019-05-16T20:42:43.660Z,90.49
2019-05-16T20:47:40.008Z,90.39
2019-05-16T20:52:37.761Z,90.55
2019-05-16T20:57:34.375Z,90.05
2019-05-16T21:02:30.472Z,90.63
2019-05-16T21:07:26.693Z,90.66
2019-05-16T21:12:22.900Z,90.24
2019-05-16T21:17:18.932Z,90.29
2019-05-16T21:22:16.223Z,90.24
2019-05-16T21:27:13.034Z,90.00
2019-05-16T21:32:09.121Z,89.26
2019-05-16T21:37:14.560Z,89.59
2019-05-16T21:42:03.698Z,89.34
2019-05-16T21:47:00.065Z,89.39
2019-05-16T21:51:57.122Z,89.42
2019-05-16T21:56:53.627Z,89.06
2019-05-16T22:01:49.705Z,89.52
2019-05-16T22:06:47.531Z,89.41
2019-05-16T22:11:43.843Z,88.68
2019-05-16T22:16:40.271Z,89.03
2019-05-16T22:21:36.401Z,89.02
2019-05-16T22:26:32.609Z,89.60
2019-05-16T22:31:28.965Z,89.61
2019-05-16T22:36:26.595Z,89.25
2019-05-16T22:41:23.083Z,88.56
2019-05-16T22:46:19.284Z,88.90
2019-05-16T22:51:16.497Z,89.05
2019-05-16T22:56:12.895Z,89.07
2019-05-16T23:01:09.219Z,89.32
2019-05-16T23:06:07.713Z,89.98
2019-05-16T23:11:03.629Z,90.52
2019-05-16T23:15:59.818Z,89.92
2019-05-16T23:20:57.091Z,89.99
2019-05-16T23:25:53.451Z,90.05
2019-05-16T23:30:49.568Z,89.53
2019-05-16T23:35:46.838Z,89.88
2019-05-16T23:40:43.262Z,89.41
2019-05-16T23:45:39.477Z,89.47
2019-05-16T23:50:37.270Z,89.66
2019-05-16T23:55:33.343Z,90.49
