createdAt,value
2023-01-13T18:41:25.361Z,82.22
2023-01-13T18:43:52.571Z,89.18
2023-01-13T18:46:19.912Z,91.50
2023-01-13T18:48:47.369Z,92.68
2023-01-13T18:51:14.738Z,88.13
2023-01-13T18:53:41.908Z,94.68
2023-01-13T18:56:14.145Z,95.20
2023-01-13T18:58:50.882Z,89.18
2023-01-13T19:01:27.603Z,100.30
2023-01-13T19:04:04.859Z,94.38
2023-01-13T19:06:33.779Z,102.53
2023-01-13T19:09:08.651Z,105.22
2023-01-13T19:11:36.351Z,107.13
2023-01-13T19:14:04.424Z,107.35
2023-01-13T19:16:31.633Z,110.25
2023-01-13T19:18:59.883Z,107.60
2023-01-13T19:21:28.127Z,101.97
2023-01-13T19:23:56.881Z,105.63
2023-01-13T19:26:24.016Z,108.13
2023-01-13T19:28:51.168Z,95.95
2023-01-13T19:31:20.631Z,102.57
2023-01-13T19:33:47.925Z,99.63
2023-01-13T19:36:15.111Z,90.82
2023-01-13T19:38:42.235Z,91.80
2023-01-13T19:41:34.143Z,97.65
2023-01-13T19:44:20.032Z,87.38
2023-01-13T19:46:47.142Z,92.53
2023-01-13T19:49:14.335Z,95.32
2023-01-13T19:51:41.512Z,100.78
2023-01-13T19:54:08.634Z,81.00
2023-01-13T19:56:35.803Z,81.20
2023-01-13T19:59:03.653Z,87.60
2023-01-13T20:01:31.792Z,78.93
2023-01-13T20:04:07.478Z,95.07
2023-01-13T20:06:34.691Z,89.38
2023-01-13T20:09:01.880Z,91.85
2023-01-13T20:11:31.711Z,95.28
2023-01-13T20:14:00.512Z,85.22
2023-01-13T20:16:29.879Z,70.00
2023-01-13T20:18:57.196Z,97.05
2023-01-13T20:21:24.410Z,91.45
2023-01-13T20:23:53.249Z,84.10
2023-01-13T20:26:21.262Z,88.95
2023-01-13T20:28:48.562Z,96.57
2023-01-13T20:31:16.310Z,104.00
2023-01-13T20:33:43.967Z,94.93
2023-01-13T20:36:31.401Z,90.63
2023-01-13T20:39:00.431Z,84.50
2023-01-13T20:41:54.077Z,85.85
2023-01-13T20:44:21.290Z,86.65
2023-01-13T20:46:48.554Z,84.32
2023-01-13T20:49:16.553Z,87.55
2023-01-13T20:51:43.808Z,89.53
2023-01-13T20:54:11.101Z,91.78
2023-01-13T20:56:38.690Z,82.65
2023-01-13T20:59:06.116Z,84.38
2023-01-13T21:01:34.034Z,89.32
2023-01-13T21:04:01.614Z,79.75
2023-01-13T21:06:30.058Z,90.65
2023-01-13T21:08:57.612Z,80.70
2023-01-13T21:11:46.487Z,75.97
2023-01-13T21:14:41.717Z,78.55
2023-01-13T21:17:37.729Z,77.05
2023-01-13T21:20:08.739Z,85.95
2023-01-13T21:22:36.200Z,71.22
2023-01-13T21:25:05.207Z,73.88
2023-01-13T21:27:32.913Z,72.70
2023-01-13T21:30:00.100Z,72.70
2023-01-13T21:32:27.250Z,68.18
2023-01-13T21:34:54.507Z,70.25
2023-01-13T21:37:22.149Z,76.35
2023-01-13T21:39:49.356Z,70.70
2023-01-13T21:42:36.440Z,74.53
2023-01-13T21:45:23.579Z,71.95
2023-01-13T21:47:51.888Z,71.80
2023-01-13T21:50:26.938Z,77.97
2023-01-13T21:52:55.870Z,74.50
2023-01-13T21:55:28.850Z,75.53
2023-01-13T21:58:10.389Z,86.15
2023-01-13T22:00:39.494Z,83.53
2023-01-13T22:03:08.946Z,93.57
2023-01-13T22:05:37.066Z,92.30
2023-01-13T22:08:05.631Z,82.95
2023-01-13T22:10:33.241Z,88.32
2023-01-13T22:13:22.857Z,85.80
2023-01-13T22:15:50.446Z,89.22
2023-01-13T22:18:20.641Z,88.45
2023-01-13T22:20:49.097Z,87.13
2023-01-13T22:23:16.207Z,91.63
2023-01-13T22:25:43.392Z,86.47
2023-01-13T22:28:13.729Z,84.18
2023-01-13T22:30:40.994Z,95.53
2023-01-13T22:33:08.194Z,92.15
2023-01-13T22:35:35.359Z,88.45
2023-01-13T22:38:02.486Z,80.40
2023-01-13T22:40:29.619Z,82.40
2023-01-13T22:42:56.730Z,78.53
2023-01-13T22:45:23.975Z,77.45
2023-01-13T22:47:51.261Z,81.38
2023-01-13T22:50:20.810Z,90.88
2023-01-13T22:52:48.155Z,95.03
2023-01-13T22:55:15.394Z,98.90
2023-01-13T22:57:48.090Z,94.35
2023-01-13T23:00:18.914Z,102.90
2023-01-13T23:02:46.674Z,101.35
2023-01-13T23:05:14.018Z,100.20
2023-01-13T23:07:41.245Z,96.25
2023-01-13T23:10:09.546Z,100.15
2023-01-13T23:12:36.887Z,101.28
2023-01-13T23:15:05.358Z,106.63
2023-01-13T23:17:32.642Z,104.65
2023-01-13T23:19:59.874Z,99.15
2023-01-13T23:22:27.117Z,96.07
2023-01-13T23:24:54.335Z,99.55
2023-01-13T23:27:21.502Z,92.18
2023-01-13T23:29:49.115Z,93.65
2023-01-13T23:32:16.275Z,88.90
2023-01-13T23:34:43.388Z,95.65
2023-01-13T23:37:10.599Z,91.28
2023-01-13T23:39:37.828Z,88.03
2023-01-13T23:42:05.006Z,94.15
2023-01-13T23:44:32.243Z,87.10
2023-01-13T23:46:59.483Z,88.53
2023-01-13T23:49:26.813Z,86.88
2023-01-13T23:51:54.106Z,89.85
2023-01-13T23:54:21.466Z,100.38
2023-01-13T23:56:50.449Z,93.18
2023-01-13T23:59:17.575Z,93.63
