createdAt,value
2023-05-06T00:00:19.928Z,99.90
2023-05-06T00:02:47.065Z,99.90
2023-05-06T00:05:14.178Z,99.90
2023-05-06T00:07:41.739Z,99.90
2023-05-06T00:10:08.746Z,99.90
2023-05-06T00:12:35.446Z,99.90
2023-05-06T00:15:02.386Z,99.90
2023-05-06T00:17:29.021Z,99.90
2023-05-06T00:19:56.160Z,99.90
2023-05-06T00:22:23.005Z,99.90
2023-05-06T00:24:49.669Z,99.90
2023-05-06T00:27:16.484Z,99.90
2023-05-06T00:29:43.587Z,99.90
2023-05-06T00:32:11.062Z,99.90
2023-05-06T00:34:37.892Z,99.90
2023-05-06T00:37:04.644Z,99.90
2023-05-06T00:39:31.260Z,99.90
2023-05-06T00:42:04.001Z,99.90
2023-05-06T00:44:31.857Z,99.90
2023-05-06T00:46:59.642Z,99.90
2023-05-06T00:49:27.322Z,99.90
2023-05-06T00:51:56.465Z,99.90
2023-05-06T00:54:26.094Z,99.90
2023-05-06T00:56:53.813Z,99.90
2023-05-06T00:59:20.523Z,99.90
2023-05-06T01:01:47.338Z,99.90
2023-05-06T01:04:14.030Z,99.90
2023-05-06T01:07:14.140Z,99.90
2023-05-06T01:10:20.325Z,99.90
2023-05-06T01:12:52.742Z,99.90
2023-05-06T01:15:31.778Z,99.90
2023-05-06T01:18:00.836Z,99.90
2023-05-06T01:20:30.735Z,99.90
2023-05-06T01:22:57.374Z,99.90
2023-05-06T01:25:24.227Z,99.90
2023-05-06T01:27:50.937Z,99.90
2023-05-06T01:30:19.369Z,99.90
2023-05-06T01:33:08.096Z,99.90
2023-05-06T01:35:45.421Z,99.90
2023-05-06T01:38:32.468Z,99.90
2023-05-06T01:41:01.300Z,99.90
2023-05-06T01:43:31.112Z,99.90
2023-05-06T01:45:58.967Z,99.90
2023-05-06T01:48:30.132Z,99.90
2023-05-06T01:50:57.181Z,99.90
2023-05-06T01:53:23.866Z,99.90
2023-05-06T01:55:50.623Z,99.90
2023-05-06T01:58:17.247Z,99.90
2023-05-06T02:00:43.865Z,99.90
2023-05-06T02:03:10.832Z,99.90
2023-05-06T02:05:37.612Z,99.90
2023-05-06T02:08:04.347Z,99.90
2023-05-06T02:10:31.069Z,99.90
2023-05-06T02:12:57.835Z,99.90
2023-05-06T02:15:24.458Z,99.90
2023-05-06T02:17:51.082Z,99.90
2023-05-06T02:20:17.753Z,99.90
2023-05-06T02:22:44.497Z,99.90
2023-05-06T02:25:11.279Z,99.90
2023-05-06T02:27:38.138Z,99.90
2023-05-06T02:30:06.887Z,99.90
2023-05-06T02:32:33.521Z,99.90
2023-05-06T02:35:00.267Z,99.90
2023-05-06T02:37:27.962Z,99.90
2023-05-06T02:39:54.562Z,99.90
2023-05-06T02:44:47.914Z,99.90
2023-05-06T02:47:14.639Z,99.90
2023-05-06T02:49:41.302Z,99.90
2023-05-06T02:52:07.992Z,99.90
2023-05-06T02:54:34.690Z,99.90
2023-05-06T02:57:01.388Z,99.90
2023-05-06T02:59:28.035Z,99.90
2023-05-06T03:01:54.622Z,99.90
2023-05-06T03:04:21.637Z,99.90
2023-05-06T03:06:48.371Z,99.90
2023-05-06T03:09:15.433Z,99.90
2023-05-06T03:11:42.063Z,99.90
2023-05-06T03:14:08.937Z,99.90
2023-05-06T03:16:35.628Z,99.90
2023-05-06T03:19:03.733Z,99.90
2023-05-06T03:21:31.525Z,99.90
2023-05-06T03:23:58.185Z,99.90
2023-05-06T03:26:24.857Z,99.90
2023-05-06T03:28:51.445Z,99.90
2023-05-06T03:31:18.091Z,99.90
2023-05-06T03:33:44.688Z,99.90
2023-05-06T03:36:13.950Z,99.90
2023-05-06T03:38:41.266Z,99.90
2023-05-06T03:41:08.162Z,99.90
2023-05-06T03:43:34.773Z,99.90
2023-05-06T03:46:01.425Z,99.90
2023-05-06T03:48:28.041Z,99.90
2023-05-06T03:50:54.689Z,99.90
2023-05-06T03:53:21.802Z,99.90
2023-05-06T03:55:48.477Z,99.90
2023-05-06T03:58:15.212Z,99.90
2023-05-06T04:00:41.828Z,99.90
2023-05-06T04:03:08.514Z,99.90
2023-05-06T04:05:35.202Z,99.90
2023-05-06T04:08:01.886Z,99.90
2023-05-06T04:10:29.120Z,99.90
2023-05-06T04:12:55.859Z,99.90
2023-05-06T04:15:23.270Z,99.90
2023-05-06T04:17:49.925Z,99.90
2023-05-06T04:20:16.698Z,99.90
2023-05-06T04:22:43.440Z,99.90
2023-05-06T04:25:10.837Z,99.90
2023-05-06T04:27:37.668Z,99.90
2023-05-06T04:30:04.529Z,99.90
2023-05-06T04:32:31.143Z,99.90
2023-05-06T04:34:57.834Z,99.90
2023-05-06T04:37:24.446Z,99.90
2023-05-06T04:39:51.046Z,99.90
2023-05-06T04:42:17.644Z,99.90
2023-05-06T04:44:44.281Z,99.90
2023-05-06T04:47:10.957Z,99.90
2023-05-06T04:49:37.677Z,99.90
2023-05-06T04:52:04.528Z,99.90
2023-05-06T04:54:31.225Z,99.90
2023-05-06T04:56:57.851Z,99.90
2023-05-06T04:59:24.447Z,99.90
2023-05-06T05:01:51.100Z,99.90
2023-05-06T05:04:17.730Z,99.90
2023-05-06T05:06:44.584Z,99.90
2023-05-06T05:09:11.244Z,99.90
2023-05-06T05:11:38.488Z,99.90
2023-05-06T05:14:05.293Z,99.90
2023-05-06T05:16:32.144Z,99.90
2023-05-06T05:19:00.336Z,99.90
2023-05-06T05:21:28.923Z,99.90
2023-05-06T05:23:55.518Z,99.90
2023-05-06T05:26:22.168Z,99.90
2023-05-06T05:28:51.610Z,99.90
2023-05-06T05:31:18.345Z,99.90
2023-05-06T05:33:45.056Z,99.90
2023-05-06T05:36:12.460Z,99.90
2023-05-06T05:38:39.164Z,99.90
2023-05-06T05:41:05.795Z,99.90
2023-05-06T05:43:32.703Z,99.90
2023-05-06T05:45:59.322Z,99.90
2023-05-06T05:48:25.962Z,99.90
2023-05-06T05:50:52.553Z,99.90
2023-05-06T05:53:19.156Z,99.90
2023-05-06T05:55:45.806Z,99.90
2023-05-06T05:58:12.526Z,99.90
2023-05-06T06:00:39.176Z,99.90
2023-05-06T06:03:06.225Z,99.90
2023-05-06T06:05:33.060Z,99.90
2023-05-06T06:08:02.223Z,99.90
2023-05-06T06:10:30.564Z,99.90
2023-05-06T06:12:57.611Z,99.90
2023-05-06T06:15:24.264Z,99.90
2023-05-06T06:17:53.952Z,99.90
2023-05-06T06:20:21.053Z,99.90
2023-05-06T06:22:47.625Z,99.90
2023-05-06T06:25:14.705Z,99.90
2023-05-06T06:27:41.405Z,99.90
2023-05-06T06:30:08.546Z,99.90
2023-05-06T06:32:35.369Z,99.90
2023-05-06T06:35:02.042Z,99.90
2023-05-06T06:37:28.710Z,99.90
2023-05-06T06:39:55.417Z,99.90
2023-05-06T06:42:22.019Z,99.90
2023-05-06T06:44:48.666Z,99.90
2023-05-06T06:47:15.375Z,99.90
2023-05-06T06:49:42.000Z,99.90
2023-05-06T06:52:08.620Z,99.90
2023-05-06T06:54:37.950Z,99.90
2023-05-06T06:57:06.093Z,99.90
2023-05-06T06:59:32.691Z,99.90
2023-05-06T07:01:59.292Z,99.90
2023-05-06T07:04:26.161Z,99.90
2023-05-06T07:06:52.826Z,99.90
2023-05-06T07:09:19.568Z,99.90
2023-05-06T07:11:46.189Z,99.90
2023-05-06T07:14:12.988Z,99.90
2023-05-06T07:16:39.721Z,99.90
2023-05-06T07:19:06.389Z,99.90
2023-05-06T07:21:33.108Z,99.90
2023-05-06T07:24:00.075Z,99.90
2023-05-06T07:26:27.037Z,99.90
2023-05-06T07:28:53.703Z,99.90
2023-05-06T07:31:21.163Z,99.90
2023-05-06T07:33:48.229Z,99.90
2023-05-06T07:36:15.048Z,99.90
2023-05-06T07:38:41.944Z,99.90
2023-05-06T07:41:08.611Z,99.90
2023-05-06T07:43:35.211Z,99.90
2023-05-06T07:46:04.662Z,99.90
2023-05-06T07:48:33.080Z,99.90
2023-05-06T07:51:00.401Z,99.90
2023-05-06T07:53:27.230Z,99.90
2023-05-06T07:55:57.025Z,99.90
2023-05-06T07:58:23.739Z,99.90
2023-05-06T08:00:50.654Z,99.90
2023-05-06T08:03:17.623Z,99.90
2023-05-06T08:05:44.501Z,99.90
2023-05-06T08:08:11.149Z,99.90
2023-05-06T08:10:37.966Z,99.90
2023-05-06T08:13:04.839Z,99.90
2023-05-06T08:15:31.767Z,99.90
2023-05-06T08:18:00.332Z,99.90
2023-05-06T08:20:34.074Z,99.90
2023-05-06T08:23:01.056Z,99.90
2023-05-06T08:25:27.841Z,99.90
2023-05-06T08:27:54.676Z,99.90
2023-05-06T08:30:21.472Z,99.90
2023-05-06T08:32:48.392Z,99.90
2023-05-06T08:35:15.187Z,99.90
2023-05-06T08:37:42.217Z,99.90
2023-05-06T08:40:18.164Z,99.90
2023-05-06T08:42:47.582Z,99.90
2023-05-06T08:45:17.962Z,99.90
2023-05-06T08:47:45.030Z,99.90
2023-05-06T08:50:12.007Z,99.90
2023-05-06T08:52:39.585Z,99.90
2023-05-06T08:55:07.375Z,99.90
2023-05-06T08:57:34.716Z,99.90
2023-05-06T09:00:02.035Z,99.90
2023-05-06T09:02:29.073Z,99.90
2023-05-06T09:04:56.946Z,99.90
2023-05-06T09:07:24.383Z,99.90
2023-05-06T09:09:51.754Z,99.90
2023-05-06T09:12:18.886Z,99.90
2023-05-06T09:14:49.284Z,99.90
2023-05-06T09:17:28.296Z,99.90
2023-05-06T09:19:59.456Z,99.90
2023-05-06T09:22:28.200Z,99.90
2023-05-06T09:24:59.292Z,99.90
2023-05-06T09:27:32.333Z,99.90
2023-05-06T09:30:00.494Z,99.90
2023-05-06T09:32:27.815Z,99.90
2023-05-06T09:34:55.396Z,99.90
2023-05-06T09:37:22.402Z,99.90
2023-05-06T09:39:49.986Z,99.90
2023-05-06T09:42:16.725Z,99.90
2023-05-06T09:44:44.670Z,99.90
2023-05-06T09:47:11.378Z,99.90
2023-05-06T09:49:38.812Z,99.90
2023-05-06T09:52:07.400Z,99.90
2023-05-06T09:54:35.507Z,99.90
2023-05-06T09:57:04.525Z,99.90
2023-05-06T09:59:32.462Z,99.90
2023-05-06T10:01:59.544Z,99.90
2023-05-06T10:04:27.409Z,99.90
2023-05-06T10:06:56.657Z,99.90
2023-05-06T10:09:27.359Z,99.90
2023-05-06T10:11:54.876Z,99.90
2023-05-06T10:14:21.567Z,99.90
2023-05-06T10:16:49.170Z,99.90
2023-05-06T10:19:22.859Z,99.90
2023-05-06T10:21:57.854Z,99.90
2023-05-06T10:24:41.818Z,99.90
2023-05-06T10:27:10.912Z,99.90
2023-05-06T10:29:38.061Z,99.90
2023-05-06T10:32:07.037Z,99.90
2023-05-06T10:34:41.316Z,99.90
2023-05-06T10:37:10.613Z,99.90
2023-05-06T10:39:37.519Z,99.90
2023-05-06T10:42:05.705Z,99.90
2023-05-06T10:44:57.775Z,99.90
2023-05-06T10:47:25.133Z,99.90
2023-05-06T10:50:21.085Z,99.90
2023-05-06T10:52:51.062Z,99.90
2023-05-06T10:55:28.584Z,99.90
2023-05-06T10:57:57.295Z,99.90
2023-05-06T11:00:24.229Z,99.90
2023-05-06T11:02:56.186Z,99.90
2023-05-06T11:05:24.035Z,99.90
2023-05-06T11:07:52.405Z,99.90
2023-05-06T11:10:34.476Z,99.90
2023-05-06T11:13:30.015Z,99.90
2023-05-06T11:15:58.085Z,99.90
2023-05-06T11:18:24.775Z,99.90
2023-05-06T11:21:00.817Z,99.90
2023-05-06T11:23:43.224Z,99.90
2023-05-06T11:26:11.097Z,99.90
2023-05-06T11:28:38.648Z,99.90
2023-05-06T11:31:05.848Z,99.90
2023-05-06T11:33:33.791Z,99.90
2023-05-06T11:36:01.522Z,99.90
2023-05-06T11:38:41.168Z,99.90
2023-05-06T11:41:07.930Z,99.90
2023-05-06T11:43:34.774Z,99.90
2023-05-06T11:46:01.571Z,99.90
2023-05-06T11:48:28.189Z,99.90
2023-05-06T11:50:55.716Z,99.90
2023-05-06T11:53:23.853Z,99.90
2023-05-06T11:55:53.160Z,99.90
2023-05-06T11:58:28.061Z,99.90
2023-05-06T12:01:00.048Z,99.90
2023-05-06T12:03:28.786Z,99.90
2023-05-06T12:05:56.265Z,99.90
2023-05-06T12:08:32.570Z,99.90
2023-05-06T12:11:04.884Z,99.90
2023-05-06T12:13:31.886Z,99.90
2023-05-06T12:15:59.983Z,99.90
2023-05-06T12:18:27.499Z,99.90
2023-05-06T12:21:01.371Z,99.90
2023-05-06T12:23:27.993Z,99.90
2023-05-06T12:26:05.824Z,99.90
2023-05-06T12:28:34.972Z,99.90
2023-05-06T12:31:17.591Z,99.90
2023-05-06T12:33:46.171Z,99.90
2023-05-06T12:36:12.893Z,99.90
2023-05-06T12:38:49.170Z,99.90
2023-05-06T12:41:15.949Z,99.90
2023-05-06T12:43:42.641Z,99.90
2023-05-06T12:46:09.823Z,99.90
2023-05-06T12:48:36.490Z,99.90
2023-05-06T12:51:18.959Z,99.90
2023-05-06T12:53:45.766Z,99.90
2023-05-06T12:56:12.476Z,99.90
2023-05-06T12:58:39.646Z,99.90
2023-05-06T13:01:07.559Z,99.90
2023-05-06T13:03:38.133Z,99.90
2023-05-06T13:06:05.615Z,99.90
2023-05-06T13:08:32.475Z,99.90
2023-05-06T13:11:01.769Z,99.90
2023-05-06T13:13:28.656Z,99.90
2023-05-06T13:15:56.332Z,99.90
2023-05-06T13:18:23.016Z,99.90
2023-05-06T13:20:50.751Z,99.90
2023-05-06T13:23:19.224Z,99.90
2023-05-06T13:26:02.859Z,99.90
2023-05-06T13:28:32.588Z,99.90
2023-05-06T13:30:59.351Z,99.90
2023-05-06T13:33:26.157Z,99.90
2023-05-06T13:35:52.817Z,99.90
2023-05-06T13:38:19.506Z,99.90
2023-05-06T13:40:48.630Z,99.90
2023-05-06T13:43:15.605Z,99.90
2023-05-06T13:45:42.872Z,99.90
2023-05-06T13:48:09.637Z,99.90
2023-05-06T13:50:37.131Z,99.90
2023-05-06T13:53:05.465Z,99.90
2023-05-06T13:55:32.552Z,99.90
2023-05-06T13:57:59.853Z,99.90
2023-05-06T14:00:27.218Z,99.90
2023-05-06T14:02:54.476Z,99.90
2023-05-06T14:05:22.442Z,99.90
2023-05-06T14:07:49.535Z,99.90
2023-05-06T14:10:16.211Z,99.90
2023-05-06T14:12:42.823Z,99.90
2023-05-06T14:15:10.603Z,99.90
2023-05-06T14:17:38.455Z,99.90
2023-05-06T14:20:05.714Z,99.90
2023-05-06T14:22:33.176Z,99.90
2023-05-06T14:24:59.822Z,99.90
2023-05-06T14:27:26.908Z,99.90
2023-05-06T14:29:53.541Z,99.90
2023-05-06T14:32:20.242Z,99.90
2023-05-06T14:34:46.900Z,99.90
2023-05-06T14:37:13.847Z,99.90
2023-05-06T14:39:40.740Z,99.90
2023-05-06T14:42:07.476Z,99.90
2023-05-06T14:44:34.287Z,99.90
2023-05-06T14:47:01.138Z,99.90
2023-05-06T14:49:28.181Z,99.90
2023-05-06T14:51:55.003Z,99.90
2023-05-06T14:54:22.027Z,99.90
2023-05-06T14:56:49.651Z,99.90
2023-05-06T14:59:19.735Z,99.90
2023-05-06T15:01:48.644Z,99.90
2023-05-06T15:04:15.638Z,99.90
2023-05-06T15:06:42.246Z,99.90
2023-05-06T15:09:09.066Z,99.90
2023-05-06T15:11:35.689Z,99.90
2023-05-06T15:14:02.475Z,99.90
2023-05-06T15:16:29.156Z,99.90
2023-05-06T15:18:56.036Z,99.90
2023-05-06T15:21:22.675Z,99.90
2023-05-06T15:23:49.675Z,99.90
2023-05-06T15:26:16.337Z,99.90
2023-05-06T15:28:42.937Z,99.90
2023-05-06T15:31:09.670Z,99.90
2023-05-06T15:33:36.389Z,99.90
2023-05-06T15:36:03.099Z,99.90
2023-05-06T15:38:55.892Z,99.90
2023-05-06T15:41:26.812Z,99.90
2023-05-06T15:43:58.253Z,99.90
2023-05-06T15:46:26.025Z,99.90
2023-05-06T15:49:09.059Z,99.90
2023-05-06T15:51:39.772Z,99.90
2023-05-06T15:54:06.792Z,99.90
2023-05-06T15:56:39.427Z,99.90
2023-05-06T15:59:08.185Z,99.90
2023-05-06T16:02:04.853Z,99.90
2023-05-06T16:04:22.082Z,99.90
2023-05-06T16:06:49.304Z,99.90
2023-05-06T16:09:15.928Z,99.90
2023-05-06T16:11:42.654Z,99.90
2023-05-06T16:14:09.287Z,99.90
2023-05-06T16:16:36.125Z,99.90
2023-05-06T16:19:02.765Z,99.90
2023-05-06T16:21:32.257Z,99.90
2023-05-06T16:24:00.707Z,99.90
2023-05-06T16:26:27.304Z,99.90
2023-05-06T16:28:54.070Z,99.90
2023-05-06T16:31:22.120Z,99.90
2023-05-06T16:33:49.255Z,99.90
2023-05-06T16:36:15.880Z,99.20
2023-05-06T16:38:42.517Z,98.90
2023-05-06T16:41:09.101Z,98.80
2023-05-06T16:43:35.694Z,98.30
2023-05-06T16:46:02.376Z,98.10
2023-05-06T16:48:29.358Z,99.30
2023-05-06T16:50:56.118Z,99.90
2023-05-06T16:53:22.769Z,99.90
2023-05-06T16:55:50.064Z,99.90
2023-05-06T16:58:16.817Z,99.90
2023-05-06T17:00:43.769Z,99.90
2023-05-06T17:03:11.191Z,99.50
2023-05-06T17:05:38.003Z,99.90
2023-05-06T17:08:05.398Z,99.40
2023-05-06T17:10:32.075Z,99.40
2023-05-06T17:12:59.318Z,98.80
2023-05-06T17:15:26.312Z,97.90
2023-05-06T17:17:53.116Z,96.50
2023-05-06T17:20:20.031Z,95.60
2023-05-06T17:22:46.815Z,95.00
2023-05-06T17:25:13.708Z,94.90
2023-05-06T17:27:40.419Z,95.50
2023-05-06T17:30:09.591Z,95.80
2023-05-06T17:32:36.588Z,95.80
2023-05-06T17:35:03.829Z,95.90
2023-05-06T17:37:34.128Z,96.20
2023-05-06T17:40:00.968Z,97.00
2023-05-06T17:42:27.694Z,97.80
2023-05-06T17:44:54.810Z,97.40
2023-05-06T17:47:24.579Z,97.80
2023-05-06T17:49:54.408Z,98.30
2023-05-06T17:52:21.052Z,98.60
2023-05-06T17:55:01.080Z,98.60
2023-05-06T17:57:34.479Z,99.50
2023-05-06T18:00:01.144Z,99.90
2023-05-06T18:02:27.912Z,99.90
2023-05-06T18:04:54.618Z,99.90
2023-05-06T18:07:21.247Z,99.90
2023-05-06T18:09:51.902Z,99.90
2023-05-06T18:12:19.620Z,99.90
2023-05-06T18:14:46.729Z,99.90
2023-05-06T18:17:13.686Z,99.90
2023-05-06T18:19:40.393Z,99.90
2023-05-06T18:22:07.024Z,99.90
2023-05-06T18:24:34.638Z,99.90
2023-05-06T18:27:02.255Z,99.90
2023-05-06T18:29:30.286Z,99.90
2023-05-06T18:31:57.404Z,99.90
2023-05-06T18:34:24.115Z,99.90
2023-05-06T18:36:50.745Z,99.90
2023-05-06T18:39:17.466Z,99.90
2023-05-06T18:41:44.436Z,99.90
2023-05-06T18:44:11.754Z,99.90
2023-05-06T18:46:38.568Z,99.90
2023-05-06T18:49:05.808Z,99.90
2023-05-06T18:51:32.623Z,99.90
2023-05-06T18:53:59.305Z,99.90
2023-05-06T18:56:26.167Z,99.90
2023-05-06T18:58:52.915Z,99.90
2023-05-06T19:01:19.685Z,99.90
2023-05-06T19:03:46.707Z,99.90
2023-05-06T19:06:13.402Z,99.90
2023-05-06T19:08:40.327Z,99.90
2023-05-06T19:11:14.927Z,99.90
2023-05-06T19:13:46.008Z,99.90
2023-05-06T19:16:13.497Z,99.90
2023-05-06T19:18:40.252Z,99.90
2023-05-06T19:21:09.759Z,99.90
2023-05-06T19:23:36.542Z,99.90
2023-05-06T19:26:04.483Z,99.90
2023-05-06T19:28:31.913Z,99.90
2023-05-06T19:30:58.696Z,99.90
2023-05-06T19:33:26.136Z,99.90
2023-05-06T19:35:52.837Z,99.90
2023-05-06T19:38:19.988Z,99.90
2023-05-06T19:40:48.019Z,99.90
2023-05-06T19:43:14.710Z,99.90
2023-05-06T19:45:41.890Z,99.90
2023-05-06T19:48:08.726Z,99.90
2023-05-06T19:50:36.497Z,99.90
2023-05-06T19:53:03.443Z,99.90
2023-05-06T19:55:30.870Z,99.90
2023-05-06T19:57:57.848Z,99.90
2023-05-06T20:00:27.137Z,99.90
2023-05-06T20:02:56.396Z,99.90
2023-05-06T20:05:23.355Z,99.90
2023-05-06T20:07:50.905Z,99.90
2023-05-06T20:10:17.583Z,99.90
2023-05-06T20:12:44.333Z,99.90
2023-05-06T20:15:11.473Z,99.90
2023-05-06T20:17:38.785Z,99.90
2023-05-06T20:20:09.750Z,99.90
2023-05-06T20:22:37.704Z,99.90
2023-05-06T20:25:18.736Z,99.90
2023-05-06T20:27:45.801Z,99.90
2023-05-06T20:30:12.826Z,99.90
2023-05-06T20:32:40.301Z,99.90
2023-05-06T20:35:07.492Z,99.90
2023-05-06T20:37:35.280Z,99.90
2023-05-06T20:40:04.410Z,99.90
2023-05-06T20:42:31.322Z,99.90
2023-05-06T20:44:58.673Z,99.90
2023-05-06T20:47:25.589Z,99.90
2023-05-06T20:49:52.322Z,99.90
2023-05-06T20:52:19.166Z,99.90
2023-05-06T20:54:46.018Z,99.90
2023-05-06T20:57:13.914Z,99.90
2023-05-06T20:59:40.765Z,99.90
2023-05-06T21:02:07.710Z,99.90
2023-05-06T21:04:34.448Z,99.90
2023-05-06T21:07:01.378Z,99.90
2023-05-06T21:09:28.611Z,99.90
2023-05-06T21:11:55.868Z,99.90
2023-05-06T21:14:24.644Z,99.90
2023-05-06T21:16:52.118Z,99.90
2023-05-06T21:19:19.411Z,99.90
2023-05-06T21:21:46.237Z,99.90
2023-05-06T21:24:13.171Z,99.90
2023-05-06T21:26:40.160Z,99.90
2023-05-06T21:29:06.763Z,99.90
2023-05-06T21:31:33.659Z,99.90
2023-05-06T21:34:00.485Z,99.90
2023-05-06T21:36:27.165Z,99.90
2023-05-06T21:39:05.422Z,99.90
2023-05-06T21:41:35.974Z,99.90
2023-05-06T21:44:07.140Z,99.90
2023-05-06T21:46:34.475Z,99.90
2023-05-06T21:49:01.225Z,99.90
2023-05-06T21:51:30.156Z,99.90
2023-05-06T21:53:56.770Z,99.90
2023-05-06T21:56:24.194Z,99.90
2023-05-06T21:58:51.323Z,99.90
2023-05-06T22:01:18.179Z,99.90
2023-05-06T22:03:45.979Z,99.90
2023-05-06T22:06:12.892Z,99.90
2023-05-06T22:08:40.802Z,99.90
2023-05-06T22:11:07.463Z,99.90
2023-05-06T22:13:34.308Z,99.90
2023-05-06T22:16:01.124Z,99.90
2023-05-06T22:18:29.912Z,99.90
2023-05-06T22:20:57.777Z,99.90
2023-05-06T22:23:25.238Z,99.90
2023-05-06T22:25:52.047Z,99.90
2023-05-06T22:28:19.732Z,99.90
2023-05-06T22:30:46.463Z,99.90
2023-05-06T22:33:13.180Z,99.90
2023-05-06T22:35:39.869Z,99.90
2023-05-06T22:38:06.517Z,99.90
2023-05-06T22:40:33.172Z,99.90
2023-05-06T22:42:59.840Z,99.90
2023-05-06T22:45:26.576Z,99.90
2023-05-06T22:47:53.378Z,99.90
2023-05-06T22:50:20.069Z,99.90
2023-05-06T22:52:46.873Z,99.90
2023-05-06T22:55:14.816Z,99.90
2023-05-06T22:57:41.498Z,99.90
2023-05-06T23:00:08.732Z,99.90
2023-05-06T23:02:35.552Z,99.90
2023-05-06T23:05:02.322Z,99.90
2023-05-06T23:07:28.941Z,99.90
2023-05-06T23:09:55.623Z,99.90
2023-05-06T23:12:22.649Z,99.90
2023-05-06T23:14:49.332Z,99.90
2023-05-06T23:17:16.187Z,99.90
2023-05-06T23:19:44.145Z,99.90
2023-05-06T23:22:11.416Z,99.90
2023-05-06T23:24:38.114Z,99.90
2023-05-06T23:27:04.714Z,99.90
2023-05-06T23:29:31.373Z,99.90
2023-05-06T23:31:57.986Z,99.90
2023-05-06T23:34:24.828Z,99.90
2023-05-06T23:36:51.582Z,99.90
2023-05-06T23:39:18.201Z,99.90
2023-05-06T23:41:44.840Z,99.90
2023-05-06T23:44:11.477Z,99.90
2023-05-06T23:46:38.138Z,99.90
2023-05-06T23:49:05.861Z,99.90
2023-05-06T23:51:32.634Z,99.90
2023-05-06T23:53:59.263Z,99.90
2023-05-06T23:56:26.030Z,99.90
2023-05-06T23:58:52.620Z,99.90
