createdAt,value
2022-09-17T00:01:00.316Z,7.75
2022-09-17T00:06:09.511Z,7.13
2022-09-17T00:11:24.046Z,10.02
2022-09-17T00:16:36.116Z,7.90
2022-09-17T00:21:43.341Z,8.00
2022-09-17T00:26:50.186Z,8.25
2022-09-17T00:31:55.882Z,7.72
2022-09-17T00:42:12.283Z,9.13
2022-09-17T00:47:32.903Z,9.05
2022-09-17T00:53:07.019Z,9.23
2022-09-17T00:58:14.919Z,13.52
2022-09-17T01:03:21.010Z,9.27
2022-09-17T01:08:41.140Z,14.52
2022-09-17T01:14:13.467Z,11.75
2022-09-17T01:19:45.684Z,12.18
2022-09-17T01:25:05.679Z,15.20
2022-09-17T01:30:30.879Z,13.88
2022-09-17T01:35:52.244Z,16.92
2022-09-17T01:41:11.141Z,22.65
2022-09-17T01:46:32.245Z,20.55
2022-09-17T01:51:44.960Z,32.78
2022-09-17T01:56:58.818Z,18.80
2022-09-17T02:02:13.713Z,18.02
2022-09-17T02:07:25.456Z,26.02
2022-09-17T02:12:36.852Z,21.20
2022-09-17T02:17:58.477Z,20.63
2022-09-17T02:23:11.151Z,20.63
2022-09-17T02:28:27.060Z,28.20
2022-09-17T02:44:02.295Z,25.83
2022-09-17T02:49:17.280Z,19.80
2022-09-17T02:54:38.867Z,15.60
2022-09-17T03:00:04.625Z,14.57
2022-09-17T03:05:12.028Z,25.63
2022-09-17T03:10:17.927Z,11.75
2022-09-17T03:15:24.023Z,17.95
2022-09-17T03:20:30.234Z,29.90
2022-09-17T03:25:36.258Z,25.40
2022-09-17T03:30:42.313Z,17.85
2022-09-17T03:35:49.376Z,24.40
2022-09-17T03:41:02.950Z,30.85
2022-09-17T03:46:09.479Z,26.00
2022-09-17T03:51:15.684Z,27.13
2022-09-17T03:56:22.297Z,30.48
2022-09-17T04:01:28.942Z,25.80
2022-09-17T04:06:35.165Z,28.90
2022-09-17T04:11:41.252Z,21.38
2022-09-17T04:16:50.504Z,30.27
2022-09-17T04:21:56.439Z,24.13
2022-09-17T04:27:02.372Z,20.33
2022-09-17T04:32:08.410Z,19.10
2022-09-17T04:37:15.494Z,17.48
2022-09-17T04:42:21.258Z,19.73
2022-09-17T04:47:27.695Z,19.15
2022-09-17T04:52:33.974Z,20.05
2022-09-17T04:57:40.622Z,16.60
2022-09-17T05:02:50.689Z,15.02
2022-09-17T05:07:56.319Z,15.70
2022-09-17T05:18:07.582Z,13.32
2022-09-17T05:23:13.145Z,14.38
2022-09-17T05:33:24.116Z,19.45
2022-09-17T05:38:30.537Z,17.85
2022-09-17T05:43:39.447Z,16.38
2022-09-17T05:48:45.959Z,16.65
2022-09-17T05:53:52.051Z,14.75
2022-09-17T05:59:00.872Z,15.10
2022-09-17T06:04:06.905Z,12.38
2022-09-17T06:09:13.442Z,14.50
2022-09-17T06:14:19.553Z,14.18
2022-09-17T06:19:26.182Z,12.82
2022-09-17T06:24:31.851Z,11.73
2022-09-17T06:29:37.847Z,14.82
2022-09-17T06:34:44.151Z,14.38
2022-09-17T06:39:50.489Z,18.08
2022-09-17T06:44:57.450Z,15.30
2022-09-17T06:50:04.748Z,22.58
2022-09-17T06:55:11.006Z,25.70
2022-09-17T07:00:17.850Z,25.92
2022-09-17T07:05:24.128Z,23.73
2022-09-17T07:10:30.292Z,24.10
2022-09-17T07:15:36.222Z,22.65
2022-09-17T07:20:42.167Z,24.02
2022-09-17T07:25:53.049Z,16.13
2022-09-17T07:30:59.496Z,21.70
2022-09-17T07:36:08.861Z,22.55
2022-09-17T07:41:17.728Z,18.42
2022-09-17T07:46:23.746Z,21.10
2022-09-17T07:51:30.676Z,18.83
2022-09-17T07:56:37.267Z,16.30
2022-09-17T08:01:43.053Z,23.15
2022-09-17T08:06:52.412Z,19.60
2022-09-17T08:11:58.356Z,20.58
2022-09-17T08:17:04.261Z,21.58
2022-09-17T08:22:10.144Z,15.88
2022-09-17T08:27:16.130Z,14.70
2022-09-17T08:32:21.952Z,16.15
2022-09-17T08:42:41.187Z,16.33
2022-09-17T08:47:48.437Z,15.27
2022-09-17T08:53:07.994Z,15.15
2022-09-17T08:58:32.247Z,13.88
2022-09-17T09:04:16.540Z,12.90
2022-09-17T09:09:27.612Z,13.10
2022-09-17T09:14:50.312Z,14.75
2022-09-17T09:19:56.679Z,13.75
2022-09-17T09:25:26.128Z,15.45
2022-09-17T09:30:57.824Z,14.73
2022-09-17T09:36:04.184Z,15.43
2022-09-17T09:41:30.048Z,14.68
2022-09-17T09:51:52.779Z,23.15
2022-09-17T09:57:13.211Z,15.70
2022-09-17T10:02:18.984Z,13.57
2022-09-17T10:07:24.669Z,14.07
2022-09-17T10:12:30.580Z,22.23
2022-09-17T10:17:37.055Z,21.30
2022-09-17T10:22:47.857Z,23.58
2022-09-17T10:27:54.407Z,42.25
2022-09-17T10:33:25.200Z,22.20
2022-09-17T10:38:45.918Z,23.35
2022-09-17T10:43:52.955Z,17.85
2022-09-17T10:49:37.638Z,19.95
2022-09-17T10:54:59.118Z,18.10
2022-09-17T11:00:20.863Z,19.73
2022-09-17T11:05:36.118Z,15.35
2022-09-17T11:10:53.384Z,20.33
2022-09-17T11:16:12.300Z,20.05
2022-09-17T11:21:59.159Z,24.42
2022-09-17T11:27:21.498Z,28.00
2022-09-17T11:32:36.348Z,26.02
2022-09-17T11:38:08.601Z,25.25
2022-09-17T11:43:38.381Z,23.38
2022-09-17T11:49:07.385Z,30.52
2022-09-17T11:54:33.913Z,22.73
2022-09-17T12:00:03.935Z,26.48
2022-09-17T12:05:32.327Z,27.98
2022-09-17T12:10:43.154Z,24.60
2022-09-17T12:15:54.515Z,31.38
2022-09-17T12:21:04.095Z,26.10
2022-09-17T12:26:26.170Z,38.83
2022-09-17T12:31:48.152Z,32.90
2022-09-17T12:37:31.262Z,37.78
2022-09-17T12:43:04.602Z,41.83
2022-09-17T12:48:38.326Z,42.08
2022-09-17T12:54:12.928Z,40.25
2022-09-17T12:59:24.554Z,39.90
2022-09-17T13:05:01.547Z,41.38
2022-09-17T13:10:20.182Z,39.50
2022-09-17T13:15:49.427Z,38.10
2022-09-17T13:21:26.605Z,42.20
2022-09-17T13:26:41.851Z,42.67
2022-09-17T13:31:50.466Z,35.13
2022-09-17T13:37:06.200Z,35.92
2022-09-17T13:47:40.817Z,39.50
2022-09-17T13:52:53.273Z,47.08
2022-09-17T13:57:59.544Z,48.90
2022-09-17T14:03:32.825Z,49.80
2022-09-17T14:08:53.994Z,40.90
2022-09-17T14:14:05.979Z,65.50
2022-09-17T14:19:42.512Z,43.92
2022-09-17T14:24:55.030Z,51.13
2022-09-17T14:30:16.290Z,48.30
2022-09-17T14:35:34.565Z,48.17
2022-09-17T14:40:47.426Z,49.80
2022-09-17T14:45:55.698Z,44.08
2022-09-17T14:51:20.482Z,42.00
2022-09-17T14:56:26.188Z,44.08
2022-09-17T15:06:38.296Z,42.60
2022-09-17T15:16:56.964Z,41.78
2022-09-17T15:22:18.311Z,41.40
2022-09-17T15:27:50.518Z,40.13
2022-09-17T15:32:58.826Z,42.90
2022-09-17T15:38:23.220Z,46.70
2022-09-17T15:43:31.577Z,52.20
2022-09-17T15:48:41.166Z,44.47
2022-09-17T15:54:12.163Z,42.25
2022-09-17T15:59:27.769Z,42.25
2022-09-17T16:04:35.594Z,50.53
2022-09-17T16:09:45.650Z,59.08
2022-09-17T16:15:04.783Z,57.42
2022-09-17T16:20:21.527Z,48.97
2022-09-17T16:25:30.650Z,56.25
2022-09-17T16:30:36.663Z,54.00
2022-09-17T16:35:42.351Z,50.42
2022-09-17T16:40:49.212Z,51.97
2022-09-17T16:46:06.242Z,48.13
2022-09-17T16:51:13.650Z,44.38
2022-09-17T16:56:19.621Z,45.60
2022-09-17T17:01:25.313Z,46.35
2022-09-17T17:06:31.374Z,41.72
2022-09-17T17:11:37.319Z,51.15
2022-09-17T17:16:45.234Z,46.85
2022-09-17T17:21:54.450Z,44.83
2022-09-17T17:27:00.302Z,43.05
2022-09-17T17:32:07.517Z,36.83
2022-09-17T17:37:15.866Z,39.33
2022-09-17T17:42:22.068Z,39.78
2022-09-17T17:47:28.066Z,36.58
2022-09-17T17:52:33.987Z,38.83
2022-09-17T17:57:40.148Z,34.28
2022-09-17T18:02:46.360Z,33.33
2022-09-17T18:07:52.149Z,37.38
2022-09-17T18:18:05.014Z,30.92
2022-09-17T18:23:12.155Z,30.95
2022-09-17T18:28:17.890Z,33.58
2022-09-17T18:33:26.921Z,30.85
2022-09-17T18:38:34.117Z,28.90
2022-09-17T18:43:39.994Z,30.02
2022-09-17T18:48:47.216Z,29.52
2022-09-17T18:53:54.710Z,27.90
2022-09-17T18:59:05.662Z,27.77
2022-09-17T19:04:14.006Z,23.67
2022-09-17T19:09:20.343Z,28.63
2022-09-17T19:14:26.155Z,30.48
2022-09-17T19:19:31.797Z,30.20
2022-09-17T19:29:42.519Z,25.63
2022-09-17T19:39:53.727Z,31.08
2022-09-17T19:44:59.386Z,28.98
2022-09-17T19:55:12.965Z,27.92
2022-09-17T20:00:19.018Z,31.58
2022-09-17T20:05:24.885Z,30.30
2022-09-17T20:10:33.697Z,30.77
2022-09-17T20:15:39.331Z,30.50
2022-09-17T20:20:45.345Z,30.90
2022-09-17T20:25:56.946Z,33.30
2022-09-17T20:31:15.205Z,26.90
2022-09-17T20:36:23.437Z,29.92
2022-09-17T20:41:33.268Z,32.72
2022-09-17T20:46:39.202Z,30.40
2022-09-17T20:51:45.118Z,29.33
2022-09-17T21:01:57.627Z,33.63
2022-09-17T21:07:03.546Z,30.15
2022-09-17T21:12:09.469Z,34.58
2022-09-17T21:17:15.247Z,34.42
2022-09-17T21:22:21.154Z,33.20
2022-09-17T21:27:26.794Z,41.85
2022-09-17T21:37:37.759Z,39.50
2022-09-17T21:42:43.382Z,37.55
2022-09-17T21:47:49.312Z,42.05
2022-09-17T21:52:54.875Z,42.30
2022-09-17T21:58:01.165Z,36.92
2022-09-17T22:03:07.694Z,38.38
2022-09-17T22:08:13.287Z,43.30
2022-09-17T22:13:19.204Z,41.30
2022-09-17T22:18:24.776Z,38.70
2022-09-17T22:23:30.365Z,46.65
2022-09-17T22:28:37.164Z,40.70
2022-09-17T22:33:46.442Z,46.85
2022-09-17T22:38:54.723Z,40.63
2022-09-17T22:44:05.854Z,44.80
2022-09-17T22:49:13.649Z,49.22
2022-09-17T22:54:20.727Z,50.55
2022-09-17T22:59:26.674Z,45.47
2022-09-17T23:04:32.292Z,51.63
2022-09-17T23:09:38.098Z,59.58
2022-09-17T23:14:43.661Z,56.78
2022-09-17T23:19:49.526Z,54.53
2022-09-17T23:24:55.578Z,55.63
2022-09-17T23:30:01.132Z,61.28
2022-09-17T23:35:06.954Z,62.58
2022-09-17T23:40:13.012Z,60.20
2022-09-17T23:45:22.452Z,62.60
2022-09-17T23:50:28.445Z,49.75
2022-09-17T23:55:33.974Z,57.55
