createdAt,value
2019-03-17T00:00:35.786Z,99656.89
2019-03-17T00:03:05.389Z,99651.04
2019-03-17T00:05:34.913Z,99654.70
2019-03-17T00:08:04.439Z,99622.98
2019-03-17T00:10:33.985Z,99645.41
2019-03-17T00:13:03.535Z,99637.37
2019-03-17T00:15:33.334Z,99623.60
2019-03-17T00:18:02.870Z,99624.06
2019-03-17T00:20:32.395Z,99622.85
2019-03-17T00:23:01.948Z,99618.70
2019-03-17T00:25:31.739Z,99614.31
2019-03-17T00:28:01.622Z,99609.44
2019-03-17T00:30:31.162Z,99621.51
2019-03-17T00:33:00.713Z,99605.42
2019-03-17T00:35:30.245Z,99609.44
2019-03-17T00:37:59.790Z,99590.28
2019-03-17T00:40:29.362Z,99601.01
2019-03-17T00:42:58.908Z,99597.97
2019-03-17T00:45:28.429Z,99601.01
2019-03-17T00:47:58.011Z,99609.55
2019-03-17T00:50:27.537Z,99604.17
2019-03-17T00:52:57.382Z,99600.16
2019-03-17T00:55:26.933Z,99589.92
2019-03-17T00:57:59.809Z,99597.97
2019-03-17T01:00:29.595Z,99597.12
2019-03-17T01:02:59.135Z,99594.92
2019-03-17T01:05:31.109Z,99602.97
2019-03-17T01:08:00.175Z,99604.77
2019-03-17T01:10:29.722Z,99602.48
2019-03-17T01:12:59.547Z,99593.19
2019-03-17T01:15:30.998Z,99590.02
2019-03-17T01:18:00.575Z,99584.79
2019-03-17T01:20:30.107Z,99591.85
2019-03-17T01:22:59.657Z,99583.45
2019-03-17T01:25:29.491Z,99574.92
2019-03-17T01:27:59.029Z,99571.38
2019-03-17T01:30:28.602Z,99562.49
2019-03-17T01:32:58.413Z,99566.52
2019-03-17T01:35:27.957Z,99543.73
2019-03-17T01:37:57.475Z,99568.70
2019-03-17T01:40:27.017Z,99546.51
2019-03-17T01:42:56.564Z,99540.66
2019-03-17T01:45:26.373Z,99532.12
2019-03-17T01:47:55.895Z,99530.03
2019-03-17T01:50:25.419Z,99527.73
2019-03-17T01:52:55.214Z,99529.57
2019-03-17T01:55:24.762Z,99530.03
2019-03-17T01:57:54.294Z,99527.73
2019-03-17T02:00:23.830Z,99529.93
2019-03-17T02:02:53.630Z,99521.63
2019-03-17T02:05:23.439Z,99506.39
2019-03-17T02:07:52.987Z,99506.88
2019-03-17T02:10:22.527Z,99508.71
2019-03-17T02:12:52.322Z,99494.82
2019-03-17T02:15:21.871Z,99503.84
2019-03-17T02:17:51.467Z,99506.03
2019-03-17T02:20:24.144Z,99498.48
2019-03-17T02:22:53.675Z,99470.33
2019-03-17T02:25:25.006Z,99489.56
2019-03-17T02:27:54.793Z,99472.12
2019-03-17T02:30:24.324Z,99472.63
2019-03-17T02:32:55.699Z,99484.20
2019-03-17T02:35:38.014Z,99490.89
2019-03-17T02:37:56.702Z,99479.33
2019-03-17T02:40:26.231Z,99466.05
2019-03-17T02:42:58.804Z,99485.18
2019-03-17T02:45:28.626Z,99476.28
2019-03-17T02:47:58.141Z,99473.61
2019-03-17T02:50:31.240Z,99478.97
2019-03-17T02:53:00.762Z,99489.20
2019-03-17T02:55:30.298Z,99493.71
2019-03-17T02:57:59.850Z,99501.36
2019-03-17T03:00:29.655Z,99508.95
2019-03-17T03:02:59.265Z,99500.41
2019-03-17T03:05:30.603Z,99512.58
2019-03-17T03:08:00.151Z,99504.44
2019-03-17T03:10:31.727Z,99505.39
2019-03-17T03:13:00.981Z,99505.39
2019-03-17T03:15:30.515Z,99512.09
2019-03-17T03:18:00.364Z,99508.55
2019-03-17T03:20:29.969Z,99521.11
2019-03-17T03:22:59.554Z,99527.81
2019-03-17T03:25:29.079Z,99530.98
2019-03-17T03:27:58.610Z,99534.02
2019-03-17T03:30:28.153Z,99533.17
2019-03-17T03:32:57.728Z,99545.23
2019-03-17T03:35:27.494Z,99542.66
2019-03-17T03:37:57.019Z,99538.63
2019-03-17T03:40:26.793Z,99534.52
2019-03-17T03:42:56.408Z,99542.66
2019-03-17T03:45:25.932Z,99560.97
2019-03-17T03:47:55.506Z,99579.73
2019-03-17T03:50:25.287Z,99595.81
2019-03-17T03:52:54.808Z,99589.56
2019-03-17T03:55:24.353Z,99580.67
2019-03-17T03:57:53.879Z,99593.12
2019-03-17T04:00:23.447Z,99595.06
2019-03-17T04:02:52.969Z,99611.14
2019-03-17T04:05:22.500Z,99613.83
2019-03-17T04:07:52.015Z,99612.48
2019-03-17T04:10:21.559Z,99611.14
2019-03-17T04:12:51.499Z,99619.67
2019-03-17T04:15:21.595Z,99617.45
2019-03-17T04:17:51.119Z,99630.85
2019-03-17T04:20:20.648Z,99635.36
2019-03-17T04:22:50.433Z,99651.09
2019-03-17T04:25:22.408Z,99649.75
2019-03-17T04:27:52.255Z,99648.50
2019-03-17T04:30:21.758Z,99658.28
2019-03-17T04:32:51.281Z,99655.59
2019-03-17T04:35:23.495Z,99649.84
2019-03-17T04:37:53.084Z,99652.53
2019-03-17T04:40:22.609Z,99664.09
2019-03-17T04:42:53.749Z,99665.08
2019-03-17T04:45:23.277Z,99667.76
2019-03-17T04:47:52.822Z,99661.55
2019-03-17T04:50:22.363Z,99666.91
2019-03-17T04:52:51.910Z,99658.96
2019-03-17T04:55:21.445Z,99652.27
2019-03-17T04:57:50.971Z,99655.80
2019-03-17T05:00:20.801Z,99653.99
2019-03-17T05:02:50.341Z,99658.02
2019-03-17T05:05:22.273Z,99658.11
2019-03-17T05:07:51.824Z,99672.85
2019-03-17T05:10:22.862Z,99681.87
2019-03-17T05:12:55.595Z,99682.72
2019-03-17T05:15:25.382Z,99688.18
2019-03-17T05:17:54.990Z,99695.28
2019-03-17T05:20:24.548Z,99697.95
2019-03-17T05:22:54.087Z,99707.80
2019-03-17T05:25:23.628Z,99706.94
2019-03-17T05:27:53.157Z,99710.59
2019-03-17T05:30:22.709Z,99716.42
2019-03-17T05:32:52.269Z,99728.02
2019-03-17T05:35:22.092Z,99728.48
2019-03-17T05:37:51.657Z,99727.14
2019-03-17T05:40:21.191Z,99727.14
2019-03-17T05:42:50.752Z,99728.12
2019-03-17T05:45:20.283Z,99724.46
2019-03-17T05:47:49.813Z,99723.25
2019-03-17T05:50:19.364Z,99723.61
2019-03-17T05:52:48.880Z,99723.25
2019-03-17T05:55:18.408Z,99721.51
2019-03-17T05:57:47.975Z,99733.57
2019-03-17T06:00:18.439Z,99733.57
2019-03-17T06:02:47.961Z,99734.55
2019-03-17T06:05:17.497Z,99736.25
2019-03-17T06:07:47.040Z,99739.42
2019-03-17T06:10:16.827Z,99742.59
2019-03-17T06:12:46.394Z,99741.73
2019-03-17T06:15:15.927Z,99736.38
2019-03-17T06:17:45.479Z,99740.39
2019-03-17T06:20:15.023Z,99741.73
2019-03-17T06:22:44.555Z,99746.12
2019-03-17T06:25:14.110Z,99750.27
2019-03-17T06:27:43.633Z,99755.90
2019-03-17T06:30:13.231Z,99763.94
2019-03-17T06:32:43.031Z,99775.60
2019-03-17T06:35:12.563Z,99771.98
2019-03-17T06:37:42.131Z,99774.66
2019-03-17T06:40:11.666Z,99774.05
2019-03-17T06:42:41.204Z,99774.92
2019-03-17T06:45:10.898Z,99772.70
2019-03-17T06:47:40.507Z,99781.99
2019-03-17T06:50:10.759Z,99784.77
2019-03-17T06:52:40.284Z,99791.10
2019-03-17T06:55:10.459Z,99799.62
2019-03-17T06:57:39.999Z,99804.99
2019-03-17T07:00:09.864Z,99814.73
2019-03-17T07:02:39.678Z,99831.80
2019-03-17T07:05:09.277Z,99822.02
2019-03-17T07:07:44.258Z,99819.83
2019-03-17T07:10:29.870Z,99837.16
2019-03-17T07:12:59.391Z,99841.17
2019-03-17T07:15:28.929Z,99854.45
2019-03-17T07:17:58.869Z,99852.27
2019-03-17T07:20:28.649Z,99860.42
2019-03-17T07:22:58.435Z,99856.86
2019-03-17T07:25:27.963Z,99865.30
2019-03-17T07:27:57.794Z,99863.56
2019-03-17T07:30:27.304Z,99860.52
2019-03-17T07:32:56.840Z,99871.59
2019-03-17T07:35:26.365Z,99881.17
2019-03-17T07:37:57.247Z,99874.38
2019-03-17T07:40:26.798Z,99884.52
2019-03-17T07:42:56.332Z,99884.30
2019-03-17T07:45:25.856Z,99887.14
2019-03-17T07:47:55.379Z,99885.70
2019-03-17T07:50:24.950Z,99885.13
2019-03-17T07:52:54.502Z,99894.02
2019-03-17T07:55:24.031Z,99921.32
2019-03-17T07:57:53.564Z,99915.56
2019-03-17T08:00:31.682Z,99917.02
2019-03-17T08:02:54.320Z,99926.41
2019-03-17T08:05:24.110Z,99926.89
2019-03-17T08:07:53.660Z,99930.91
2019-03-17T08:10:23.516Z,99925.06
2019-03-17T08:12:53.063Z,99928.11
2019-03-17T08:15:22.589Z,99928.39
2019-03-17T08:17:52.156Z,99933.17
2019-03-17T08:20:21.713Z,99931.62
2019-03-17T08:22:51.560Z,99939.94
2019-03-17T08:25:21.130Z,99940.33
2019-03-17T08:27:50.660Z,99952.41
2019-03-17T08:30:20.229Z,99956.42
2019-03-17T08:32:49.759Z,99957.77
2019-03-17T08:35:19.286Z,99957.77
2019-03-17T08:37:48.823Z,99971.66
2019-03-17T08:40:18.390Z,99969.55
2019-03-17T08:42:47.969Z,99973.09
2019-03-17T08:45:17.541Z,99976.75
2019-03-17T08:47:57.350Z,99982.11
2019-03-17T08:50:18.358Z,99977.69
2019-03-17T08:52:47.919Z,99993.41
2019-03-17T08:55:17.488Z,100003.25
2019-03-17T08:57:47.036Z,100003.25
2019-03-17T09:00:16.921Z,100012.64
2019-03-17T09:02:46.452Z,100017.63
2019-03-17T09:05:15.988Z,100020.31
2019-03-17T09:07:45.567Z,100025.19
2019-03-17T09:10:15.138Z,100021.08
2019-03-17T09:12:44.710Z,100028.15
2019-03-17T09:15:14.243Z,100042.44
2019-03-17T09:17:44.029Z,100039.27
2019-03-17T09:20:13.839Z,100039.27
2019-03-17T09:22:43.459Z,100044.64
2019-03-17T09:25:13.062Z,100053.05
2019-03-17T09:27:42.579Z,100062.44
2019-03-17T09:30:13.058Z,100059.17
2019-03-17T09:32:42.601Z,100070.39
2019-03-17T09:35:12.412Z,100075.27
2019-03-17T09:37:41.969Z,100075.27
2019-03-17T09:40:11.550Z,100081.97
2019-03-17T09:42:41.332Z,100087.70
2019-03-17T09:45:29.184Z,100095.66
2019-03-17T09:47:59.134Z,100088.95
2019-03-17T09:50:28.779Z,100087.13
2019-03-17T09:52:58.336Z,100092.49
2019-03-17T09:55:27.860Z,100103.98
2019-03-17T09:57:57.801Z,100094.97
2019-03-17T10:00:27.616Z,100106.09
2019-03-17T10:02:57.154Z,100098.41
2019-03-17T10:05:26.943Z,100120.64
2019-03-17T10:07:56.481Z,100117.47
2019-03-17T10:10:26.045Z,100121.89
2019-03-17T10:12:56.068Z,100123.23
2019-03-17T10:15:25.601Z,100125.03
2019-03-17T10:17:55.166Z,100108.08
2019-03-17T10:20:24.694Z,100142.01
2019-03-17T10:22:54.269Z,100150.91
2019-03-17T10:25:23.996Z,100143.23
2019-03-17T10:27:53.525Z,100143.18
2019-03-17T10:30:23.067Z,100148.05
2019-03-17T10:32:52.600Z,100154.39
2019-03-17T10:35:22.133Z,100162.44
2019-03-17T10:37:51.929Z,100167.38
2019-03-17T10:40:21.492Z,100171.34
2019-03-17T10:42:51.027Z,100171.26
2019-03-17T10:45:20.843Z,100182.84
2019-03-17T10:47:50.375Z,100189.42
2019-03-17T10:50:19.928Z,100193.45
2019-03-17T10:52:49.460Z,100198.36
2019-03-17T10:55:18.985Z,100182.63
2019-03-17T10:57:48.523Z,100205.44
2019-03-17T11:00:18.123Z,100207.63
2019-03-17T11:02:47.659Z,100218.36
2019-03-17T11:05:17.454Z,100235.44
2019-03-17T11:07:47.002Z,100237.71
2019-03-17T11:10:16.530Z,100235.03
2019-03-17T11:12:46.058Z,100237.55
2019-03-17T11:15:15.663Z,100239.63
2019-03-17T11:17:45.202Z,100241.73
2019-03-17T11:20:14.756Z,100240.31
2019-03-17T11:22:44.311Z,100245.10
2019-03-17T11:25:14.130Z,100250.84
2019-03-17T11:27:43.658Z,100239.53
2019-03-17T11:30:13.259Z,100259.94
2019-03-17T11:33:00.329Z,100264.34
2019-03-17T11:35:47.395Z,100264.45
2019-03-17T11:38:16.927Z,100275.76
2019-03-17T11:40:46.489Z,100269.42
2019-03-17T11:43:16.352Z,100274.21
2019-03-17T11:45:45.948Z,100281.77
2019-03-17T11:48:15.493Z,100285.92
2019-03-17T11:50:45.046Z,100304.78
2019-03-17T11:53:14.663Z,100312.47
2019-03-17T11:55:44.350Z,100315.23
2019-03-17T11:58:13.891Z,100304.50
2019-03-17T12:00:43.428Z,100312.18
2019-03-17T12:03:12.963Z,100307.67
2019-03-17T12:05:42.805Z,100299.62
2019-03-17T12:08:30.793Z,100314.38
2019-03-17T12:11:00.303Z,100313.52
2019-03-17T12:13:29.858Z,100311.69
2019-03-17T12:16:01.177Z,100312.55
2019-03-17T12:18:30.777Z,100306.70
2019-03-17T12:21:00.336Z,100318.77
2019-03-17T12:23:29.864Z,100326.73
2019-03-17T12:25:59.402Z,100329.30
2019-03-17T12:28:28.927Z,100327.97
2019-03-17T12:30:58.463Z,100331.05
2019-03-17T12:33:27.999Z,100339.47
2019-03-17T12:35:57.542Z,100341.70
2019-03-17T12:38:27.069Z,100340.24
2019-03-17T12:40:56.716Z,100333.94
2019-03-17T12:43:26.263Z,100339.30
2019-03-17T12:45:55.821Z,100334.30
2019-03-17T12:48:25.364Z,100346.95
2019-03-17T12:50:54.924Z,100356.14
2019-03-17T12:53:24.826Z,100340.93
2019-03-17T12:55:54.386Z,100359.23
2019-03-17T12:58:24.291Z,100350.13
2019-03-17T13:00:54.163Z,100350.50
2019-03-17T13:03:23.771Z,100359.89
2019-03-17T13:05:53.315Z,100359.80
2019-03-17T13:08:22.850Z,100356.15
2019-03-17T13:10:52.431Z,100359.52
2019-03-17T13:13:21.963Z,100366.11
2019-03-17T13:15:51.521Z,100346.39
2019-03-17T13:18:21.099Z,100363.27
2019-03-17T13:20:50.652Z,100371.40
2019-03-17T13:23:20.194Z,100385.87
2019-03-17T13:25:49.773Z,100388.00
2019-03-17T13:28:19.314Z,100380.80
2019-03-17T13:30:48.859Z,100381.66
2019-03-17T13:33:18.767Z,100388.36
2019-03-17T13:35:48.307Z,100390.08
2019-03-17T13:38:17.858Z,100385.59
2019-03-17T13:40:47.412Z,100402.08
2019-03-17T13:43:16.995Z,100411.39
2019-03-17T13:45:46.953Z,100409.27
2019-03-17T13:48:16.502Z,100409.16
2019-03-17T13:50:46.062Z,100414.07
2019-03-17T13:53:15.607Z,100414.07
2019-03-17T13:55:45.140Z,100413.58
2019-03-17T13:58:15.309Z,100411.76
2019-03-17T14:00:45.086Z,100414.81
2019-03-17T14:03:14.619Z,100419.73
2019-03-17T14:05:44.396Z,100421.44
2019-03-17T14:08:13.921Z,100412.53
2019-03-17T14:10:43.448Z,100425.38
2019-03-17T14:13:12.984Z,100429.01
2019-03-17T14:15:42.519Z,100412.90
2019-03-17T14:18:12.340Z,100429.41
2019-03-17T14:20:41.877Z,100411.55
2019-03-17T14:23:11.438Z,100436.13
2019-03-17T14:25:40.966Z,100439.27
2019-03-17T14:28:10.515Z,100435.64
2019-03-17T14:30:40.080Z,100441.38
2019-03-17T14:33:09.632Z,100443.58
2019-03-17T14:35:39.183Z,100447.15
2019-03-17T14:38:08.738Z,100450.20
2019-03-17T14:40:38.312Z,100448.01
2019-03-17T14:43:08.490Z,100452.41
2019-03-17T14:45:38.112Z,100441.30
2019-03-17T14:48:07.659Z,100460.95
2019-03-17T14:50:37.231Z,100460.46
2019-03-17T14:53:06.772Z,100463.14
2019-03-17T14:55:36.614Z,100465.34
2019-03-17T14:58:06.186Z,100475.63
2019-03-17T15:00:35.714Z,100482.80
2019-03-17T15:03:05.243Z,100472.95
2019-03-17T15:05:34.795Z,100475.63
2019-03-17T15:08:04.362Z,100477.83
2019-03-17T15:10:33.923Z,100477.34
2019-03-17T15:13:03.401Z,100473.31
2019-03-17T15:15:33.162Z,100476.86
2019-03-17T15:18:02.700Z,100481.30
2019-03-17T15:20:32.234Z,100480.44
2019-03-17T15:23:01.778Z,100490.58
2019-03-17T15:25:31.323Z,100494.03
2019-03-17T15:28:01.213Z,100496.72
2019-03-17T15:30:30.759Z,100501.23
2019-03-17T15:33:00.307Z,100501.61
2019-03-17T15:35:29.862Z,100501.33
2019-03-17T15:37:59.401Z,100503.16
2019-03-17T15:40:28.946Z,100503.92
2019-03-17T15:42:58.878Z,100494.90
2019-03-17T15:45:28.438Z,100506.91
2019-03-17T15:47:57.991Z,100512.00
2019-03-17T15:50:27.574Z,100503.69
2019-03-17T15:52:57.115Z,100521.23
2019-03-17T15:55:26.694Z,100525.47
2019-03-17T15:57:56.332Z,100520.95
2019-03-17T16:00:27.026Z,100513.75
2019-03-17T16:02:56.762Z,100519.41
2019-03-17T16:05:26.298Z,100520.75
2019-03-17T16:07:55.906Z,100521.12
2019-03-17T16:10:26.093Z,100528.61
2019-03-17T16:12:55.632Z,100537.93
2019-03-17T16:15:25.415Z,100531.98
2019-03-17T16:17:54.960Z,100533.41
2019-03-17T16:20:24.656Z,100530.04
2019-03-17T16:22:54.231Z,100537.65
2019-03-17T16:25:23.783Z,100549.34
2019-03-17T16:27:53.403Z,100554.71
2019-03-17T16:30:23.419Z,100561.91
2019-03-17T16:32:53.278Z,100556.46
2019-03-17T16:35:23.114Z,100560.30
2019-03-17T16:37:52.737Z,100569.20
2019-03-17T16:40:22.621Z,100569.98
2019-03-17T16:42:53.942Z,100574.58
2019-03-17T16:45:23.831Z,100576.22
2019-03-17T16:47:53.366Z,100579.39
2019-03-17T16:50:22.944Z,100583.30
2019-03-17T16:52:52.778Z,100590.80
2019-03-17T16:55:22.367Z,100591.20
2019-03-17T16:57:51.882Z,100590.31
2019-03-17T17:00:21.464Z,100594.27
2019-03-17T17:02:50.966Z,100598.98
2019-03-17T17:05:20.492Z,100603.88
2019-03-17T17:07:50.022Z,100610.59
2019-03-17T17:10:19.588Z,100612.88
2019-03-17T17:12:49.124Z,100621.23
2019-03-17T17:15:20.543Z,100620.77
2019-03-17T17:17:50.097Z,100619.80
2019-03-17T17:20:21.796Z,100621.14
2019-03-17T17:22:51.315Z,100618.54
2019-03-17T17:25:20.845Z,100626.15
2019-03-17T17:27:50.620Z,100622.12
2019-03-17T17:30:20.173Z,100633.81
2019-03-17T17:32:49.958Z,100639.75
2019-03-17T17:35:19.490Z,100640.92
2019-03-17T17:37:49.027Z,100647.36
2019-03-17T17:40:18.624Z,100652.44
2019-03-17T17:42:48.189Z,100660.22
2019-03-17T17:45:17.790Z,100654.06
2019-03-17T17:47:47.338Z,100655.97
2019-03-17T17:50:17.269Z,100674.86
2019-03-17T17:52:46.821Z,100679.01
2019-03-17T17:55:16.747Z,100681.41
2019-03-17T17:57:46.345Z,100686.78
2019-03-17T18:00:18.505Z,100686.38
2019-03-17T18:02:48.040Z,100682.91
2019-03-17T18:05:17.633Z,100697.31
2019-03-17T18:07:47.259Z,100690.67
2019-03-17T18:10:16.827Z,100701.34
2019-03-17T18:12:46.725Z,100695.11
2019-03-17T18:15:18.125Z,100700.56
2019-03-17T18:17:47.988Z,100705.00
2019-03-17T18:20:17.609Z,100704.22
2019-03-17T18:22:47.226Z,100707.47
2019-03-17T18:25:16.824Z,100710.23
2019-03-17T18:27:46.427Z,100713.41
2019-03-17T18:30:16.366Z,100709.38
2019-03-17T18:32:45.945Z,100711.28
2019-03-17T18:35:15.520Z,100707.44
2019-03-17T18:37:45.097Z,100712.44
2019-03-17T18:40:15.103Z,100720.09
2019-03-17T18:42:45.005Z,100723.72
2019-03-17T18:45:16.288Z,100723.42
2019-03-17T18:47:46.274Z,100729.28
2019-03-17T18:50:20.652Z,100740.96
2019-03-17T18:52:47.459Z,100738.38
2019-03-17T18:55:17.040Z,100760.73
2019-03-17T18:57:46.890Z,100753.05
2019-03-17T19:00:17.102Z,100762.93
2019-03-17T19:02:46.698Z,100769.65
2019-03-17T19:05:19.380Z,100763.41
2019-03-17T19:07:47.612Z,100767.93
2019-03-17T19:10:17.263Z,100769.42
2019-03-17T19:12:47.241Z,100779.31
2019-03-17T19:15:16.817Z,100778.63
2019-03-17T19:17:46.451Z,100786.28
2019-03-17T19:20:16.127Z,100789.56
2019-03-17T19:22:45.714Z,100791.35
2019-03-17T19:25:15.680Z,100797.70
2019-03-17T19:27:45.252Z,100801.34
2019-03-17T19:30:16.105Z,100812.09
2019-03-17T19:32:45.857Z,100809.85
2019-03-17T19:35:15.462Z,100810.82
2019-03-17T19:37:45.061Z,100818.39
2019-03-17T19:40:14.977Z,100825.11
2019-03-17T19:42:57.447Z,100823.39
2019-03-17T19:45:15.871Z,100832.38
2019-03-17T19:47:45.462Z,100832.48
2019-03-17T19:50:15.072Z,100836.52
2019-03-17T19:52:44.705Z,100824.98
2019-03-17T19:55:14.292Z,100837.45
2019-03-17T19:57:43.888Z,100836.20
2019-03-17T20:00:14.798Z,100833.97
2019-03-17T20:02:47.765Z,100840.31
2019-03-17T20:05:17.540Z,100839.45
2019-03-17T20:07:47.111Z,100839.52
2019-03-17T20:10:19.297Z,100845.20
2019-03-17T20:12:49.231Z,100841.78
2019-03-17T20:15:18.884Z,100849.69
2019-03-17T20:17:48.457Z,100851.22
2019-03-17T20:20:18.020Z,100862.58
2019-03-17T20:23:05.657Z,100861.64
2019-03-17T20:25:35.318Z,100865.56
2019-03-17T20:28:04.920Z,100871.49
2019-03-17T20:30:34.481Z,100880.52
2019-03-17T20:33:04.065Z,100880.70
2019-03-17T20:35:34.063Z,100881.73
2019-03-17T20:38:03.710Z,100873.75
2019-03-17T20:40:33.303Z,100872.03
2019-03-17T20:43:02.915Z,100875.65
2019-03-17T20:45:32.506Z,100879.30
2019-03-17T20:48:02.267Z,100889.48
2019-03-17T20:50:32.205Z,100890.34
2019-03-17T20:53:02.137Z,100899.81
2019-03-17T20:55:32.018Z,100898.58
2019-03-17T20:58:01.675Z,100899.52
2019-03-17T21:00:31.267Z,100895.97
2019-03-17T21:03:00.897Z,100898.17
2019-03-17T21:05:30.477Z,100904.89
2019-03-17T21:08:18.464Z,100904.41
2019-03-17T21:11:06.255Z,100912.01
2019-03-17T21:13:46.192Z,100909.95
2019-03-17T21:16:07.194Z,100918.87
2019-03-17T21:18:37.062Z,100922.03
2019-03-17T21:21:06.646Z,100917.52
2019-03-17T21:23:36.241Z,100926.55
2019-03-17T21:26:05.832Z,100922.52
2019-03-17T21:28:35.411Z,100928.27
2019-03-17T21:31:05.656Z,100934.12
2019-03-17T21:33:35.208Z,100928.75
2019-03-17T21:36:04.812Z,100938.08
2019-03-17T21:38:34.376Z,100942.48
2019-03-17T21:41:07.184Z,100941.14
2019-03-17T21:43:35.223Z,100946.61
2019-03-17T21:46:04.762Z,100947.55
2019-03-17T21:48:34.371Z,100939.90
2019-03-17T21:51:04.238Z,100937.97
2019-03-17T21:53:33.802Z,100950.53
2019-03-17T21:56:03.366Z,100952.36
2019-03-17T21:58:32.981Z,100954.98
2019-03-17T22:01:02.613Z,100955.53
2019-03-17T22:03:32.558Z,100957.25
2019-03-17T22:06:02.193Z,100963.11
2019-03-17T22:08:31.857Z,100953.78
2019-03-17T22:11:01.427Z,100954.74
2019-03-17T22:13:31.031Z,100965.00
2019-03-17T22:16:00.918Z,100964.52
2019-03-17T22:18:30.485Z,100967.61
2019-03-17T22:21:18.127Z,100960.11
2019-03-17T22:23:47.695Z,100965.10
2019-03-17T22:26:17.273Z,100962.11
2019-03-17T22:28:47.096Z,100962.18
2019-03-17T22:31:16.692Z,100963.14
2019-03-17T22:33:46.402Z,100962.66
2019-03-17T22:36:16.350Z,100970.78
2019-03-17T22:38:45.919Z,100964.55
2019-03-17T22:41:15.659Z,100958.80
2019-03-17T22:43:45.330Z,100961.49
2019-03-17T22:46:16.072Z,100968.75
2019-03-17T22:48:45.647Z,100962.05
2019-03-17T22:51:15.216Z,100966.07
2019-03-17T22:53:44.940Z,100970.09
2019-03-17T22:56:14.531Z,100973.64
2019-03-17T22:58:44.487Z,100979.39
2019-03-17T23:01:14.166Z,100978.16
2019-03-17T23:03:43.744Z,100975.95
2019-03-17T23:06:13.300Z,100989.37
2019-03-17T23:08:42.898Z,100987.62
2019-03-17T23:11:12.450Z,100978.33
2019-03-17T23:13:42.009Z,100985.97
2019-03-17T23:16:11.580Z,100990.86
2019-03-17T23:18:41.473Z,100982.42
2019-03-17T23:21:11.047Z,100979.36
2019-03-17T23:23:40.960Z,100987.00
2019-03-17T23:26:10.513Z,100984.31
2019-03-17T23:28:40.051Z,100990.23
2019-03-17T23:31:09.622Z,100984.86
2019-03-17T23:33:57.521Z,100985.34
2019-03-17T23:36:45.361Z,100992.13
2019-03-17T23:39:14.961Z,100989.54
2019-03-17T23:41:44.676Z,100995.77
2019-03-17T23:44:14.235Z,100988.75
2019-03-17T23:46:44.474Z,100992.30
2019-03-17T23:49:14.019Z,100990.09
2019-03-17T23:51:43.823Z,100989.23
2019-03-17T23:54:13.730Z,101002.66
2019-03-17T23:56:43.269Z,100989.23
2019-03-17T23:59:12.836Z,100999.11
