createdAt,value
2019-05-09T00:01:27.409Z,4.03
2019-05-09T00:04:14.009Z,3.05
2019-05-09T00:06:49.832Z,3.02
2019-05-09T00:09:25.241Z,3.10
2019-05-09T00:12:00.682Z,3.27
2019-05-09T00:14:36.296Z,3.30
2019-05-09T00:17:13.817Z,3.20
2019-05-09T00:19:48.638Z,3.25
2019-05-09T00:22:25.636Z,3.22
2019-05-09T00:25:03.117Z,3.33
2019-05-09T00:27:38.086Z,3.67
2019-05-09T00:30:15.744Z,3.90
2019-05-09T00:32:53.368Z,3.27
2019-05-09T00:35:33.792Z,4.37
2019-05-09T00:38:10.126Z,4.05
2019-05-09T00:40:55.406Z,3.95
2019-05-09T00:43:23.802Z,3.58
2019-05-09T00:46:18.179Z,3.95
2019-05-09T00:49:00.079Z,3.90
2019-05-09T00:51:35.521Z,4.25
2019-05-09T00:54:13.344Z,4.30
2019-05-09T00:56:47.953Z,3.98
2019-05-09T00:59:24.147Z,4.42
2019-05-09T01:02:00.607Z,4.22
2019-05-09T01:04:36.110Z,5.25
2019-05-09T01:07:13.779Z,4.47
2019-05-09T01:09:48.577Z,4.87
2019-05-09T01:12:23.873Z,5.03
2019-05-09T01:14:59.111Z,4.78
2019-05-09T01:17:34.630Z,5.53
2019-05-09T01:20:10.380Z,5.67
2019-05-09T01:22:45.830Z,6.42
2019-05-09T01:25:21.188Z,7.40
2019-05-09T01:27:56.536Z,8.48
2019-05-09T01:30:33.624Z,8.03
2019-05-09T01:33:43.920Z,5.80
2019-05-09T01:36:19.423Z,5.87
2019-05-09T01:38:54.798Z,5.10
2019-05-09T01:41:31.967Z,5.12
2019-05-09T01:44:07.299Z,5.00
2019-05-09T01:46:43.639Z,4.28
2019-05-09T01:49:19.028Z,4.45
2019-05-09T01:51:54.491Z,4.60
2019-05-09T01:54:29.880Z,5.22
2019-05-09T01:57:05.254Z,5.53
2019-05-09T01:59:40.664Z,5.60
2019-05-09T02:02:16.232Z,4.60
2019-05-09T02:04:53.306Z,5.40
2019-05-09T02:07:28.886Z,5.40
2019-05-09T02:10:04.783Z,4.67
2019-05-09T02:12:40.168Z,3.85
2019-05-09T02:15:26.665Z,3.85
2019-05-09T02:18:13.747Z,4.12
2019-05-09T02:20:49.170Z,3.80
2019-05-09T02:23:24.579Z,4.50
2019-05-09T02:26:00.277Z,4.17
2019-05-09T02:28:35.873Z,3.90
2019-05-09T02:31:11.349Z,4.05
2019-05-09T02:33:46.851Z,3.65
2019-05-09T02:36:22.210Z,3.80
2019-05-09T02:38:59.030Z,3.95
2019-05-09T02:41:34.585Z,4.25
2019-05-09T02:44:10.127Z,5.42
2019-05-09T02:47:04.435Z,5.60
2019-05-09T02:49:39.874Z,6.70
2019-05-09T02:52:15.235Z,6.53
2019-05-09T02:54:50.741Z,4.65
2019-05-09T02:57:29.058Z,4.42
2019-05-09T03:00:14.754Z,5.25
2019-05-09T03:02:59.650Z,5.37
2019-05-09T03:05:33.987Z,6.35
2019-05-09T03:08:10.427Z,6.20
2019-05-09T03:10:48.799Z,4.45
2019-05-09T03:13:23.783Z,4.83
2019-05-09T03:16:04.467Z,4.12
2019-05-09T03:18:39.805Z,4.08
2019-05-09T03:21:32.617Z,4.33
2019-05-09T03:24:09.756Z,4.10
2019-05-09T03:26:49.394Z,4.40
2019-05-09T03:29:35.127Z,4.15
2019-05-09T03:32:10.473Z,4.25
2019-05-09T03:34:47.722Z,4.85
2019-05-09T03:37:24.503Z,4.60
2019-05-09T03:39:59.878Z,4.55
2019-05-09T03:42:41.134Z,4.35
2019-05-09T03:45:14.092Z,5.80
2019-05-09T03:47:53.457Z,4.37
2019-05-09T03:50:28.741Z,5.03
2019-05-09T03:53:04.317Z,4.50
2019-05-09T03:55:39.635Z,4.47
2019-05-09T03:58:18.522Z,4.08
2019-05-09T04:00:54.073Z,4.58
2019-05-09T04:03:29.569Z,5.00
2019-05-09T04:06:04.951Z,4.80
2019-05-09T04:08:40.427Z,3.90
2019-05-09T04:11:15.805Z,3.72
2019-05-09T04:13:58.554Z,4.05
2019-05-09T04:16:33.978Z,4.03
2019-05-09T04:19:09.481Z,4.10
2019-05-09T04:21:44.882Z,4.10
2019-05-09T04:24:20.561Z,4.20
2019-05-09T04:27:01.753Z,4.17
2019-05-09T04:29:37.463Z,4.10
2019-05-09T04:32:12.966Z,4.72
2019-05-09T04:34:48.396Z,4.25
2019-05-09T04:37:23.772Z,4.25
2019-05-09T04:40:03.167Z,4.47
2019-05-09T04:42:43.114Z,4.12
2019-05-09T04:45:21.136Z,4.60
2019-05-09T04:47:57.783Z,4.72
2019-05-09T04:50:33.246Z,4.90
2019-05-09T04:53:08.599Z,4.87
2019-05-09T04:55:45.531Z,4.95
2019-05-09T04:58:20.950Z,4.65
2019-05-09T05:01:21.572Z,4.42
2019-05-09T05:03:57.664Z,4.87
2019-05-09T05:06:33.123Z,4.78
2019-05-09T05:09:09.695Z,4.62
2019-05-09T05:11:47.125Z,4.78
2019-05-09T05:14:22.053Z,4.70
2019-05-09T05:17:07.357Z,5.03
2019-05-09T05:19:38.238Z,4.60
2019-05-09T05:22:18.693Z,5.08
2019-05-09T05:24:59.457Z,4.55
2019-05-09T05:27:33.939Z,4.28
2019-05-09T05:30:09.913Z,4.95
2019-05-09T05:33:01.466Z,5.47
2019-05-09T05:35:47.902Z,4.60
2019-05-09T05:38:22.740Z,4.50
2019-05-09T05:40:58.131Z,4.30
2019-05-09T05:43:41.561Z,4.30
2019-05-09T05:46:21.335Z,4.28
2019-05-09T05:48:57.814Z,5.50
2019-05-09T05:51:49.133Z,4.10
2019-05-09T05:54:24.534Z,4.58
2019-05-09T05:56:59.946Z,3.70
2019-05-09T05:59:39.859Z,4.17
2019-05-09T06:02:12.349Z,3.92
2019-05-09T06:04:48.652Z,3.92
2019-05-09T06:07:24.077Z,4.37
2019-05-09T06:10:03.116Z,4.08
2019-05-09T06:12:38.481Z,3.15
2019-05-09T06:15:14.335Z,3.92
2019-05-09T06:17:49.792Z,3.62
2019-05-09T06:20:25.363Z,3.50
2019-05-09T06:23:00.730Z,4.17
2019-05-09T06:25:38.731Z,3.27
2019-05-09T06:28:13.114Z,4.00
2019-05-09T06:30:48.864Z,3.33
2019-05-09T06:33:24.146Z,3.05
2019-05-09T06:35:59.664Z,3.70
2019-05-09T06:38:37.568Z,3.62
2019-05-09T06:41:12.288Z,3.90
2019-05-09T06:43:51.559Z,2.83
2019-05-09T06:46:38.179Z,3.10
2019-05-09T06:49:27.493Z,3.50
2019-05-09T06:51:54.363Z,3.20
2019-05-09T06:54:29.758Z,3.00
2019-05-09T06:57:07.823Z,3.42
2019-05-09T06:59:42.956Z,2.90
2019-05-09T07:02:38.706Z,3.02
2019-05-09T07:05:29.231Z,2.12
2019-05-09T07:08:27.389Z,1.70
2019-05-09T07:11:03.866Z,2.00
2019-05-09T07:13:39.232Z,2.40
2019-05-09T07:16:15.014Z,2.25
2019-05-09T07:18:50.436Z,2.22
2019-05-09T07:21:28.632Z,2.22
2019-05-09T07:24:04.166Z,2.47
2019-05-09T07:26:39.593Z,2.10
2019-05-09T07:29:15.045Z,2.20
2019-05-09T07:31:57.947Z,2.12
2019-05-09T07:34:38.217Z,2.17
2019-05-09T07:37:13.551Z,1.70
2019-05-09T07:39:48.986Z,1.77
2019-05-09T07:42:24.339Z,2.05
2019-05-09T07:44:59.746Z,2.00
2019-05-09T07:47:35.216Z,1.50
2019-05-09T07:50:10.658Z,1.60
2019-05-09T07:52:47.712Z,1.52
2019-05-09T07:55:23.386Z,1.25
2019-05-09T07:57:59.741Z,1.40
2019-05-09T08:00:38.200Z,1.42
2019-05-09T08:03:13.264Z,1.72
2019-05-09T08:05:48.774Z,1.37
2019-05-09T08:08:24.058Z,2.12
2019-05-09T08:10:59.478Z,1.40
2019-05-09T08:13:34.882Z,1.70
2019-05-09T08:16:14.543Z,1.00
2019-05-09T08:18:48.895Z,1.27
2019-05-09T08:21:24.299Z,1.30
2019-05-09T08:23:59.843Z,1.67
2019-05-09T08:26:35.237Z,1.62
2019-05-09T08:29:10.531Z,1.52
2019-05-09T08:31:48.386Z,1.82
2019-05-09T08:34:23.121Z,1.15
2019-05-09T08:36:58.592Z,1.25
2019-05-09T08:39:34.111Z,1.52
2019-05-09T08:42:09.535Z,1.25
2019-05-09T08:44:44.943Z,1.02
2019-05-09T08:47:20.399Z,1.10
2019-05-09T08:50:08.705Z,1.20
2019-05-09T08:52:44.404Z,1.07
2019-05-09T08:55:19.793Z,0.90
2019-05-09T08:57:55.323Z,1.27
2019-05-09T09:00:30.702Z,0.85
2019-05-09T09:03:09.014Z,1.20
2019-05-09T09:05:44.462Z,1.02
2019-05-09T09:08:19.834Z,0.85
2019-05-09T09:10:57.661Z,0.72
2019-05-09T09:13:32.291Z,0.95
2019-05-09T09:16:18.726Z,0.62
2019-05-09T09:18:53.534Z,1.00
2019-05-09T09:21:28.867Z,0.93
2019-05-09T09:24:04.310Z,0.80
2019-05-09T09:26:39.688Z,1.10
2019-05-09T09:29:15.148Z,0.90
2019-05-09T09:31:50.650Z,1.05
2019-05-09T09:34:27.786Z,1.35
2019-05-09T09:37:05.982Z,1.00
2019-05-09T09:39:44.625Z,0.70
2019-05-09T09:42:19.839Z,0.93
2019-05-09T09:44:54.091Z,0.80
2019-05-09T09:47:29.632Z,1.20
2019-05-09T09:50:05.216Z,1.05
2019-05-09T09:52:40.600Z,0.80
2019-05-09T09:55:18.292Z,0.95
2019-05-09T09:57:53.599Z,1.20
2019-05-09T10:01:03.540Z,1.15
2019-05-09T10:03:39.573Z,1.00
2019-05-09T10:06:14.977Z,0.80
2019-05-09T10:08:50.589Z,0.82
2019-05-09T10:11:28.566Z,1.02
2019-05-09T10:14:03.087Z,0.65
2019-05-09T10:16:58.109Z,0.80
2019-05-09T10:20:01.633Z,1.00
2019-05-09T10:22:44.622Z,0.90
2019-05-09T10:25:14.208Z,0.88
2019-05-09T10:27:49.672Z,1.00
2019-05-09T10:30:31.263Z,0.88
2019-05-09T10:33:09.139Z,1.07
2019-05-09T10:35:43.996Z,1.20
2019-05-09T10:38:19.348Z,0.98
2019-05-09T10:40:54.768Z,1.30
2019-05-09T10:43:54.852Z,1.00
2019-05-09T10:46:57.140Z,2.33
2019-05-09T10:49:29.317Z,1.87
2019-05-09T10:52:05.669Z,1.50
2019-05-09T10:54:41.106Z,1.10
2019-05-09T10:57:16.475Z,1.80
2019-05-09T10:59:51.907Z,1.55
2019-05-09T11:02:27.903Z,1.40
2019-05-09T11:05:03.588Z,1.95
2019-05-09T11:07:38.913Z,2.00
2019-05-09T11:10:25.792Z,3.02
2019-05-09T11:12:51.541Z,2.52
2019-05-09T11:15:26.983Z,2.70
2019-05-09T11:18:02.474Z,1.80
2019-05-09T11:20:37.927Z,2.20
2019-05-09T11:23:13.523Z,2.00
2019-05-09T11:25:49.113Z,2.75
2019-05-09T11:28:24.511Z,2.10
2019-05-09T11:30:59.943Z,2.08
2019-05-09T11:33:35.352Z,1.90
2019-05-09T11:36:10.917Z,1.90
2019-05-09T11:38:49.272Z,1.10
2019-05-09T11:41:23.799Z,0.90
2019-05-09T11:43:59.724Z,0.98
2019-05-09T11:46:35.266Z,1.00
2019-05-09T11:49:10.640Z,0.88
2019-05-09T11:51:48.219Z,0.98
2019-05-09T11:54:23.362Z,1.47
2019-05-09T11:56:58.812Z,1.05
2019-05-09T11:59:34.197Z,1.10
2019-05-09T12:02:10.701Z,0.93
2019-05-09T12:04:48.557Z,0.95
2019-05-09T12:07:23.158Z,0.80
2019-05-09T12:09:59.071Z,0.98
2019-05-09T12:12:34.640Z,1.40
2019-05-09T12:15:10.950Z,1.42
2019-05-09T12:17:56.513Z,1.20
2019-05-09T12:20:23.424Z,0.82
2019-05-09T12:22:59.896Z,0.70
2019-05-09T12:25:35.243Z,0.70
2019-05-09T12:28:10.788Z,0.70
2019-05-09T12:30:48.784Z,0.60
2019-05-09T12:33:23.153Z,0.60
2019-05-09T12:35:59.382Z,0.90
2019-05-09T12:38:34.870Z,0.80
2019-05-09T12:41:10.265Z,0.80
2019-05-09T12:43:45.690Z,0.98
2019-05-09T12:46:21.155Z,1.12
2019-05-09T12:48:59.010Z,1.27
2019-05-09T12:51:33.475Z,1.45
2019-05-09T12:54:08.885Z,1.20
2019-05-09T12:56:45.336Z,1.52
2019-05-09T12:59:20.701Z,1.90
2019-05-09T13:01:58.005Z,1.82
2019-05-09T13:04:33.148Z,1.52
2019-05-09T13:07:08.687Z,2.00
2019-05-09T13:09:44.141Z,1.75
2019-05-09T13:12:19.473Z,2.02
2019-05-09T13:14:54.885Z,1.72
2019-05-09T13:17:35.215Z,1.67
2019-05-09T13:20:12.326Z,1.60
2019-05-09T13:22:47.802Z,1.50
2019-05-09T13:25:23.285Z,1.20
2019-05-09T13:27:58.594Z,1.70
2019-05-09T13:30:34.229Z,1.70
2019-05-09T13:33:10.959Z,2.20
2019-05-09T13:35:48.677Z,1.55
2019-05-09T13:38:23.441Z,1.70
2019-05-09T13:40:59.865Z,1.70
2019-05-09T13:43:45.584Z,1.70
2019-05-09T13:46:12.583Z,1.60
2019-05-09T13:49:06.476Z,2.45
2019-05-09T13:51:24.934Z,2.20
2019-05-09T13:54:00.304Z,2.25
2019-05-09T13:56:36.757Z,1.90
2019-05-09T13:59:12.141Z,1.80
2019-05-09T14:01:48.070Z,1.90
2019-05-09T14:04:23.429Z,1.85
2019-05-09T14:06:58.925Z,1.98
2019-05-09T14:09:34.227Z,2.05
2019-05-09T14:12:10.560Z,1.80
2019-05-09T14:14:47.099Z,2.08
2019-05-09T14:17:42.027Z,2.10
2019-05-09T14:19:59.629Z,1.98
2019-05-09T14:22:35.174Z,1.70
2019-05-09T14:25:11.835Z,2.17
2019-05-09T14:27:51.481Z,2.00
2019-05-09T14:30:27.563Z,2.20
2019-05-09T14:33:03.335Z,2.00
2019-05-09T14:35:38.841Z,3.08
2019-05-09T14:38:15.430Z,2.77
2019-05-09T14:40:50.832Z,3.72
2019-05-09T14:43:27.859Z,3.40
2019-05-09T14:46:03.614Z,4.17
2019-05-09T14:48:39.066Z,4.22
2019-05-09T14:51:14.706Z,3.72
2019-05-09T14:53:50.081Z,4.25
2019-05-09T14:56:27.823Z,3.80
2019-05-09T14:59:02.467Z,3.77
2019-05-09T15:01:39.099Z,4.05
2019-05-09T15:04:14.981Z,3.35
2019-05-09T15:06:50.286Z,3.08
2019-05-09T15:09:28.230Z,2.98
2019-05-09T15:12:02.732Z,3.17
2019-05-09T15:14:38.425Z,2.95
2019-05-09T15:17:14.670Z,2.55
2019-05-09T15:20:00.064Z,2.90
2019-05-09T15:22:28.505Z,2.47
2019-05-09T15:25:04.080Z,2.08
2019-05-09T15:27:39.451Z,2.80
2019-05-09T15:30:14.897Z,2.27
2019-05-09T15:32:52.019Z,2.00
2019-05-09T15:35:28.222Z,2.05
2019-05-09T15:38:03.886Z,2.02
2019-05-09T15:40:44.423Z,1.90
2019-05-09T15:43:19.900Z,2.00
2019-05-09T15:46:14.358Z,1.80
2019-05-09T15:48:49.818Z,1.50
2019-05-09T15:51:25.281Z,1.70
2019-05-09T15:54:00.829Z,1.70
2019-05-09T15:56:38.440Z,1.72
2019-05-09T15:59:13.490Z,1.80
2019-05-09T16:01:49.291Z,2.20
2019-05-09T16:04:27.874Z,2.87
2019-05-09T16:07:03.437Z,2.62
2019-05-09T16:09:40.921Z,4.75
2019-05-09T16:12:18.520Z,5.70
2019-05-09T16:14:53.707Z,4.33
2019-05-09T16:17:29.311Z,4.08
2019-05-09T16:20:05.190Z,3.80
2019-05-09T16:22:40.883Z,3.67
2019-05-09T16:25:18.847Z,4.85
2019-05-09T16:27:53.834Z,5.00
2019-05-09T16:30:29.322Z,3.40
2019-05-09T16:33:04.956Z,2.80
2019-05-09T16:35:52.578Z,3.42
2019-05-09T16:38:41.241Z,4.50
2019-05-09T16:41:03.241Z,5.67
2019-05-09T16:43:39.365Z,4.90
2019-05-09T16:46:14.986Z,5.97
2019-05-09T16:48:50.440Z,5.40
2019-05-09T16:51:28.417Z,5.10
2019-05-09T16:54:03.111Z,5.55
2019-05-09T16:56:38.504Z,4.87
2019-05-09T16:59:14.116Z,5.72
2019-05-09T17:01:50.431Z,4.87
2019-05-09T17:04:27.785Z,4.47
2019-05-09T17:07:03.470Z,4.95
2019-05-09T17:09:44.184Z,5.15
2019-05-09T17:12:19.554Z,4.35
2019-05-09T17:14:54.978Z,4.20
2019-05-09T17:17:30.545Z,4.22
2019-05-09T17:20:08.090Z,3.80
2019-05-09T17:23:11.501Z,4.80
2019-05-09T17:25:39.165Z,4.22
2019-05-09T17:28:20.769Z,3.87
2019-05-09T17:30:57.862Z,3.60
2019-05-09T17:33:33.353Z,4.20
2019-05-09T17:36:08.800Z,4.10
2019-05-09T17:38:47.666Z,3.98
2019-05-09T17:41:22.481Z,3.67
2019-05-09T17:43:58.268Z,3.70
2019-05-09T17:46:34.022Z,4.20
2019-05-09T17:49:09.525Z,3.95
2019-05-09T17:51:44.891Z,4.50
2019-05-09T17:54:20.319Z,3.27
2019-05-09T17:56:57.316Z,4.20
2019-05-09T17:59:32.751Z,3.80
2019-05-09T18:02:08.792Z,3.33
2019-05-09T18:04:44.264Z,2.80
2019-05-09T18:07:19.834Z,3.05
2019-05-09T18:09:55.190Z,3.65
2019-05-09T18:12:30.662Z,3.30
2019-05-09T18:15:07.719Z,3.72
2019-05-09T18:17:43.297Z,3.65
2019-05-09T18:20:19.098Z,3.83
2019-05-09T18:22:54.542Z,3.83
2019-05-09T18:25:29.961Z,3.60
2019-05-09T18:28:05.389Z,3.95
2019-05-09T18:30:40.877Z,4.53
2019-05-09T18:33:34.837Z,4.53
2019-05-09T18:36:10.236Z,4.33
2019-05-09T18:38:47.875Z,5.35
2019-05-09T18:41:22.691Z,5.03
2019-05-09T18:43:58.217Z,5.08
2019-05-09T18:46:33.693Z,5.20
2019-05-09T18:49:09.151Z,5.80
2019-05-09T18:51:44.541Z,7.05
2019-05-09T18:54:19.885Z,5.40
2019-05-09T18:56:55.396Z,6.05
2019-05-09T18:59:30.878Z,5.55
2019-05-09T19:02:06.340Z,6.17
2019-05-09T19:04:41.839Z,6.47
2019-05-09T19:07:22.310Z,6.50
2019-05-09T19:09:54.299Z,6.50
2019-05-09T19:12:29.796Z,7.20
2019-05-09T19:15:07.730Z,6.83
2019-05-09T19:17:52.509Z,7.35
2019-05-09T19:20:53.002Z,7.70
2019-05-09T19:23:28.390Z,8.50
2019-05-09T19:26:06.274Z,10.20
2019-05-09T19:28:42.180Z,11.18
2019-05-09T19:31:19.344Z,11.83
2019-05-09T19:33:54.766Z,11.30
2019-05-09T19:36:30.238Z,12.03
2019-05-09T19:39:08.682Z,11.43
2019-05-09T19:41:44.170Z,11.80
2019-05-09T19:44:19.530Z,13.03
2019-05-09T19:46:54.951Z,12.00
2019-05-09T19:49:30.258Z,13.00
2019-05-09T19:52:05.656Z,12.80
2019-05-09T19:54:41.294Z,15.60
2019-05-09T19:57:16.909Z,16.23
2019-05-09T19:59:52.215Z,16.07
2019-05-09T20:02:28.013Z,19.65
2019-05-09T20:05:03.608Z,15.98
2019-05-09T20:07:39.168Z,17.10
2019-05-09T20:10:41.441Z,17.32
2019-05-09T20:13:22.976Z,16.15
2019-05-09T20:15:58.539Z,15.03
2019-05-09T20:18:33.924Z,12.73
2019-05-09T20:21:09.292Z,14.30
2019-05-09T20:23:44.695Z,10.85
2019-05-09T20:26:20.032Z,11.70
2019-05-09T20:28:55.549Z,11.53
2019-05-09T20:31:30.967Z,9.65
2019-05-09T20:34:07.678Z,9.95
2019-05-09T20:36:43.092Z,10.82
2019-05-09T20:39:19.692Z,9.10
2019-05-09T20:41:55.358Z,9.33
2019-05-09T20:44:31.031Z,10.30
2019-05-09T20:47:06.597Z,9.95
2019-05-09T20:49:42.497Z,9.90
2019-05-09T20:52:21.372Z,11.55
2019-05-09T20:54:59.699Z,11.53
2019-05-09T20:57:35.410Z,12.00
2019-05-09T21:00:10.981Z,10.55
2019-05-09T21:02:46.674Z,12.53
2019-05-09T21:05:22.708Z,11.12
2019-05-09T21:07:58.299Z,11.18
2019-05-09T21:10:33.990Z,11.22
2019-05-09T21:13:09.703Z,12.18
2019-05-09T21:15:45.181Z,12.95
2019-05-09T21:18:20.930Z,12.30
2019-05-09T21:20:56.880Z,14.35
2019-05-09T21:23:32.466Z,12.53
2019-05-09T21:26:08.016Z,10.90
2019-05-09T21:28:43.683Z,10.48
2019-05-09T21:31:19.598Z,11.80
2019-05-09T21:33:55.291Z,8.83
2019-05-09T21:36:30.730Z,9.55
2019-05-09T21:39:08.311Z,8.13
2019-05-09T21:41:43.717Z,9.83
2019-05-09T21:44:19.221Z,10.60
2019-05-09T21:46:54.725Z,11.75
2019-05-09T21:49:30.129Z,11.28
2019-05-09T21:52:05.570Z,12.40
2019-05-09T21:54:40.965Z,10.53
2019-05-09T21:57:16.781Z,10.30
2019-05-09T21:59:52.186Z,9.55
2019-05-09T22:02:27.728Z,10.28
2019-05-09T22:05:03.704Z,10.80
2019-05-09T22:07:40.284Z,10.20
2019-05-09T22:10:16.201Z,9.78
2019-05-09T22:12:51.727Z,7.60
2019-05-09T22:15:27.157Z,8.83
2019-05-09T22:18:02.590Z,8.25
2019-05-09T22:20:38.088Z,8.50
2019-05-09T22:23:13.588Z,8.40
2019-05-09T22:25:49.065Z,7.35
2019-05-09T22:28:24.475Z,7.08
2019-05-09T22:30:59.863Z,6.30
2019-05-09T22:33:35.251Z,7.05
2019-05-09T22:36:10.625Z,6.10
2019-05-09T22:38:46.111Z,6.17
2019-05-09T22:41:21.553Z,6.28
2019-05-09T22:43:56.943Z,7.35
2019-05-09T22:46:32.405Z,7.35
2019-05-09T22:49:07.837Z,6.53
2019-05-09T22:51:43.235Z,7.80
2019-05-09T22:54:18.967Z,7.55
2019-05-09T22:56:54.408Z,8.08
2019-05-09T22:59:29.856Z,7.70
2019-05-09T23:02:16.475Z,7.62
2019-05-09T23:04:51.952Z,7.58
2019-05-09T23:07:27.383Z,8.10
2019-05-09T23:10:03.280Z,7.12
2019-05-09T23:12:38.646Z,7.05
2019-05-09T23:15:16.024Z,6.97
2019-05-09T23:17:51.337Z,7.47
2019-05-09T23:20:44.401Z,6.65
2019-05-09T23:23:38.610Z,6.67
2019-05-09T23:26:17.583Z,7.78
2019-05-09T23:28:53.076Z,6.20
2019-05-09T23:31:47.428Z,6.00
2019-05-09T23:34:22.911Z,6.90
2019-05-09T23:36:58.327Z,6.72
2019-05-09T23:39:38.936Z,5.70
2019-05-09T23:42:14.327Z,6.60
2019-05-09T23:44:49.733Z,6.80
2019-05-09T23:47:25.219Z,6.62
2019-05-09T23:50:00.733Z,6.03
2019-05-09T23:52:36.467Z,6.37
2019-05-09T23:55:29.787Z,6.80
2019-05-09T23:58:23.026Z,7.12
