createdAt,value
2023-03-11T00:00:39.227Z,87.77
2023-03-11T00:03:08.163Z,88.36
2023-03-11T00:05:38.334Z,87.60
2023-03-11T00:08:06.854Z,88.68
2023-03-11T00:10:41.914Z,88.73
2023-03-11T00:13:11.180Z,87.90
2023-03-11T00:15:40.117Z,88.69
2023-03-11T00:18:06.814Z,88.61
2023-03-11T00:20:39.528Z,88.96
2023-03-11T00:23:07.963Z,88.16
2023-03-11T00:25:36.403Z,88.00
2023-03-11T00:28:03.574Z,88.44
2023-03-11T00:30:30.150Z,88.16
2023-03-11T00:32:58.581Z,87.74
2023-03-11T00:35:28.180Z,88.04
2023-03-11T00:37:57.476Z,86.61
2023-03-11T00:40:25.607Z,86.03
2023-03-11T00:42:52.716Z,86.26
2023-03-11T00:45:19.407Z,86.19
2023-03-11T00:47:45.861Z,86.87
2023-03-11T00:50:18.120Z,86.21
2023-03-11T00:52:46.737Z,85.31
2023-03-11T00:55:15.656Z,85.44
2023-03-11T00:57:43.263Z,85.00
2023-03-11T01:00:15.163Z,84.79
2023-03-11T01:02:41.651Z,84.87
2023-03-11T01:05:08.428Z,84.19
2023-03-11T01:07:34.834Z,84.89
2023-03-11T01:10:01.909Z,84.03
2023-03-11T01:12:28.452Z,83.62
2023-03-11T01:14:54.922Z,84.53
2023-03-11T01:17:22.215Z,83.52
2023-03-11T01:19:50.200Z,83.34
2023-03-11T01:22:16.819Z,82.92
2023-03-11T01:24:43.439Z,83.74
2023-03-11T01:27:09.823Z,83.33
2023-03-11T01:29:36.258Z,83.72
2023-03-11T01:32:02.789Z,83.99
2023-03-11T01:34:29.266Z,83.97
2023-03-11T01:36:55.653Z,83.49
2023-03-11T01:39:22.074Z,83.33
2023-03-11T01:41:48.509Z,83.66
2023-03-11T01:44:14.894Z,84.00
2023-03-11T01:46:53.756Z,84.38
2023-03-11T01:49:22.262Z,84.22
2023-03-11T01:51:52.085Z,83.77
2023-03-11T01:54:21.844Z,83.80
2023-03-11T01:56:50.246Z,83.37
2023-03-11T01:59:22.646Z,84.13
2023-03-11T02:01:56.892Z,83.77
2023-03-11T02:04:23.372Z,84.43
2023-03-11T02:06:51.417Z,84.34
2023-03-11T02:09:18.832Z,83.42
2023-03-11T02:11:45.332Z,84.29
2023-03-11T02:14:11.771Z,84.91
2023-03-11T02:16:38.285Z,84.46
2023-03-11T02:19:22.515Z,84.12
2023-03-11T02:21:49.592Z,84.43
2023-03-11T02:24:42.298Z,84.44
2023-03-11T02:27:12.935Z,84.33
2023-03-11T02:29:41.734Z,84.84
2023-03-11T02:32:10.224Z,84.25
2023-03-11T02:34:39.440Z,84.17
2023-03-11T02:37:11.256Z,83.93
2023-03-11T02:39:47.250Z,84.20
2023-03-11T02:42:16.851Z,83.41
2023-03-11T02:44:47.560Z,84.68
2023-03-11T02:47:15.255Z,83.61
2023-03-11T02:49:41.736Z,84.21
2023-03-11T02:52:08.240Z,84.16
2023-03-11T02:54:34.717Z,84.30
2023-03-11T02:57:01.135Z,83.84
2023-03-11T02:59:27.851Z,83.11
2023-03-11T03:01:54.419Z,83.63
2023-03-11T03:04:20.825Z,82.78
2023-03-11T03:06:47.248Z,83.78
2023-03-11T03:09:13.684Z,84.56
2023-03-11T03:11:40.145Z,84.35
2023-03-11T03:14:06.589Z,84.22
2023-03-11T03:16:32.999Z,85.54
2023-03-11T03:18:59.531Z,84.23
2023-03-11T03:21:26.178Z,84.69
2023-03-11T03:23:52.695Z,84.49
2023-03-11T03:26:19.787Z,84.26
2023-03-11T03:28:46.394Z,84.33
2023-03-11T03:31:12.870Z,84.31
2023-03-11T03:33:39.539Z,83.74
2023-03-11T03:36:11.374Z,83.78
2023-03-11T03:38:37.842Z,84.29
2023-03-11T03:41:04.611Z,84.40
2023-03-11T03:43:31.147Z,84.71
2023-03-11T03:46:03.038Z,84.89
2023-03-11T03:48:30.118Z,83.80
2023-03-11T03:50:56.935Z,84.76
2023-03-11T03:53:23.534Z,84.74
2023-03-11T03:55:50.845Z,84.31
2023-03-11T03:58:17.322Z,84.57
2023-03-11T04:00:43.723Z,84.06
2023-03-11T04:03:10.167Z,84.89
2023-03-11T04:05:36.616Z,84.98
2023-03-11T04:08:03.112Z,84.62
2023-03-11T04:10:29.564Z,84.20
2023-03-11T04:12:55.955Z,84.89
2023-03-11T04:15:22.471Z,84.18
2023-03-11T04:17:48.847Z,84.69
2023-03-11T04:20:15.380Z,84.54
2023-03-11T04:22:41.836Z,84.92
2023-03-11T04:25:08.599Z,84.15
2023-03-11T04:27:35.036Z,85.33
2023-03-11T04:30:01.598Z,84.46
2023-03-11T04:32:28.013Z,84.87
2023-03-11T04:34:54.431Z,84.69
2023-03-11T04:37:20.872Z,84.71
2023-03-11T04:39:47.403Z,83.95
2023-03-11T04:42:14.118Z,84.10
2023-03-11T04:44:40.634Z,83.90
2023-03-11T04:47:07.248Z,84.55
2023-03-11T04:49:33.707Z,84.67
2023-03-11T04:52:00.159Z,86.01
2023-03-11T04:54:26.572Z,85.65
2023-03-11T04:56:52.934Z,85.46
2023-03-11T04:59:19.376Z,84.82
2023-03-11T05:01:45.793Z,84.91
2023-03-11T05:04:12.894Z,85.18
2023-03-11T05:06:39.445Z,84.53
2023-03-11T05:09:05.937Z,84.41
2023-03-11T05:11:32.367Z,84.05
2023-03-11T05:13:58.838Z,83.70
2023-03-11T05:16:25.312Z,83.66
2023-03-11T05:18:51.814Z,83.66
2023-03-11T05:21:18.257Z,83.10
2023-03-11T05:23:45.379Z,83.87
2023-03-11T05:26:12.366Z,83.02
2023-03-11T05:28:38.794Z,83.30
2023-03-11T05:31:09.495Z,83.52
2023-03-11T05:33:36.298Z,83.34
2023-03-11T05:36:08.435Z,83.41
2023-03-11T05:38:36.472Z,83.36
2023-03-11T05:41:02.918Z,84.29
2023-03-11T05:43:29.387Z,84.29
2023-03-11T05:45:55.854Z,85.98
2023-03-11T05:48:22.365Z,85.56
2023-03-11T05:50:49.284Z,86.84
2023-03-11T05:53:15.694Z,87.56
2023-03-11T05:55:42.067Z,87.27
2023-03-11T05:58:08.577Z,88.07
2023-03-11T06:00:35.040Z,88.21
2023-03-11T06:03:01.520Z,88.04
2023-03-11T06:05:28.031Z,88.48
2023-03-11T06:07:54.460Z,88.61
2023-03-11T06:10:20.851Z,88.76
2023-03-11T06:12:47.215Z,88.29
2023-03-11T06:15:13.662Z,88.59
2023-03-11T06:17:40.097Z,89.30
2023-03-11T06:20:07.371Z,90.06
2023-03-11T06:22:33.850Z,89.56
2023-03-11T06:25:00.309Z,89.00
2023-03-11T06:27:26.826Z,90.15
2023-03-11T06:29:54.382Z,88.88
2023-03-11T06:32:20.842Z,89.63
2023-03-11T06:34:51.602Z,90.01
2023-03-11T06:37:18.557Z,89.47
2023-03-11T06:39:44.970Z,89.92
2023-03-11T06:42:12.169Z,89.68
2023-03-11T06:44:38.998Z,90.09
2023-03-11T06:47:05.620Z,89.93
2023-03-11T06:49:32.034Z,90.50
2023-03-11T06:51:58.421Z,90.74
2023-03-11T06:54:24.874Z,90.13
2023-03-11T06:56:51.264Z,90.31
2023-03-11T06:59:17.686Z,89.98
2023-03-11T07:01:44.166Z,90.13
2023-03-11T07:04:10.796Z,90.30
2023-03-11T07:06:37.223Z,90.43
2023-03-11T07:09:04.005Z,90.47
2023-03-11T07:11:30.446Z,90.08
2023-03-11T07:13:56.873Z,90.56
2023-03-11T07:16:26.507Z,90.86
2023-03-11T07:18:55.664Z,90.65
2023-03-11T07:21:23.418Z,89.46
2023-03-11T07:23:57.571Z,89.30
2023-03-11T07:26:25.708Z,88.08
2023-03-11T07:28:54.337Z,86.75
2023-03-11T07:31:24.223Z,86.24
2023-03-11T07:33:51.459Z,85.70
2023-03-11T07:36:20.580Z,83.98
2023-03-11T07:38:47.511Z,80.83
2023-03-11T07:41:15.408Z,80.93
2023-03-11T07:43:43.178Z,78.55
2023-03-11T07:46:18.925Z,76.76
2023-03-11T07:48:45.831Z,76.54
2023-03-11T07:51:19.399Z,76.49
2023-03-11T07:53:46.750Z,76.15
2023-03-11T07:56:15.280Z,77.39
2023-03-11T07:58:44.543Z,75.87
2023-03-11T08:01:17.822Z,76.26
2023-03-11T08:03:45.933Z,74.49
2023-03-11T08:06:14.545Z,73.63
2023-03-11T08:08:41.427Z,71.77
2023-03-11T08:11:07.976Z,71.53
2023-03-11T08:13:34.459Z,71.28
2023-03-11T08:16:05.018Z,71.22
2023-03-11T08:18:31.623Z,70.29
2023-03-11T08:20:58.916Z,68.88
2023-03-11T08:23:25.343Z,70.28
2023-03-11T08:25:51.771Z,70.12
2023-03-11T08:28:18.219Z,69.02
2023-03-11T08:30:44.679Z,69.83
2023-03-11T08:33:11.064Z,69.60
2023-03-11T08:35:37.751Z,69.10
2023-03-11T08:38:04.426Z,67.84
2023-03-11T08:40:30.820Z,70.17
2023-03-11T08:42:57.266Z,69.26
2023-03-11T08:45:23.958Z,66.49
2023-03-11T08:47:50.648Z,64.80
2023-03-11T08:50:19.432Z,64.76
2023-03-11T08:52:46.066Z,65.74
2023-03-11T08:55:24.941Z,67.79
2023-03-11T08:57:51.622Z,65.32
2023-03-11T09:00:18.551Z,64.76
2023-03-11T09:02:45.034Z,59.31
2023-03-11T09:05:11.534Z,60.96
2023-03-11T09:07:38.036Z,63.91
2023-03-11T09:10:05.518Z,64.06
2023-03-11T09:12:32.002Z,61.67
2023-03-11T09:14:58.895Z,61.68
2023-03-11T09:17:25.387Z,60.48
2023-03-11T09:19:51.856Z,59.79
2023-03-11T09:22:18.497Z,59.42
2023-03-11T09:24:44.887Z,59.66
2023-03-11T09:27:12.952Z,61.58
2023-03-11T09:29:39.582Z,62.08
2023-03-11T09:32:06.533Z,62.99
2023-03-11T09:34:32.995Z,62.21
2023-03-11T09:37:00.992Z,61.02
2023-03-11T09:39:27.418Z,60.88
2023-03-11T09:41:59.417Z,60.43
2023-03-11T09:45:17.568Z,61.72
2023-03-11T09:48:22.798Z,61.70
2023-03-11T09:51:08.335Z,60.08
2023-03-11T09:53:43.388Z,59.35
2023-03-11T09:56:13.281Z,57.25
2023-03-11T09:58:56.659Z,58.34
2023-03-11T10:01:30.022Z,57.13
2023-03-11T10:04:02.061Z,57.35
2023-03-11T10:06:30.035Z,56.89
2023-03-11T10:09:07.443Z,57.08
2023-03-11T10:11:57.205Z,53.60
2023-03-11T10:14:44.983Z,57.89
2023-03-11T10:17:29.514Z,57.95
2023-03-11T10:20:30.125Z,59.19
2023-03-11T10:23:15.267Z,61.11
2023-03-11T10:26:00.524Z,60.40
2023-03-11T10:28:36.614Z,59.00
2023-03-11T10:31:22.027Z,60.25
2023-03-11T10:33:57.863Z,58.05
2023-03-11T10:36:31.419Z,58.53
2023-03-11T10:38:58.088Z,56.29
2023-03-11T10:41:50.605Z,58.78
2023-03-11T10:44:32.419Z,60.97
2023-03-11T10:46:59.010Z,59.94
2023-03-11T10:49:25.631Z,58.11
2023-03-11T10:51:53.649Z,57.74
2023-03-11T10:54:32.676Z,57.61
2023-03-11T10:57:02.357Z,56.73
2023-03-11T10:59:32.050Z,55.70
2023-03-11T11:02:03.980Z,57.50
2023-03-11T11:04:40.270Z,56.16
2023-03-11T11:07:30.460Z,56.63
2023-03-11T11:10:12.083Z,55.36
2023-03-11T11:12:52.414Z,53.53
2023-03-11T11:15:42.150Z,56.47
2023-03-11T11:18:31.172Z,56.01
2023-03-11T11:21:07.957Z,53.37
2023-03-11T11:23:37.187Z,52.59
2023-03-11T11:26:26.302Z,53.88
2023-03-11T11:29:11.092Z,54.73
2023-03-11T11:31:39.830Z,51.60
2023-03-11T11:34:29.259Z,53.66
2023-03-11T11:36:59.545Z,54.40
2023-03-11T11:39:40.330Z,53.79
2023-03-11T11:42:11.223Z,52.26
2023-03-11T11:44:37.608Z,51.71
2023-03-11T11:47:13.103Z,50.93
2023-03-11T11:50:00.609Z,51.22
2023-03-11T11:52:51.395Z,53.45
2023-03-11T11:55:25.258Z,51.89
2023-03-11T11:57:52.489Z,52.12
2023-03-11T12:00:28.138Z,52.49
2023-03-11T12:03:19.583Z,52.62
2023-03-11T12:05:59.043Z,49.71
2023-03-11T12:08:37.644Z,49.93
2023-03-11T12:11:14.172Z,48.28
2023-03-11T12:14:11.637Z,49.56
2023-03-11T12:16:57.129Z,48.87
2023-03-11T12:19:35.080Z,51.25
2023-03-11T12:22:04.545Z,49.26
2023-03-11T12:24:33.945Z,47.52
2023-03-11T12:27:10.312Z,46.93
2023-03-11T12:29:52.281Z,48.50
2023-03-11T12:32:42.343Z,50.10
2023-03-11T12:35:27.614Z,47.72
2023-03-11T12:38:04.357Z,47.04
2023-03-11T12:40:47.618Z,47.12
2023-03-11T12:43:35.216Z,48.69
2023-03-11T12:46:04.431Z,45.43
2023-03-11T12:48:30.883Z,43.85
2023-03-11T12:50:58.473Z,47.86
2023-03-11T12:53:50.500Z,49.80
2023-03-11T12:56:42.405Z,46.58
2023-03-11T12:59:42.809Z,47.64
2023-03-11T13:02:33.850Z,49.16
2023-03-11T13:05:19.058Z,44.23
2023-03-11T13:07:49.508Z,43.70
2023-03-11T13:10:34.754Z,43.86
2023-03-11T13:13:02.342Z,43.95
2023-03-11T13:15:33.175Z,46.28
2023-03-11T13:18:01.261Z,43.90
2023-03-11T13:20:56.216Z,48.09
2023-03-11T13:23:27.659Z,44.75
2023-03-11T13:25:54.043Z,44.14
2023-03-11T13:28:42.118Z,44.45
2023-03-11T13:31:33.342Z,45.18
2023-03-11T13:34:15.472Z,46.07
2023-03-11T13:37:04.557Z,41.30
2023-03-11T13:39:55.146Z,43.91
2023-03-11T13:42:33.327Z,42.42
2023-03-11T13:45:00.086Z,43.16
2023-03-11T13:47:28.886Z,40.67
2023-03-11T13:50:10.196Z,43.93
2023-03-11T13:52:44.262Z,42.47
2023-03-11T13:55:33.730Z,41.89
2023-03-11T13:58:00.371Z,43.83
2023-03-11T14:00:29.827Z,41.07
2023-03-11T14:02:58.942Z,40.83
2023-03-11T14:05:29.931Z,42.42
2023-03-11T14:08:12.034Z,42.42
2023-03-11T14:10:38.630Z,40.59
2023-03-11T14:13:07.518Z,39.03
2023-03-11T14:15:43.981Z,41.96
2023-03-11T14:18:32.855Z,41.14
2023-03-11T14:21:00.315Z,41.29
2023-03-11T14:23:39.724Z,44.21
2023-03-11T14:26:09.674Z,39.23
2023-03-11T14:28:40.434Z,40.35
2023-03-11T14:31:07.257Z,40.43
2023-03-11T14:33:33.771Z,40.27
2023-03-11T14:36:04.824Z,40.99
2023-03-11T14:38:32.663Z,42.58
2023-03-11T14:41:01.431Z,42.11
2023-03-11T14:43:37.547Z,40.92
2023-03-11T14:46:07.381Z,42.28
2023-03-11T14:48:39.382Z,44.32
2023-03-11T14:51:16.096Z,43.07
2023-03-11T14:54:04.153Z,42.41
2023-03-11T14:56:36.322Z,41.44
2023-03-11T14:59:26.828Z,42.06
2023-03-11T15:01:57.149Z,42.37
2023-03-11T15:04:31.453Z,41.07
2023-03-11T15:06:58.843Z,40.39
2023-03-11T15:09:27.124Z,40.50
2023-03-11T15:11:57.553Z,41.55
2023-03-11T15:14:31.670Z,41.96
2023-03-11T15:17:31.494Z,42.68
2023-03-11T15:20:00.626Z,42.06
2023-03-11T15:22:39.843Z,42.39
2023-03-11T15:25:18.343Z,42.44
2023-03-11T15:27:45.620Z,40.55
2023-03-11T15:30:31.389Z,42.03
2023-03-11T15:32:58.865Z,40.49
2023-03-11T15:35:27.969Z,41.60
2023-03-11T15:38:21.004Z,42.39
2023-03-11T15:40:57.370Z,40.78
2023-03-11T15:43:43.593Z,40.51
2023-03-11T15:46:11.110Z,37.86
2023-03-11T15:48:37.607Z,38.82
2023-03-11T15:51:04.303Z,39.48
2023-03-11T15:53:31.077Z,40.82
2023-03-11T15:56:07.529Z,39.90
2023-03-11T15:58:35.935Z,40.54
2023-03-11T16:01:02.776Z,39.33
2023-03-11T16:03:31.340Z,39.83
2023-03-11T16:05:58.084Z,39.90
2023-03-11T16:08:24.740Z,40.85
2023-03-11T16:10:51.144Z,42.02
2023-03-11T16:13:17.862Z,42.28
2023-03-11T16:15:46.850Z,41.36
2023-03-11T16:18:13.527Z,42.29
2023-03-11T16:20:46.784Z,42.20
2023-03-11T16:23:20.141Z,41.88
2023-03-11T16:25:47.567Z,42.80
2023-03-11T16:28:16.372Z,41.99
2023-03-11T16:30:43.443Z,41.14
2023-03-11T16:33:09.991Z,42.45
2023-03-11T16:35:36.605Z,42.02
2023-03-11T16:38:03.089Z,42.81
2023-03-11T16:40:30.783Z,43.28
2023-03-11T16:43:05.569Z,43.02
2023-03-11T16:45:32.292Z,42.23
2023-03-11T16:47:58.983Z,42.61
2023-03-11T16:50:26.733Z,44.22
2023-03-11T16:52:55.093Z,42.25
2023-03-11T16:55:21.710Z,43.34
2023-03-11T16:57:48.223Z,44.33
2023-03-11T17:00:15.361Z,44.94
2023-03-11T17:02:41.817Z,44.63
2023-03-11T17:05:08.972Z,45.69
2023-03-11T17:07:38.814Z,49.80
2023-03-11T17:10:06.531Z,45.59
2023-03-11T17:12:32.980Z,47.33
2023-03-11T17:15:00.145Z,46.43
2023-03-11T17:17:26.579Z,50.94
2023-03-11T17:19:53.058Z,50.31
2023-03-11T17:22:19.442Z,50.87
2023-03-11T17:24:45.858Z,53.35
2023-03-11T17:27:12.384Z,55.58
2023-03-11T17:29:38.901Z,54.72
2023-03-11T17:32:06.562Z,53.98
2023-03-11T17:34:33.030Z,55.96
2023-03-11T17:36:59.497Z,57.26
2023-03-11T17:39:26.086Z,60.71
2023-03-11T17:41:52.603Z,60.16
2023-03-11T17:44:19.113Z,58.49
2023-03-11T17:46:45.587Z,60.75
2023-03-11T17:49:14.381Z,60.18
2023-03-11T17:51:41.017Z,61.32
2023-03-11T17:54:07.431Z,61.48
2023-03-11T17:56:33.865Z,61.86
2023-03-11T17:59:00.367Z,63.05
2023-03-11T18:01:28.302Z,63.42
2023-03-11T18:03:55.352Z,65.34
2023-03-11T18:06:22.745Z,67.04
2023-03-11T18:08:49.875Z,69.07
2023-03-11T18:11:20.298Z,69.70
2023-03-11T18:13:46.858Z,68.40
2023-03-11T18:16:16.489Z,68.88
2023-03-11T18:18:43.765Z,69.28
2023-03-11T18:21:22.478Z,69.07
2023-03-11T18:23:49.207Z,70.30
2023-03-11T18:26:18.276Z,69.08
2023-03-11T18:28:45.314Z,69.83
2023-03-11T18:31:20.504Z,69.90
2023-03-11T18:33:50.232Z,69.88
2023-03-11T18:36:23.407Z,70.83
2023-03-11T18:38:52.561Z,70.33
2023-03-11T18:41:19.366Z,71.33
2023-03-11T18:43:45.991Z,72.05
2023-03-11T18:46:15.354Z,72.08
2023-03-11T18:48:42.039Z,71.56
2023-03-11T18:51:09.273Z,70.85
2023-03-11T18:53:36.220Z,70.87
2023-03-11T18:56:05.904Z,72.30
2023-03-11T18:58:32.984Z,71.13
2023-03-11T19:01:07.753Z,71.15
2023-03-11T19:03:34.268Z,72.26
2023-03-11T19:06:01.346Z,71.16
2023-03-11T19:08:28.616Z,72.59
2023-03-11T19:10:55.294Z,71.61
2023-03-11T19:13:22.291Z,71.91
2023-03-11T19:15:48.865Z,71.73
2023-03-11T19:18:15.451Z,73.35
2023-03-11T19:20:41.950Z,73.29
2023-03-11T19:23:08.902Z,72.96
2023-03-11T19:25:35.698Z,72.49
2023-03-11T19:28:02.093Z,72.96
2023-03-11T19:30:28.621Z,72.65
2023-03-11T19:32:55.183Z,72.33
2023-03-11T19:35:23.277Z,71.65
2023-03-11T19:37:50.756Z,72.69
2023-03-11T19:40:17.996Z,73.11
2023-03-11T19:42:44.483Z,73.50
2023-03-11T19:45:11.239Z,73.79
2023-03-11T19:47:38.214Z,74.35
2023-03-11T19:50:05.262Z,73.94
2023-03-11T19:52:31.722Z,73.84
2023-03-11T19:54:58.291Z,74.31
2023-03-11T19:57:24.840Z,75.22
2023-03-11T19:59:51.253Z,75.14
2023-03-11T20:02:17.751Z,75.73
2023-03-11T20:04:44.198Z,75.74
2023-03-11T20:07:10.658Z,76.13
2023-03-11T20:09:37.101Z,76.93
2023-03-11T20:12:03.662Z,77.45
2023-03-11T20:14:30.281Z,78.00
2023-03-11T20:16:56.795Z,77.99
2023-03-11T20:19:23.245Z,78.02
2023-03-11T20:21:49.919Z,78.54
2023-03-11T20:24:16.524Z,79.71
2023-03-11T20:26:43.112Z,79.42
2023-03-11T20:29:09.922Z,80.12
2023-03-11T20:31:37.079Z,79.76
2023-03-11T20:34:03.669Z,80.80
2023-03-11T20:36:33.105Z,81.66
2023-03-11T20:39:00.193Z,81.67
2023-03-11T20:41:28.083Z,80.53
2023-03-11T20:43:56.788Z,80.34
2023-03-11T20:46:23.761Z,80.62
2023-03-11T20:48:50.383Z,81.41
2023-03-11T20:51:20.372Z,81.29
2023-03-11T20:53:47.795Z,81.86
2023-03-11T20:56:17.238Z,82.78
2023-03-11T20:58:45.686Z,82.14
2023-03-11T21:01:19.587Z,82.01
2023-03-11T21:03:46.672Z,82.42
2023-03-11T21:06:26.107Z,82.30
2023-03-11T21:08:56.831Z,81.46
2023-03-11T21:11:24.692Z,81.62
2023-03-11T21:13:51.850Z,81.55
2023-03-11T21:16:18.491Z,82.24
2023-03-11T21:18:48.540Z,82.59
2023-03-11T21:21:17.471Z,81.68
2023-03-11T21:23:44.298Z,81.96
2023-03-11T21:26:12.709Z,82.99
2023-03-11T21:28:40.181Z,82.58
2023-03-11T21:31:11.037Z,82.44
2023-03-11T21:33:39.191Z,81.75
2023-03-11T21:36:07.161Z,83.31
2023-03-11T21:38:33.963Z,82.82
2023-03-11T21:41:12.336Z,83.01
2023-03-11T21:43:40.236Z,83.43
2023-03-11T21:46:07.801Z,83.20
2023-03-11T21:48:34.778Z,83.14
2023-03-11T21:51:01.959Z,83.20
2023-03-11T21:53:30.122Z,82.60
2023-03-11T21:55:56.876Z,83.06
2023-03-11T21:58:23.632Z,83.51
2023-03-11T22:00:50.522Z,82.34
2023-03-11T22:03:16.979Z,83.12
2023-03-11T22:05:43.603Z,82.99
2023-03-11T22:08:11.408Z,83.76
2023-03-11T22:10:38.702Z,83.12
2023-03-11T22:13:05.454Z,82.25
2023-03-11T22:15:32.041Z,83.20
2023-03-11T22:17:58.740Z,83.02
2023-03-11T22:20:25.471Z,83.37
2023-03-11T22:22:54.100Z,83.19
2023-03-11T22:25:20.609Z,83.22
2023-03-11T22:27:47.068Z,83.74
2023-03-11T22:30:13.643Z,83.47
2023-03-11T22:32:40.224Z,83.71
2023-03-11T22:35:06.912Z,84.30
2023-03-11T22:37:33.352Z,83.84
2023-03-11T22:39:59.730Z,83.82
2023-03-11T22:42:26.159Z,84.23
2023-03-11T22:44:52.602Z,85.15
2023-03-11T22:47:19.088Z,84.78
2023-03-11T22:49:45.521Z,84.73
2023-03-11T22:52:11.929Z,84.64
2023-03-11T22:54:38.367Z,84.37
2023-03-11T22:57:04.943Z,85.50
2023-03-11T22:59:31.474Z,86.01
2023-03-11T23:01:58.403Z,85.11
2023-03-11T23:04:24.828Z,86.02
2023-03-11T23:06:51.339Z,85.23
2023-03-11T23:09:17.748Z,85.54
2023-03-11T23:11:44.273Z,85.46
2023-03-11T23:14:10.724Z,84.54
2023-03-11T23:16:37.170Z,85.21
2023-03-11T23:19:03.574Z,85.53
2023-03-11T23:21:32.403Z,86.02
2023-03-11T23:24:01.171Z,85.99
2023-03-11T23:26:29.663Z,85.29
2023-03-11T23:28:56.567Z,85.17
2023-03-11T23:31:25.693Z,85.83
2023-03-11T23:33:52.398Z,84.57
2023-03-11T23:36:21.498Z,85.55
2023-03-11T23:38:48.045Z,84.66
2023-03-11T23:41:17.428Z,84.96
2023-03-11T23:43:43.984Z,85.03
2023-03-11T23:46:10.575Z,85.14
2023-03-11T23:48:37.947Z,84.42
2023-03-11T23:51:05.073Z,84.27
2023-03-11T23:53:32.178Z,84.26
2023-03-11T23:55:58.926Z,84.93
2023-03-11T23:58:25.662Z,84.85
