createdAt,value
2018-08-17T00:00:28.463Z,61.31
2018-08-17T00:02:57.955Z,60.70
2018-08-17T00:05:27.069Z,61.42
2018-08-17T00:07:56.110Z,61.59
2018-08-17T00:10:25.199Z,61.82
2018-08-17T00:12:54.240Z,61.42
2018-08-17T00:15:23.239Z,61.25
2018-08-17T00:17:52.308Z,61.33
2018-08-17T00:20:21.629Z,61.79
2018-08-17T00:22:51.582Z,61.28
2018-08-17T00:25:23.195Z,60.90
2018-08-17T00:27:53.497Z,61.42
2018-08-17T00:30:24.697Z,61.28
2018-08-17T00:32:55.729Z,61.96
2018-08-17T00:35:25.723Z,61.82
2018-08-17T00:37:57.489Z,62.03
2018-08-17T00:40:29.005Z,62.94
2018-08-17T00:42:59.033Z,62.66
2018-08-17T00:45:28.995Z,63.62
2018-08-17T00:48:01.456Z,63.50
2018-08-17T00:50:31.498Z,63.67
2018-08-17T00:53:01.535Z,63.86
2018-08-17T00:55:34.387Z,63.70
2018-08-17T00:58:04.511Z,63.05
2018-08-17T01:00:34.615Z,61.28
2018-08-17T01:03:04.844Z,61.49
2018-08-17T01:05:34.769Z,63.34
2018-08-17T01:08:03.861Z,63.03
2018-08-17T01:10:32.883Z,63.76
2018-08-17T01:13:01.897Z,63.20
2018-08-17T01:15:30.923Z,63.55
2018-08-17T01:18:00.729Z,64.04
2018-08-17T01:20:30.647Z,64.36
2018-08-17T01:22:59.810Z,63.87
2018-08-17T01:25:28.996Z,63.82
2018-08-17T01:27:58.148Z,63.40
2018-08-17T01:30:27.209Z,63.72
2018-08-17T01:32:57.422Z,64.38
2018-08-17T01:35:26.506Z,65.00
2018-08-17T01:37:56.097Z,64.70
2018-08-17T01:40:25.112Z,64.57
2018-08-17T01:42:54.998Z,64.65
2018-08-17T01:45:24.984Z,65.40
2018-08-17T01:47:54.927Z,65.25
2018-08-17T01:50:24.204Z,65.05
2018-08-17T01:52:54.567Z,64.87
2018-08-17T01:55:25.356Z,65.30
2018-08-17T01:57:55.472Z,65.18
2018-08-17T02:00:25.657Z,65.63
2018-08-17T02:02:58.570Z,65.25
2018-08-17T02:05:28.606Z,65.82
2018-08-17T02:07:58.855Z,65.36
2018-08-17T02:10:29.206Z,66.66
2018-08-17T02:12:59.344Z,66.51
2018-08-17T02:15:29.494Z,66.70
2018-08-17T02:17:59.606Z,66.95
2018-08-17T02:20:29.856Z,67.11
2018-08-17T02:23:00.586Z,67.16
2018-08-17T02:25:31.587Z,67.01
2018-08-17T02:28:01.772Z,67.60
2018-08-17T02:30:32.879Z,68.08
2018-08-17T02:33:02.097Z,68.69
2018-08-17T02:35:31.301Z,69.46
2018-08-17T02:38:02.501Z,69.36
2018-08-17T02:40:31.730Z,69.53
2018-08-17T02:43:01.921Z,69.22
2018-08-17T02:45:34.331Z,69.00
2018-08-17T02:48:03.487Z,69.39
2018-08-17T02:50:32.699Z,69.15
2018-08-17T02:53:02.335Z,68.91
2018-08-17T02:55:32.024Z,69.31
2018-08-17T02:58:02.031Z,69.19
2018-08-17T03:00:31.133Z,69.45
2018-08-17T03:03:03.015Z,69.86
2018-08-17T03:05:33.402Z,70.54
2018-08-17T03:08:02.545Z,71.11
2018-08-17T03:10:31.763Z,71.42
2018-08-17T03:13:03.577Z,71.30
2018-08-17T03:15:34.194Z,71.21
2018-08-17T03:18:03.376Z,71.65
2018-08-17T03:20:33.435Z,71.47
2018-08-17T03:23:03.292Z,71.54
2018-08-17T03:25:33.307Z,71.10
2018-08-17T03:28:02.551Z,71.08
2018-08-17T03:30:31.944Z,71.89
2018-08-17T03:33:01.085Z,71.73
2018-08-17T03:35:30.177Z,72.08
2018-08-17T03:37:59.204Z,71.85
2018-08-17T03:40:28.531Z,71.56
2018-08-17T03:42:57.543Z,71.82
2018-08-17T03:45:27.771Z,71.55
2018-08-17T03:47:57.347Z,71.97
2018-08-17T03:50:26.432Z,72.44
2018-08-17T03:52:56.057Z,73.11
2018-08-17T03:55:25.669Z,73.75
2018-08-17T03:57:54.737Z,73.34
2018-08-17T04:00:23.817Z,72.64
2018-08-17T04:02:53.903Z,72.12
2018-08-17T04:05:23.233Z,72.32
2018-08-17T04:07:52.325Z,72.45
2018-08-17T04:10:21.363Z,72.27
2018-08-17T04:12:50.363Z,73.36
2018-08-17T04:15:19.419Z,72.69
2018-08-17T04:17:48.533Z,72.94
2018-08-17T04:20:17.897Z,73.12
2018-08-17T04:22:47.451Z,73.68
2018-08-17T04:25:20.495Z,73.11
2018-08-17T04:27:51.802Z,72.66
2018-08-17T04:30:25.471Z,71.57
2018-08-17T04:33:00.291Z,71.53
2018-08-17T04:35:30.532Z,71.54
2018-08-17T04:37:59.530Z,71.69
2018-08-17T04:40:28.602Z,71.42
2018-08-17T04:42:57.640Z,71.31
2018-08-17T04:45:28.046Z,70.54
2018-08-17T04:48:01.541Z,70.25
2018-08-17T04:50:31.973Z,70.90
2018-08-17T04:53:01.915Z,70.78
2018-08-17T04:55:30.972Z,70.74
2018-08-17T04:58:00.021Z,70.78
2018-08-17T05:00:29.069Z,70.16
2018-08-17T05:02:59.205Z,69.38
2018-08-17T05:05:29.851Z,69.53
2018-08-17T05:07:58.929Z,69.55
2018-08-17T05:10:28.348Z,69.04
2018-08-17T05:12:57.522Z,69.74
2018-08-17T05:15:26.649Z,69.27
2018-08-17T05:17:55.975Z,68.35
2018-08-17T05:20:25.266Z,68.42
2018-08-17T05:24:50.236Z,68.55
2018-08-17T05:27:21.992Z,65.88
2018-08-17T05:29:52.259Z,66.79
2018-08-17T05:32:22.801Z,67.07
2018-08-17T05:34:53.129Z,66.07
2018-08-17T05:37:23.342Z,66.21
2018-08-17T05:39:53.671Z,65.55
2018-08-17T05:42:31.387Z,65.73
2018-08-17T05:45:01.796Z,63.02
2018-08-17T05:47:32.235Z,58.96
2018-08-17T05:50:02.728Z,57.34
2018-08-17T05:52:33.976Z,55.70
2018-08-17T05:55:05.461Z,55.02
2018-08-17T05:57:38.314Z,53.76
2018-08-17T06:00:11.633Z,52.47
2018-08-17T06:02:41.866Z,51.26
2018-08-17T06:05:12.385Z,50.86
2018-08-17T06:07:42.619Z,51.11
2018-08-17T06:10:12.588Z,51.75
2018-08-17T06:12:43.433Z,52.24
2018-08-17T06:15:13.475Z,52.59
2018-08-17T06:17:43.462Z,53.32
2018-08-17T06:20:13.517Z,51.71
2018-08-17T06:22:44.733Z,51.16
2018-08-17T06:25:15.627Z,50.23
2018-08-17T06:27:46.188Z,48.34
2018-08-17T06:30:16.955Z,47.34
2018-08-17T06:32:47.226Z,46.49
2018-08-17T06:35:19.233Z,44.93
2018-08-17T06:37:49.764Z,43.39
2018-08-17T06:40:20.266Z,42.00
2018-08-17T06:42:51.571Z,41.11
2018-08-17T06:45:22.187Z,39.20
2018-08-17T06:47:55.691Z,38.29
2018-08-17T06:50:27.718Z,37.18
2018-08-17T06:52:57.739Z,35.93
2018-08-17T06:55:29.309Z,36.26
2018-08-17T06:57:59.514Z,35.81
2018-08-17T07:00:29.892Z,35.69
2018-08-17T07:03:00.417Z,35.70
2018-08-17T07:05:32.435Z,35.92
2018-08-17T07:08:02.980Z,34.16
2018-08-17T07:10:34.740Z,34.23
2018-08-17T07:13:05.969Z,33.99
2018-08-17T07:15:38.761Z,33.91
2018-08-17T07:18:09.637Z,34.46
2018-08-17T07:20:42.011Z,34.32
2018-08-17T07:23:13.569Z,34.41
2018-08-17T07:25:46.843Z,34.75
2018-08-17T07:28:17.896Z,34.38
2018-08-17T07:30:48.111Z,34.32
2018-08-17T07:33:18.311Z,35.27
2018-08-17T07:35:49.331Z,36.55
2018-08-17T07:38:20.449Z,38.32
2018-08-17T07:40:51.342Z,38.68
2018-08-17T07:43:22.800Z,37.63
2018-08-17T07:45:52.995Z,37.80
2018-08-17T07:48:23.393Z,37.45
2018-08-17T07:50:53.798Z,36.44
2018-08-17T07:53:24.647Z,35.43
2018-08-17T07:55:55.386Z,34.63
2018-08-17T07:58:26.725Z,32.80
2018-08-17T08:00:56.941Z,33.07
2018-08-17T08:03:27.001Z,34.37
2018-08-17T08:05:57.374Z,33.88
2018-08-17T08:08:27.565Z,33.83
2018-08-17T08:10:58.751Z,33.96
2018-08-17T08:13:29.312Z,32.12
2018-08-17T08:15:59.901Z,33.43
2018-08-17T08:18:30.171Z,32.56
2018-08-17T08:21:00.811Z,31.61
2018-08-17T08:23:32.026Z,31.18
2018-08-17T08:26:03.692Z,31.30
2018-08-17T08:28:35.749Z,31.28
2018-08-17T08:31:06.094Z,30.39
2018-08-17T08:33:36.539Z,30.50
2018-08-17T08:36:08.324Z,30.74
2018-08-17T08:38:38.718Z,29.48
2018-08-17T08:41:08.828Z,28.94
2018-08-17T08:43:39.206Z,28.13
2018-08-17T08:46:10.239Z,28.06
2018-08-17T08:48:41.045Z,28.11
2018-08-17T08:51:13.525Z,26.55
2018-08-17T08:53:43.977Z,26.83
2018-08-17T08:56:14.140Z,27.06
2018-08-17T08:58:44.335Z,28.33
2018-08-17T09:01:14.582Z,27.54
2018-08-17T09:03:44.774Z,26.84
2018-08-17T09:06:15.272Z,25.89
2018-08-17T09:08:45.593Z,25.46
2018-08-17T09:11:18.183Z,24.93
2018-08-17T09:13:48.747Z,25.38
2018-08-17T09:16:20.753Z,25.65
2018-08-17T09:18:50.963Z,25.12
2018-08-17T09:21:21.981Z,25.74
2018-08-17T09:23:53.324Z,25.08
2018-08-17T09:26:23.521Z,24.91
2018-08-17T09:28:53.654Z,23.81
2018-08-17T09:31:23.803Z,23.82
2018-08-17T09:33:54.735Z,25.78
2018-08-17T09:36:25.600Z,26.79
2018-08-17T09:38:56.748Z,24.27
2018-08-17T09:41:27.705Z,23.01
2018-08-17T09:43:58.688Z,23.11
2018-08-17T09:46:31.474Z,21.48
2018-08-17T09:49:02.787Z,22.61
2018-08-17T09:51:36.581Z,22.10
2018-08-17T09:54:07.860Z,21.91
2018-08-17T09:56:40.435Z,21.21
2018-08-17T09:59:12.121Z,21.19
2018-08-17T10:01:48.487Z,22.42
2018-08-17T10:04:24.267Z,22.47
2018-08-17T10:07:00.238Z,22.13
2018-08-17T10:09:35.807Z,21.07
2018-08-17T10:12:08.318Z,21.25
2018-08-17T10:14:39.097Z,21.18
2018-08-17T10:17:09.558Z,20.80
2018-08-17T10:19:42.608Z,22.13
2018-08-17T10:22:12.993Z,21.91
2018-08-17T10:24:43.395Z,21.81
2018-08-17T10:27:13.695Z,21.37
2018-08-17T10:29:44.997Z,21.57
2018-08-17T10:32:15.217Z,23.47
2018-08-17T10:34:46.269Z,23.53
2018-08-17T10:37:18.150Z,23.41
2018-08-17T10:39:49.158Z,22.52
2018-08-17T10:42:19.566Z,21.52
2018-08-17T10:44:49.744Z,20.95
2018-08-17T10:47:21.991Z,20.38
2018-08-17T10:49:52.235Z,20.49
2018-08-17T10:52:28.099Z,19.12
2018-08-17T10:54:58.950Z,18.24
2018-08-17T10:57:30.029Z,17.73
2018-08-17T11:00:00.298Z,18.08
2018-08-17T11:02:31.469Z,17.09
2018-08-17T11:05:01.483Z,16.62
2018-08-17T11:07:40.516Z,15.98
2018-08-17T11:10:12.640Z,17.32
2018-08-17T11:12:46.020Z,16.37
2018-08-17T11:15:17.192Z,15.93
2018-08-17T11:17:49.831Z,17.05
2018-08-17T11:20:20.330Z,17.83
2018-08-17T11:22:50.774Z,18.47
2018-08-17T11:25:21.054Z,17.75
2018-08-17T11:27:52.196Z,18.20
2018-08-17T11:30:23.032Z,17.47
2018-08-17T11:32:53.944Z,16.44
2018-08-17T11:35:25.064Z,15.23
2018-08-17T11:37:55.545Z,15.00
2018-08-17T11:40:26.015Z,14.66
2018-08-17T11:42:57.554Z,14.49
2018-08-17T11:45:28.724Z,14.84
2018-08-17T11:48:00.115Z,14.76
2018-08-17T11:50:30.984Z,13.36
2018-08-17T11:53:03.438Z,13.76
2018-08-17T11:55:34.400Z,12.80
2018-08-17T11:58:05.689Z,12.93
2018-08-17T12:00:37.007Z,13.78
2018-08-17T12:03:08.555Z,12.95
2018-08-17T12:05:45.772Z,12.56
2018-08-17T12:08:16.451Z,12.25
2018-08-17T12:10:50.384Z,12.45
2018-08-17T12:13:21.068Z,12.69
2018-08-17T12:15:57.875Z,13.20
2018-08-17T12:18:28.407Z,12.49
2018-08-17T12:21:01.233Z,11.82
2018-08-17T12:23:31.900Z,12.54
2018-08-17T12:26:05.432Z,12.41
2018-08-17T12:28:36.125Z,12.67
2018-08-17T12:31:06.466Z,12.14
2018-08-17T12:33:38.275Z,12.00
2018-08-17T12:36:11.521Z,11.94
2018-08-17T12:38:42.834Z,11.97
2018-08-17T12:41:13.366Z,11.94
2018-08-17T12:43:44.608Z,11.92
2018-08-17T12:46:15.065Z,12.29
2018-08-17T12:48:45.781Z,12.21
2018-08-17T12:51:16.447Z,12.67
2018-08-17T12:53:47.416Z,11.82
2018-08-17T12:56:18.403Z,12.54
2018-08-17T12:58:48.407Z,13.51
2018-08-17T13:01:18.553Z,12.86
2018-08-17T13:03:52.041Z,12.47
2018-08-17T13:06:23.205Z,13.59
2018-08-17T13:08:53.879Z,13.13
2018-08-17T13:11:23.981Z,12.36
2018-08-17T13:13:58.263Z,12.31
2018-08-17T13:16:29.905Z,12.46
2018-08-17T13:19:00.667Z,12.21
2018-08-17T13:21:31.054Z,11.94
2018-08-17T13:24:01.194Z,12.34
2018-08-17T13:26:31.314Z,12.52
2018-08-17T13:29:02.801Z,13.14
2018-08-17T13:31:33.665Z,13.13
2018-08-17T13:34:03.765Z,13.00
2018-08-17T13:36:34.793Z,13.46
2018-08-17T13:39:08.175Z,12.86
2018-08-17T13:41:38.970Z,12.77
2018-08-17T13:44:11.959Z,13.74
2018-08-17T13:46:43.896Z,13.77
2018-08-17T13:49:14.167Z,14.42
2018-08-17T13:51:45.169Z,14.73
2018-08-17T13:54:16.463Z,14.12
2018-08-17T13:56:48.229Z,13.31
2018-08-17T13:59:19.523Z,12.76
2018-08-17T14:01:50.028Z,12.04
2018-08-17T14:04:20.385Z,11.59
2018-08-17T14:06:51.779Z,11.45
2018-08-17T14:09:22.817Z,11.49
2018-08-17T14:11:53.646Z,11.74
2018-08-17T14:14:25.510Z,11.30
2018-08-17T14:16:55.703Z,11.69
2018-08-17T14:19:26.461Z,12.74
2018-08-17T14:21:56.762Z,11.48
2018-08-17T14:24:26.907Z,11.85
2018-08-17T14:26:58.572Z,10.97
2018-08-17T14:29:29.729Z,11.28
2018-08-17T14:32:00.032Z,11.43
2018-08-17T14:34:36.131Z,10.91
2018-08-17T14:37:07.418Z,11.61
2018-08-17T14:39:38.729Z,11.59
2018-08-17T14:42:09.800Z,11.68
2018-08-17T14:44:41.920Z,12.25
2018-08-17T14:47:13.264Z,13.69
2018-08-17T14:49:43.656Z,13.63
2018-08-17T14:52:14.429Z,13.75
2018-08-17T14:54:44.491Z,12.85
2018-08-17T14:57:14.734Z,13.03
2018-08-17T14:59:46.233Z,12.78
2018-08-17T15:02:16.862Z,12.96
2018-08-17T15:04:47.136Z,13.01
2018-08-17T15:07:17.437Z,12.62
2018-08-17T15:09:48.409Z,13.18
2018-08-17T15:12:18.600Z,13.15
2018-08-17T15:14:49.897Z,13.41
2018-08-17T15:17:20.007Z,13.17
2018-08-17T15:19:50.033Z,14.44
2018-08-17T15:22:21.194Z,13.65
2018-08-17T15:24:51.519Z,13.35
2018-08-17T15:27:21.640Z,12.69
2018-08-17T15:29:51.724Z,12.67
2018-08-17T15:32:21.844Z,12.71
2018-08-17T15:34:52.058Z,12.35
2018-08-17T15:37:22.591Z,12.37
2018-08-17T15:39:54.199Z,13.27
2018-08-17T15:42:24.332Z,14.33
2018-08-17T15:44:55.939Z,14.70
2018-08-17T15:47:28.464Z,14.25
2018-08-17T15:50:12.504Z,14.99
2018-08-17T15:52:44.473Z,14.64
2018-08-17T15:55:14.932Z,15.21
2018-08-17T15:57:45.132Z,15.44
2018-08-17T16:00:19.962Z,15.13
2018-08-17T16:02:50.725Z,15.01
2018-08-17T16:05:20.887Z,15.41
2018-08-17T16:07:51.718Z,15.41
2018-08-17T16:10:21.443Z,15.09
2018-08-17T16:12:51.358Z,15.35
2018-08-17T16:15:21.955Z,14.49
2018-08-17T16:17:53.649Z,15.49
2018-08-17T16:20:23.702Z,15.99
2018-08-17T16:22:54.797Z,17.12
2018-08-17T16:25:24.882Z,17.26
2018-08-17T16:27:54.127Z,18.02
2018-08-17T16:30:23.416Z,18.70
2018-08-17T16:32:52.536Z,19.49
2018-08-17T16:35:21.639Z,19.99
2018-08-17T16:37:51.579Z,20.15
2018-08-17T16:40:20.633Z,21.16
2018-08-17T16:42:52.887Z,21.87
2018-08-17T16:45:24.515Z,20.30
2018-08-17T16:47:54.567Z,20.77
2018-08-17T16:50:26.162Z,21.76
2018-08-17T16:52:57.988Z,20.83
2018-08-17T16:55:28.629Z,21.48
2018-08-17T16:57:58.737Z,22.67
2018-08-17T17:00:28.827Z,21.89
2018-08-17T17:02:59.159Z,22.83
2018-08-17T17:05:30.032Z,22.50
2018-08-17T17:08:00.141Z,23.06
2018-08-17T17:10:31.776Z,23.87
2018-08-17T17:13:02.005Z,23.33
2018-08-17T17:15:32.267Z,24.00
2018-08-17T17:18:09.396Z,24.75
2018-08-17T17:20:41.030Z,23.75
2018-08-17T17:23:12.732Z,25.37
2018-08-17T17:25:42.935Z,24.99
2018-08-17T17:28:13.037Z,25.00
2018-08-17T17:30:50.580Z,24.58
2018-08-17T17:33:22.065Z,24.32
2018-08-17T17:35:53.426Z,24.91
2018-08-17T17:38:24.019Z,25.65
2018-08-17T17:40:55.732Z,25.09
2018-08-17T17:43:26.255Z,25.76
2018-08-17T17:45:57.611Z,26.49
2018-08-17T17:48:28.254Z,25.86
2018-08-17T17:50:58.438Z,25.60
2018-08-17T17:53:29.164Z,26.86
2018-08-17T17:55:59.376Z,26.01
2018-08-17T17:58:29.861Z,26.56
2018-08-17T18:01:05.158Z,26.25
2018-08-17T18:03:37.498Z,27.81
2018-08-17T18:06:09.040Z,27.68
2018-08-17T18:08:39.541Z,27.24
2018-08-17T18:11:12.225Z,30.29
2018-08-17T18:13:42.839Z,29.83
2018-08-17T18:16:13.290Z,31.29
2018-08-17T18:18:45.044Z,34.66
2018-08-17T18:21:16.171Z,37.29
2018-08-17T18:23:52.806Z,39.00
2018-08-17T18:26:25.238Z,40.28
2018-08-17T18:28:56.090Z,41.02
2018-08-17T18:31:29.102Z,42.44
2018-08-17T18:33:59.584Z,42.61
2018-08-17T18:36:30.777Z,42.13
2018-08-17T18:39:01.359Z,43.19
2018-08-17T18:41:32.069Z,42.78
2018-08-17T18:44:04.066Z,42.69
2018-08-17T18:46:35.417Z,43.75
2018-08-17T18:49:06.103Z,43.74
2018-08-17T18:51:38.077Z,43.83
2018-08-17T18:54:08.634Z,43.63
2018-08-17T18:56:40.405Z,43.69
2018-08-17T18:59:13.197Z,44.05
2018-08-17T19:01:49.674Z,43.38
2018-08-17T19:04:30.715Z,44.57
2018-08-17T19:07:04.085Z,43.99
2018-08-17T19:09:34.794Z,44.71
2018-08-17T19:12:07.283Z,44.10
2018-08-17T19:14:43.278Z,44.79
2018-08-17T19:17:20.311Z,43.79
2018-08-17T19:19:52.234Z,44.46
2018-08-17T19:22:24.640Z,45.13
2018-08-17T19:24:58.157Z,44.86
2018-08-17T19:27:34.278Z,45.05
2018-08-17T19:30:26.907Z,45.26
2018-08-17T19:32:59.125Z,45.67
2018-08-17T19:35:30.461Z,45.86
2018-08-17T19:38:01.395Z,46.11
2018-08-17T19:40:32.762Z,46.81
2018-08-17T19:43:03.005Z,46.39
2018-08-17T19:45:33.330Z,47.35
2018-08-17T19:48:04.958Z,48.34
2018-08-17T19:50:36.202Z,47.65
2018-08-17T19:53:07.212Z,47.12
2018-08-17T19:55:38.363Z,46.80
2018-08-17T19:58:09.039Z,46.73
2018-08-17T20:00:40.201Z,47.41
2018-08-17T20:03:12.284Z,46.49
2018-08-17T20:05:43.238Z,46.54
2018-08-17T20:08:13.585Z,46.94
2018-08-17T20:10:44.517Z,48.25
2018-08-17T20:13:14.982Z,48.38
2018-08-17T20:15:46.487Z,48.29
2018-08-17T20:18:19.013Z,48.14
2018-08-17T20:20:50.375Z,48.57
2018-08-17T20:23:21.131Z,48.71
2018-08-17T20:25:52.007Z,48.28
2018-08-17T20:28:22.855Z,48.93
2018-08-17T20:30:54.194Z,48.32
2018-08-17T20:33:28.792Z,48.90
2018-08-17T20:36:01.074Z,49.19
2018-08-17T20:38:31.828Z,49.22
2018-08-17T20:41:02.014Z,48.76
2018-08-17T20:43:32.894Z,49.19
2018-08-17T20:46:03.749Z,48.87
2018-08-17T20:48:35.123Z,48.76
2018-08-17T20:51:09.307Z,48.58
2018-08-17T20:53:39.424Z,48.79
2018-08-17T20:56:11.567Z,49.12
2018-08-17T20:58:42.596Z,49.23
2018-08-17T21:01:12.818Z,49.52
2018-08-17T21:03:43.147Z,49.31
2018-08-17T21:06:13.723Z,48.44
2018-08-17T21:08:43.931Z,48.81
2018-08-17T21:11:14.034Z,49.38
2018-08-17T21:13:44.335Z,49.44
2018-08-17T21:16:15.760Z,49.12
2018-08-17T21:18:46.200Z,48.83
2018-08-17T21:21:17.505Z,48.31
2018-08-17T21:23:48.317Z,48.75
2018-08-17T21:26:20.861Z,48.30
2018-08-17T21:28:51.806Z,48.31
2018-08-17T21:31:23.257Z,48.53
2018-08-17T21:33:54.905Z,47.82
2018-08-17T21:36:25.074Z,48.63
2018-08-17T21:39:13.673Z,49.25
2018-08-17T21:41:45.082Z,49.80
2018-08-17T21:44:18.179Z,49.18
2018-08-17T21:47:05.297Z,49.37
2018-08-17T21:49:42.400Z,49.92
2018-08-17T21:52:26.416Z,50.74
2018-08-17T21:54:59.261Z,50.39
2018-08-17T21:57:31.419Z,50.61
2018-08-17T22:00:04.807Z,51.55
2018-08-17T22:02:37.081Z,51.79
2018-08-17T22:05:10.395Z,51.80
2018-08-17T22:07:41.266Z,50.88
2018-08-17T22:10:14.932Z,51.91
2018-08-17T22:12:45.755Z,52.67
2018-08-17T22:15:17.390Z,52.27
2018-08-17T22:17:47.542Z,52.38
2018-08-17T22:20:18.770Z,52.79
2018-08-17T22:22:49.624Z,53.29
2018-08-17T22:25:19.789Z,53.68
2018-08-17T22:27:50.922Z,53.43
2018-08-17T22:30:24.463Z,54.31
2018-08-17T22:32:55.984Z,54.66
2018-08-17T22:35:27.793Z,54.49
2018-08-17T22:37:59.832Z,54.77
2018-08-17T22:40:31.393Z,55.04
2018-08-17T22:43:03.680Z,54.93
2018-08-17T22:45:34.523Z,54.93
2018-08-17T22:48:05.006Z,55.90
2018-08-17T22:50:36.028Z,55.45
2018-08-17T22:53:08.060Z,55.55
2018-08-17T22:55:40.236Z,55.22
2018-08-17T22:58:11.309Z,56.18
2018-08-17T23:00:42.648Z,56.58
2018-08-17T23:03:13.294Z,55.67
2018-08-17T23:05:43.955Z,55.53
2018-08-17T23:08:14.903Z,56.15
2018-08-17T23:10:47.055Z,56.33
2018-08-17T23:13:20.098Z,55.48
2018-08-17T23:15:50.803Z,55.45
2018-08-17T23:18:22.377Z,56.45
2018-08-17T23:20:52.749Z,56.22
2018-08-17T23:23:23.912Z,56.47
2018-08-17T23:25:54.142Z,57.38
2018-08-17T23:28:29.489Z,57.35
2018-08-17T23:30:59.629Z,57.67
2018-08-17T23:33:30.684Z,58.01
2018-08-17T23:36:01.357Z,58.11
2018-08-17T23:38:34.637Z,58.23
2018-08-17T23:41:10.099Z,58.02
2018-08-17T23:43:42.129Z,57.63
2018-08-17T23:46:12.490Z,58.09
2018-08-17T23:48:43.507Z,58.23
2018-08-17T23:51:13.961Z,58.91
2018-08-17T23:53:44.023Z,59.02
2018-08-17T23:56:14.237Z,58.39
2018-08-17T23:58:45.383Z,59.01
