createdAt,value
2019-02-05T00:01:16.098Z,64.80
2019-02-05T00:03:45.727Z,65.10
2019-02-05T00:06:14.962Z,65.70
2019-02-05T00:08:44.100Z,66.30
2019-02-05T00:11:13.263Z,65.30
2019-02-05T00:13:42.507Z,65.10
2019-02-05T00:16:11.688Z,65.00
2019-02-05T00:18:40.910Z,64.80
2019-02-05T00:21:10.108Z,64.80
2019-02-05T00:23:39.311Z,65.10
2019-02-05T00:26:08.467Z,65.00
2019-02-05T00:28:37.603Z,65.70
2019-02-05T00:31:06.785Z,65.80
2019-02-05T00:33:35.961Z,66.10
2019-02-05T00:36:05.166Z,66.40
2019-02-05T00:38:34.349Z,66.30
2019-02-05T00:41:03.484Z,65.90
2019-02-05T00:43:32.642Z,65.80
2019-02-05T00:46:01.789Z,65.80
2019-02-05T00:48:30.970Z,65.90
2019-02-05T00:51:00.532Z,65.90
2019-02-05T00:53:29.695Z,66.00
2019-02-05T00:55:58.855Z,66.10
2019-02-05T00:58:28.000Z,65.90
2019-02-05T01:00:57.187Z,65.60
2019-02-05T01:03:26.415Z,65.60
2019-02-05T01:05:55.558Z,65.70
2019-02-05T01:08:25.344Z,65.70
2019-02-05T01:10:54.495Z,65.70
2019-02-05T01:13:23.629Z,65.80
2019-02-05T01:15:52.905Z,65.70
2019-02-05T01:18:22.063Z,65.50
2019-02-05T01:20:51.303Z,64.70
2019-02-05T01:23:20.422Z,63.80
2019-02-05T01:25:49.608Z,59.40
2019-02-05T01:28:18.787Z,39.90
2019-02-05T01:30:47.991Z,39.70
2019-02-05T01:33:17.202Z,39.60
2019-02-05T01:35:46.403Z,39.40
2019-02-05T01:38:15.618Z,39.50
2019-02-05T01:40:44.767Z,40.10
2019-02-05T01:43:13.953Z,39.50
2019-02-05T01:45:43.231Z,39.60
2019-02-05T01:48:12.387Z,39.20
2019-02-05T01:50:41.453Z,39.60
2019-02-05T01:53:10.669Z,39.70
2019-02-05T01:55:39.799Z,39.60
2019-02-05T01:58:08.943Z,39.40
2019-02-05T02:00:39.357Z,39.70
2019-02-05T02:03:08.787Z,42.00
2019-02-05T02:05:37.989Z,41.70
2019-02-05T02:08:07.155Z,41.30
2019-02-05T02:10:36.293Z,41.60
2019-02-05T02:13:05.818Z,41.50
2019-02-05T02:15:34.988Z,41.30
2019-02-05T02:18:04.437Z,41.60
2019-02-05T02:20:33.630Z,41.40
2019-02-05T02:23:02.836Z,41.70
2019-02-05T02:25:31.997Z,41.90
2019-02-05T02:28:01.207Z,42.30
2019-02-05T02:30:33.127Z,41.20
2019-02-05T02:33:02.285Z,41.20
2019-02-05T02:35:31.425Z,41.40
2019-02-05T02:38:01.344Z,41.60
2019-02-05T02:40:30.553Z,41.90
2019-02-05T02:42:59.767Z,42.10
2019-02-05T02:45:28.988Z,42.00
2019-02-05T02:47:58.155Z,42.10
2019-02-05T02:50:27.377Z,42.00
2019-02-05T02:52:56.651Z,41.90
2019-02-05T02:55:25.860Z,41.80
2019-02-05T02:57:55.000Z,42.00
2019-02-05T03:00:24.232Z,41.90
2019-02-05T03:02:53.476Z,42.20
2019-02-05T03:05:23.863Z,42.50
2019-02-05T03:07:53.526Z,42.50
2019-02-05T03:10:27.642Z,42.40
2019-02-05T03:12:57.576Z,42.30
2019-02-05T03:15:26.927Z,42.80
2019-02-05T03:17:56.186Z,43.00
2019-02-05T03:20:25.433Z,43.60
2019-02-05T03:22:55.049Z,42.70
2019-02-05T03:25:25.358Z,43.40
2019-02-05T03:27:54.732Z,43.50
2019-02-05T03:30:24.651Z,43.60
2019-02-05T03:32:54.808Z,43.50
2019-02-05T03:35:24.996Z,43.50
2019-02-05T03:37:54.280Z,43.40
2019-02-05T03:41:08.576Z,43.40
2019-02-05T03:43:41.485Z,43.40
2019-02-05T03:46:15.516Z,43.40
2019-02-05T03:48:46.768Z,43.40
2019-02-05T03:52:15.322Z,43.40
2019-02-05T03:55:30.545Z,43.50
2019-02-05T03:58:24.172Z,45.50
2019-02-05T04:01:37.540Z,45.50
2019-02-05T04:04:39.953Z,45.30
2019-02-05T04:08:14.316Z,45.40
2019-02-05T04:11:34.779Z,45.20
2019-02-05T04:15:02.240Z,46.10
2019-02-05T04:18:11.231Z,46.30
2019-02-05T04:21:16.076Z,46.50
2019-02-05T04:24:29.363Z,46.20
2019-02-05T04:27:45.077Z,47.20
2019-02-05T04:30:37.425Z,48.00
2019-02-05T04:33:30.357Z,48.10
2019-02-05T04:36:44.523Z,48.90
2019-02-05T04:40:05.936Z,49.30
2019-02-05T04:43:28.165Z,49.30
2019-02-05T04:46:41.785Z,49.50
2019-02-05T04:49:47.554Z,52.80
2019-02-05T04:53:02.945Z,51.40
2019-02-05T04:55:51.821Z,52.90
2019-02-05T04:59:16.311Z,52.90
2019-02-05T05:02:10.998Z,52.90
2019-02-05T05:04:59.091Z,52.90
2019-02-05T05:07:58.533Z,52.90
2019-02-05T05:10:27.778Z,52.90
2019-02-05T05:12:57.044Z,52.80
2019-02-05T05:15:26.187Z,53.40
2019-02-05T05:17:55.397Z,52.80
2019-02-05T05:20:24.637Z,52.80
2019-02-05T05:22:53.795Z,52.80
2019-02-05T05:25:23.791Z,53.00
2019-02-05T05:28:09.471Z,53.40
2019-02-05T05:30:29.107Z,52.80
2019-02-05T05:32:58.362Z,52.80
2019-02-05T05:35:39.049Z,52.70
2019-02-05T05:37:58.483Z,52.70
2019-02-05T05:40:27.671Z,52.70
2019-02-05T05:42:56.927Z,52.70
2019-02-05T05:45:26.079Z,52.60
2019-02-05T05:47:55.256Z,52.60
2019-02-05T05:50:24.464Z,52.60
2019-02-05T05:52:53.885Z,52.60
2019-02-05T05:55:23.099Z,52.70
2019-02-05T05:57:52.281Z,52.80
2019-02-05T06:00:21.457Z,52.70
2019-02-05T06:02:50.625Z,52.70
2019-02-05T06:05:20.256Z,52.70
2019-02-05T06:07:50.013Z,52.70
2019-02-05T06:10:19.267Z,52.60
2019-02-05T06:12:48.418Z,52.60
2019-02-05T06:15:17.610Z,52.60
2019-02-05T06:17:46.928Z,52.60
2019-02-05T06:20:17.352Z,52.60
2019-02-05T06:22:46.935Z,52.50
2019-02-05T06:25:16.805Z,52.60
2019-02-05T06:27:46.039Z,52.60
2019-02-05T06:30:15.969Z,52.50
2019-02-05T06:32:45.300Z,52.60
2019-02-05T06:35:14.610Z,52.50
2019-02-05T06:37:43.775Z,52.50
2019-02-05T06:40:14.797Z,52.50
2019-02-05T06:42:44.111Z,52.60
2019-02-05T06:45:14.596Z,52.50
2019-02-05T06:47:43.840Z,52.50
2019-02-05T06:50:13.268Z,52.50
2019-02-05T06:52:42.583Z,52.50
2019-02-05T06:55:12.246Z,52.60
2019-02-05T06:57:41.407Z,53.00
2019-02-05T07:00:14.578Z,53.10
2019-02-05T07:02:43.731Z,52.70
2019-02-05T07:05:12.964Z,52.60
2019-02-05T07:07:42.100Z,52.60
2019-02-05T07:10:13.945Z,52.50
2019-02-05T07:12:43.095Z,52.50
2019-02-05T07:15:12.313Z,52.60
2019-02-05T07:17:49.174Z,53.00
2019-02-05T07:20:12.990Z,52.50
2019-02-05T07:22:42.147Z,52.50
2019-02-05T07:25:13.523Z,52.50
2019-02-05T07:27:42.751Z,52.50
2019-02-05T07:30:15.409Z,52.50
2019-02-05T07:32:44.570Z,52.50
2019-02-05T07:35:13.937Z,52.50
2019-02-05T07:37:43.156Z,52.50
2019-02-05T07:40:13.654Z,52.50
2019-02-05T07:42:42.963Z,52.50
2019-02-05T07:45:15.032Z,52.50
2019-02-05T07:47:44.364Z,52.50
2019-02-05T07:50:15.940Z,53.10
2019-02-05T07:52:45.262Z,53.50
2019-02-05T07:55:14.684Z,54.30
2019-02-05T07:57:44.190Z,54.50
2019-02-05T08:00:21.742Z,54.60
2019-02-05T08:02:51.046Z,54.80
2019-02-05T08:05:22.709Z,56.60
2019-02-05T08:07:52.089Z,57.80
2019-02-05T08:10:21.831Z,57.80
2019-02-05T08:12:51.535Z,57.80
2019-02-05T08:15:24.268Z,58.10
2019-02-05T08:17:53.454Z,58.10
2019-02-05T08:20:22.611Z,58.50
2019-02-05T08:22:51.826Z,59.00
2019-02-05T08:25:21.064Z,58.60
2019-02-05T08:27:50.226Z,58.20
2019-02-05T08:30:25.001Z,58.30
2019-02-05T08:32:54.372Z,58.20
2019-02-05T08:35:23.707Z,57.70
2019-02-05T08:37:53.039Z,57.70
2019-02-05T08:40:22.738Z,57.50
2019-02-05T08:42:51.899Z,57.30
2019-02-05T08:45:23.210Z,57.40
2019-02-05T08:47:52.428Z,57.50
2019-02-05T08:50:23.564Z,57.60
2019-02-05T08:52:52.719Z,55.70
2019-02-05T08:55:22.016Z,55.40
2019-02-05T08:57:51.870Z,54.80
2019-02-05T09:00:25.882Z,54.80
2019-02-05T09:02:55.047Z,54.10
2019-02-05T09:05:24.282Z,54.20
2019-02-05T09:07:53.445Z,54.30
2019-02-05T09:10:25.114Z,54.20
2019-02-05T09:12:54.383Z,54.20
2019-02-05T09:15:29.527Z,52.60
2019-02-05T09:17:55.043Z,52.20
2019-02-05T09:20:24.379Z,51.60
2019-02-05T09:22:53.879Z,49.80
2019-02-05T09:25:23.089Z,49.70
2019-02-05T09:27:52.341Z,50.00
2019-02-05T09:30:25.067Z,50.10
2019-02-05T09:32:55.995Z,50.20
2019-02-05T09:35:25.199Z,50.00
2019-02-05T09:37:57.226Z,47.80
2019-02-05T09:40:27.950Z,45.50
2019-02-05T09:42:57.244Z,44.30
2019-02-05T09:45:27.871Z,43.10
2019-02-05T09:47:57.329Z,43.10
2019-02-05T09:50:26.549Z,42.70
2019-02-05T09:52:55.832Z,42.80
2019-02-05T09:55:25.063Z,43.10
2019-02-05T09:57:54.244Z,40.60
2019-02-05T10:00:28.028Z,40.20
2019-02-05T10:02:57.769Z,40.40
2019-02-05T10:05:27.534Z,38.70
2019-02-05T10:07:56.652Z,39.60
2019-02-05T10:10:25.889Z,39.00
2019-02-05T10:12:55.505Z,36.40
2019-02-05T10:15:26.937Z,36.40
2019-02-05T10:17:56.200Z,36.50
2019-02-05T10:20:25.705Z,36.50
2019-02-05T10:22:56.497Z,34.50
2019-02-05T10:25:25.792Z,33.20
2019-02-05T10:27:55.043Z,32.60
2019-02-05T10:30:35.559Z,30.00
2019-02-05T10:33:05.819Z,29.40
2019-02-05T10:35:34.943Z,29.90
2019-02-05T10:38:05.207Z,30.10
2019-02-05T10:40:34.428Z,27.70
2019-02-05T10:43:04.738Z,27.80
2019-02-05T10:45:33.945Z,27.90
2019-02-05T10:48:03.735Z,27.90
2019-02-05T10:50:32.933Z,27.90
2019-02-05T10:53:02.145Z,28.20
2019-02-05T10:55:31.406Z,28.10
2019-02-05T10:58:00.614Z,28.20
2019-02-05T11:00:30.722Z,26.60
2019-02-05T11:03:01.824Z,24.60
2019-02-05T11:05:32.712Z,24.20
2019-02-05T11:08:01.920Z,23.50
2019-02-05T11:10:31.159Z,24.40
2019-02-05T11:13:00.658Z,23.40
2019-02-05T11:15:31.701Z,32.40
2019-02-05T11:18:01.715Z,42.30
2019-02-05T11:20:31.240Z,43.50
2019-02-05T11:23:00.880Z,43.90
2019-02-05T11:25:30.600Z,41.80
2019-02-05T11:27:59.760Z,43.30
2019-02-05T11:30:34.672Z,40.10
2019-02-05T11:33:04.010Z,41.00
2019-02-05T11:35:33.835Z,39.50
2019-02-05T11:38:03.453Z,41.30
2019-02-05T11:40:34.301Z,39.70
2019-02-05T11:43:03.546Z,39.80
2019-02-05T11:45:33.725Z,38.90
2019-02-05T11:48:03.522Z,40.00
2019-02-05T11:50:33.228Z,37.70
2019-02-05T11:53:02.450Z,38.10
2019-02-05T11:55:32.864Z,40.10
2019-02-05T11:58:02.036Z,38.90
2019-02-05T12:00:33.726Z,37.50
2019-02-05T12:03:03.341Z,38.50
2019-02-05T12:05:32.654Z,36.80
2019-02-05T12:08:01.873Z,35.10
2019-02-05T12:10:31.118Z,35.40
2019-02-05T12:13:00.257Z,34.70
2019-02-05T12:15:29.460Z,34.00
2019-02-05T12:17:58.666Z,33.30
2019-02-05T12:20:27.826Z,33.40
2019-02-05T12:22:57.105Z,34.10
2019-02-05T12:25:26.287Z,30.70
2019-02-05T12:27:55.582Z,32.50
2019-02-05T12:30:27.201Z,31.00
2019-02-05T12:32:56.377Z,30.20
2019-02-05T12:35:25.566Z,29.40
2019-02-05T12:37:54.714Z,31.00
2019-02-05T12:40:24.452Z,31.10
2019-02-05T12:42:53.572Z,29.20
2019-02-05T12:45:24.963Z,28.20
2019-02-05T12:47:54.198Z,27.90
2019-02-05T12:50:28.381Z,28.30
2019-02-05T12:52:57.670Z,28.40
2019-02-05T12:55:26.942Z,28.80
2019-02-05T12:57:57.104Z,28.00
2019-02-05T13:00:35.622Z,28.30
2019-02-05T13:03:05.744Z,28.20
2019-02-05T13:05:34.916Z,28.30
2019-02-05T13:08:05.637Z,26.50
2019-02-05T13:10:37.211Z,28.10
2019-02-05T13:13:07.988Z,28.00
2019-02-05T13:15:37.526Z,27.90
2019-02-05T13:18:07.809Z,27.20
2019-02-05T13:20:37.852Z,27.50
2019-02-05T13:23:08.263Z,28.00
2019-02-05T13:25:37.804Z,27.20
2019-02-05T13:28:09.055Z,26.10
2019-02-05T13:30:38.733Z,25.70
2019-02-05T13:33:08.260Z,25.70
2019-02-05T13:35:37.888Z,25.50
2019-02-05T13:38:07.445Z,26.70
2019-02-05T13:40:36.702Z,26.10
2019-02-05T13:43:06.874Z,25.80
2019-02-05T13:45:37.411Z,26.20
2019-02-05T13:48:07.269Z,26.50
2019-02-05T13:50:37.013Z,25.40
2019-02-05T13:53:06.667Z,26.20
2019-02-05T13:55:40.750Z,26.40
2019-02-05T13:58:10.520Z,26.40
2019-02-05T14:00:42.185Z,26.80
2019-02-05T14:03:12.091Z,25.90
2019-02-05T14:05:41.255Z,25.20
2019-02-05T14:08:10.518Z,25.70
2019-02-05T14:10:39.770Z,26.10
2019-02-05T14:13:09.013Z,26.20
2019-02-05T14:15:39.689Z,26.30
2019-02-05T14:18:09.557Z,25.50
2019-02-05T14:20:38.665Z,25.70
2019-02-05T14:23:07.808Z,25.40
2019-02-05T14:25:37.087Z,27.10
2019-02-05T14:28:06.249Z,27.00
2019-02-05T14:30:37.886Z,27.10
2019-02-05T14:33:07.473Z,27.70
2019-02-05T14:35:36.891Z,27.00
2019-02-05T14:38:07.277Z,26.20
2019-02-05T14:40:36.446Z,26.00
2019-02-05T14:43:06.855Z,26.10
2019-02-05T14:45:36.614Z,25.70
2019-02-05T14:48:07.542Z,25.70
2019-02-05T14:50:36.911Z,24.90
2019-02-05T14:53:07.410Z,24.80
2019-02-05T14:55:36.540Z,24.90
2019-02-05T14:58:07.252Z,24.30
2019-02-05T15:00:36.974Z,25.70
2019-02-05T15:03:07.777Z,25.30
2019-02-05T15:05:37.034Z,25.20
2019-02-05T15:08:06.899Z,25.90
2019-02-05T15:10:36.063Z,25.70
2019-02-05T15:13:06.202Z,25.70
2019-02-05T15:15:35.843Z,26.20
2019-02-05T15:18:05.919Z,25.70
2019-02-05T15:20:37.123Z,26.60
2019-02-05T15:23:07.394Z,26.20
2019-02-05T15:25:36.561Z,26.70
2019-02-05T15:28:06.199Z,26.00
2019-02-05T15:30:37.990Z,26.40
2019-02-05T15:33:27.176Z,26.50
2019-02-05T15:35:59.571Z,26.50
2019-02-05T15:38:29.283Z,26.40
2019-02-05T15:40:58.858Z,27.20
2019-02-05T15:43:27.964Z,25.90
2019-02-05T15:45:57.195Z,25.50
2019-02-05T15:48:26.335Z,26.00
2019-02-05T15:50:55.550Z,26.20
2019-02-05T15:53:25.393Z,26.80
2019-02-05T15:55:54.624Z,26.20
2019-02-05T15:58:23.802Z,26.90
2019-02-05T16:00:53.022Z,28.00
2019-02-05T16:03:22.740Z,27.90
2019-02-05T16:05:51.875Z,28.70
2019-02-05T16:08:21.569Z,28.40
2019-02-05T16:10:50.810Z,28.70
2019-02-05T16:13:20.261Z,28.80
2019-02-05T16:15:49.480Z,29.10
2019-02-05T16:18:18.628Z,29.90
2019-02-05T16:20:47.847Z,30.70
2019-02-05T16:23:17.572Z,30.60
2019-02-05T16:25:46.707Z,31.50
2019-02-05T16:28:15.840Z,32.50
2019-02-05T16:30:44.991Z,33.00
2019-02-05T16:33:14.266Z,33.30
2019-02-05T16:35:43.421Z,33.30
2019-02-05T16:38:12.743Z,33.90
2019-02-05T16:40:42.028Z,34.70
2019-02-05T16:43:11.200Z,35.40
2019-02-05T16:45:40.462Z,36.10
2019-02-05T16:48:09.653Z,36.80
2019-02-05T16:50:41.078Z,37.60
2019-02-05T16:53:10.900Z,37.90
2019-02-05T16:55:40.014Z,38.30
2019-02-05T16:58:09.448Z,38.70
2019-02-05T17:00:39.150Z,38.70
2019-02-05T17:03:09.016Z,38.50
2019-02-05T17:05:39.146Z,38.40
2019-02-05T17:08:09.058Z,38.40
2019-02-05T17:10:38.309Z,38.40
2019-02-05T17:13:07.729Z,38.30
2019-02-05T17:15:36.907Z,39.10
2019-02-05T17:18:06.844Z,39.90
2019-02-05T17:20:36.910Z,40.70
2019-02-05T17:23:06.721Z,41.10
2019-02-05T17:25:36.352Z,41.00
2019-02-05T17:28:06.795Z,41.70
2019-02-05T17:30:37.591Z,42.20
2019-02-05T17:33:07.283Z,42.70
2019-02-05T17:35:36.422Z,43.30
2019-02-05T17:38:07.801Z,43.30
2019-02-05T17:40:37.048Z,43.70
2019-02-05T17:43:06.731Z,44.50
2019-02-05T17:45:37.788Z,45.00
2019-02-05T17:48:10.535Z,45.30
2019-02-05T17:50:39.668Z,45.20
2019-02-05T17:53:08.807Z,45.00
2019-02-05T17:55:37.947Z,45.70
2019-02-05T17:58:07.689Z,47.20
2019-02-05T18:00:55.970Z,47.20
2019-02-05T18:03:25.261Z,47.20
2019-02-05T18:05:54.688Z,46.40
2019-02-05T18:08:23.869Z,47.10
2019-02-05T18:10:53.020Z,47.10
2019-02-05T18:13:22.283Z,47.10
2019-02-05T18:15:51.503Z,47.00
2019-02-05T18:18:21.161Z,47.00
2019-02-05T18:20:50.368Z,46.90
2019-02-05T18:23:19.561Z,47.70
2019-02-05T18:25:48.735Z,46.80
2019-02-05T18:28:17.905Z,46.80
2019-02-05T18:30:47.087Z,46.70
2019-02-05T18:33:16.392Z,46.70
2019-02-05T18:35:45.670Z,47.10
2019-02-05T18:38:15.891Z,48.10
2019-02-05T18:40:45.072Z,48.70
2019-02-05T18:43:14.343Z,49.30
2019-02-05T18:45:43.544Z,49.70
2019-02-05T18:48:12.977Z,49.90
2019-02-05T18:50:42.247Z,50.30
2019-02-05T18:53:11.961Z,50.70
2019-02-05T18:55:41.388Z,51.00
2019-02-05T18:58:10.541Z,51.30
2019-02-05T19:00:41.648Z,51.30
2019-02-05T19:03:15.441Z,51.50
2019-02-05T19:05:42.103Z,51.50
2019-02-05T19:08:11.456Z,51.50
2019-02-05T19:10:40.820Z,52.10
2019-02-05T19:13:09.994Z,52.90
2019-02-05T19:15:39.521Z,53.30
2019-02-05T19:18:09.238Z,53.40
2019-02-05T19:20:38.378Z,53.70
2019-02-05T19:23:08.871Z,53.50
2019-02-05T19:25:55.964Z,54.60
2019-02-05T19:28:29.083Z,54.50
2019-02-05T19:31:01.396Z,54.90
2019-02-05T19:33:30.702Z,55.10
2019-02-05T19:35:59.870Z,55.00
2019-02-05T19:38:29.024Z,55.40
2019-02-05T19:40:58.259Z,55.40
2019-02-05T19:43:27.420Z,55.30
2019-02-05T19:46:14.655Z,55.30
2019-02-05T19:48:49.190Z,55.30
2019-02-05T19:51:18.628Z,55.30
2019-02-05T19:53:47.764Z,55.30
2019-02-05T19:56:16.945Z,55.30
2019-02-05T19:58:46.142Z,56.90
2019-02-05T20:01:18.205Z,56.60
2019-02-05T20:03:46.229Z,57.00
2019-02-05T20:06:15.482Z,57.20
2019-02-05T20:08:44.773Z,57.40
2019-02-05T20:11:14.106Z,57.30
2019-02-05T20:13:43.341Z,57.00
2019-02-05T20:16:12.700Z,57.50
2019-02-05T20:18:41.981Z,58.40
2019-02-05T20:21:11.272Z,58.70
2019-02-05T20:23:40.502Z,58.80
2019-02-05T20:26:09.771Z,59.00
2019-02-05T20:28:44.282Z,59.30
2019-02-05T20:31:15.100Z,59.60
2019-02-05T20:33:50.000Z,59.60
2019-02-05T20:36:16.070Z,59.60
2019-02-05T20:38:45.734Z,59.60
2019-02-05T20:41:14.932Z,59.60
2019-02-05T20:43:44.115Z,59.50
2019-02-05T20:46:13.529Z,58.90
2019-02-05T20:48:42.688Z,58.60
2019-02-05T20:51:11.898Z,59.40
2019-02-05T20:53:41.148Z,60.20
2019-02-05T20:56:10.287Z,60.00
2019-02-05T20:58:39.619Z,59.50
2019-02-05T21:01:08.768Z,59.60
2019-02-05T21:03:37.949Z,59.20
2019-02-05T21:06:07.448Z,59.20
2019-02-05T21:08:36.603Z,58.70
2019-02-05T21:11:05.881Z,56.80
2019-02-05T21:13:35.110Z,54.90
2019-02-05T21:16:04.849Z,54.30
2019-02-05T21:18:34.097Z,51.80
2019-02-05T21:21:03.360Z,47.80
2019-02-05T21:23:32.550Z,44.00
2019-02-05T21:26:01.766Z,30.20
2019-02-05T21:28:30.926Z,24.30
2019-02-05T21:31:00.048Z,25.20
2019-02-05T21:33:29.259Z,25.20
2019-02-05T21:35:58.474Z,25.20
2019-02-05T21:38:27.618Z,25.20
2019-02-05T21:40:56.838Z,25.20
2019-02-05T21:43:26.033Z,25.20
2019-02-05T21:45:55.274Z,25.20
2019-02-05T21:48:25.012Z,25.20
2019-02-05T21:50:54.184Z,25.10
2019-02-05T21:53:23.352Z,25.10
2019-02-05T21:55:52.571Z,25.40
2019-02-05T21:58:21.806Z,25.30
2019-02-05T22:00:50.973Z,25.40
2019-02-05T22:03:20.227Z,26.40
2019-02-05T22:05:49.499Z,25.00
2019-02-05T22:08:18.645Z,26.30
2019-02-05T22:10:47.981Z,26.90
2019-02-05T22:13:17.190Z,26.80
2019-02-05T22:15:46.480Z,27.70
2019-02-05T22:18:15.795Z,26.60
2019-02-05T22:20:45.067Z,27.00
2019-02-05T22:23:14.903Z,27.10
2019-02-05T22:25:44.168Z,27.50
2019-02-05T22:28:13.400Z,27.60
2019-02-05T22:30:42.955Z,26.80
2019-02-05T22:33:12.211Z,27.50
2019-02-05T22:35:41.427Z,27.30
2019-02-05T22:38:10.656Z,26.30
2019-02-05T22:40:39.872Z,26.10
2019-02-05T22:43:09.607Z,27.00
2019-02-05T22:45:41.042Z,26.70
2019-02-05T22:48:09.613Z,26.60
2019-02-05T22:50:38.848Z,26.10
2019-02-05T22:53:08.065Z,26.60
2019-02-05T22:55:37.246Z,26.70
2019-02-05T22:58:06.921Z,26.80
2019-02-05T23:00:49.657Z,28.10
2019-02-05T23:03:23.155Z,27.80
2019-02-05T23:06:38.803Z,27.70
2019-02-05T23:09:39.521Z,28.40
2019-02-05T23:12:24.583Z,28.70
2019-02-05T23:14:57.900Z,28.70
2019-02-05T23:17:27.037Z,28.50
2019-02-05T23:19:56.216Z,28.10
2019-02-05T23:22:25.383Z,28.50
2019-02-05T23:24:54.517Z,28.10
2019-02-05T23:27:24.157Z,28.70
2019-02-05T23:29:53.323Z,30.10
2019-02-05T23:32:22.661Z,29.80
2019-02-05T23:35:02.007Z,29.60
2019-02-05T23:37:22.697Z,29.80
2019-02-05T23:39:51.851Z,28.60
2019-02-05T23:42:21.491Z,29.40
2019-02-05T23:44:50.687Z,28.70
2019-02-05T23:47:19.817Z,29.30
2019-02-05T23:49:48.960Z,29.50
2019-02-05T23:52:18.112Z,29.10
2019-02-05T23:54:47.338Z,28.60
2019-02-05T23:57:16.461Z,29.30
2019-02-05T23:59:45.696Z,29.40
