createdAt,value
2023-06-17T00:00:33.216Z,100975.75
2023-06-17T00:03:24.866Z,100975.53
2023-06-17T00:06:16.904Z,100974.69
2023-06-17T00:09:07.852Z,100969.94
2023-06-17T00:11:53.476Z,100971.59
2023-06-17T00:14:45.823Z,100978.81
2023-06-17T00:17:31.940Z,100974.69
2023-06-17T00:20:24.039Z,100965.22
2023-06-17T00:23:09.368Z,100967.66
2023-06-17T00:26:00.832Z,100965.34
2023-06-17T00:28:51.846Z,100968.66
2023-06-17T00:31:37.125Z,100963.47
2023-06-17T00:34:28.836Z,100957.47
2023-06-17T00:37:13.788Z,100961.94
2023-06-17T00:40:05.838Z,100961.75
2023-06-17T00:42:57.860Z,100950.31
2023-06-17T00:45:42.855Z,100959.97
2023-06-17T00:48:34.851Z,100961.44
2023-06-17T00:51:19.809Z,100961.03
2023-06-17T00:54:10.863Z,100959.31
2023-06-17T00:56:56.156Z,100955.59
2023-06-17T00:59:49.846Z,100957.41
2023-06-17T01:02:42.222Z,100957.19
2023-06-17T01:05:47.854Z,100960.94
2023-06-17T01:08:47.877Z,100956.97
2023-06-17T01:11:40.855Z,100961.63
2023-06-17T01:14:33.870Z,100958.06
2023-06-17T01:17:25.898Z,100956.59
2023-06-17T01:20:23.144Z,100948.16
2023-06-17T01:23:11.882Z,100946.28
2023-06-17T01:26:05.877Z,100943.53
2023-06-17T01:28:51.073Z,100947.03
2023-06-17T01:31:43.857Z,100947.28
2023-06-17T01:35:10.880Z,100949.41
2023-06-17T01:38:09.873Z,100949.28
2023-06-17T01:41:05.608Z,100948.47
2023-06-17T01:43:57.868Z,100945.63
2023-06-17T01:46:43.716Z,100945.75
2023-06-17T01:49:35.874Z,100942.25
2023-06-17T01:52:20.785Z,100944.28
2023-06-17T01:55:12.891Z,100943.53
2023-06-17T01:57:57.912Z,100949.72
2023-06-17T02:00:49.907Z,100944.63
2023-06-17T02:03:35.451Z,100949.34
2023-06-17T02:06:33.892Z,100950.69
2023-06-17T02:09:19.716Z,100947.09
2023-06-17T02:12:12.856Z,100940.94
2023-06-17T02:14:58.677Z,100937.09
2023-06-17T02:17:50.914Z,100940.53
2023-06-17T02:20:35.951Z,100938.94
2023-06-17T02:23:27.881Z,100936.28
2023-06-17T02:26:18.888Z,100934.75
2023-06-17T02:29:11.910Z,100935.06
2023-06-17T02:31:56.986Z,100937.50
2023-06-17T02:34:49.903Z,100934.31
2023-06-17T02:37:34.603Z,100931.59
2023-06-17T02:40:25.896Z,100932.09
2023-06-17T02:43:10.792Z,100926.88
2023-06-17T02:46:02.894Z,100915.53
2023-06-17T02:48:47.642Z,100916.81
2023-06-17T02:51:39.920Z,100931.63
2023-06-17T02:54:25.127Z,100917.22
2023-06-17T02:57:16.883Z,100927.28
2023-06-17T03:00:02.219Z,100917.69
2023-06-17T03:02:55.014Z,100918.13
2023-06-17T03:05:46.945Z,100915.25
2023-06-17T03:08:39.916Z,100915.38
2023-06-17T03:11:24.971Z,100914.97
2023-06-17T03:14:15.913Z,100917.28
2023-06-17T03:17:02.072Z,100918.91
2023-06-17T03:19:53.905Z,100916.81
2023-06-17T03:22:39.041Z,100915.69
2023-06-17T03:25:30.910Z,100917.81
2023-06-17T03:28:16.895Z,100920.66
2023-06-17T03:31:08.946Z,100930.91
2023-06-17T03:33:54.728Z,100931.56
2023-06-17T03:36:47.901Z,100927.50
2023-06-17T03:39:32.896Z,100926.31
2023-06-17T03:42:24.910Z,100932.94
2023-06-17T03:45:16.918Z,100929.50
2023-06-17T03:48:01.829Z,100927.91
2023-06-17T03:50:53.931Z,100933.25
2023-06-17T03:53:38.933Z,100928.75
2023-06-17T03:56:30.926Z,100923.59
2023-06-17T03:59:22.915Z,100928.50
2023-06-17T04:02:14.931Z,100924.94
2023-06-17T04:05:19.931Z,100927.41
2023-06-17T04:08:05.441Z,100919.72
2023-06-17T04:10:56.926Z,100921.34
2023-06-17T04:13:42.116Z,100922.50
2023-06-17T04:16:37.937Z,100917.72
2023-06-17T04:19:24.966Z,100920.25
2023-06-17T04:22:15.911Z,100927.44
2023-06-17T04:25:00.632Z,100924.28
2023-06-17T04:27:51.917Z,100925.91
2023-06-17T04:30:38.765Z,100928.69
2023-06-17T04:33:32.112Z,100930.69
2023-06-17T04:36:18.443Z,100925.06
2023-06-17T04:39:12.016Z,100916.81
2023-06-17T04:42:03.944Z,100918.59
2023-06-17T04:44:56.926Z,100919.94
2023-06-17T04:47:48.990Z,100921.81
2023-06-17T04:50:34.426Z,100914.78
2023-06-17T04:53:25.940Z,100922.00
2023-06-17T04:56:11.408Z,100919.03
2023-06-17T04:59:02.926Z,100917.94
2023-06-17T05:01:53.944Z,100918.78
2023-06-17T05:04:44.946Z,100928.03
2023-06-17T05:07:36.312Z,100921.09
2023-06-17T05:10:27.950Z,100923.38
2023-06-17T05:13:13.070Z,100921.59
2023-06-17T05:16:04.950Z,100920.84
2023-06-17T05:18:55.949Z,100924.09
2023-06-17T05:21:40.968Z,100921.47
2023-06-17T05:24:31.994Z,100924.91
2023-06-17T05:27:23.920Z,100920.28
2023-06-17T05:30:09.243Z,100925.72
2023-06-17T05:33:01.019Z,100927.53
2023-06-17T05:35:45.848Z,100929.91
2023-06-17T05:38:37.945Z,100933.81
2023-06-17T05:41:23.150Z,100929.78
2023-06-17T05:44:14.969Z,100924.09
2023-06-17T05:47:00.195Z,100931.56
2023-06-17T05:49:50.955Z,100932.78
2023-06-17T05:52:41.937Z,100931.84
2023-06-17T05:55:27.112Z,100935.56
2023-06-17T05:58:18.953Z,100931.91
2023-06-17T06:01:04.083Z,100930.06
2023-06-17T06:03:56.029Z,100935.25
2023-06-17T06:06:48.016Z,100930.28
2023-06-17T06:09:38.964Z,100932.16
2023-06-17T06:12:23.687Z,100935.50
2023-06-17T06:15:15.968Z,100944.34
2023-06-17T06:18:01.272Z,100942.53
2023-06-17T06:20:52.978Z,100942.53
2023-06-17T06:23:43.964Z,100939.44
2023-06-17T06:26:28.798Z,100944.97
2023-06-17T06:29:21.008Z,100939.94
2023-06-17T06:32:12.956Z,100944.84
2023-06-17T06:34:58.152Z,100935.53
2023-06-17T06:37:49.955Z,100938.63
2023-06-17T06:40:35.165Z,100936.94
2023-06-17T06:43:26.972Z,100938.09
2023-06-17T06:46:12.854Z,100945.84
2023-06-17T06:49:05.982Z,100944.91
2023-06-17T06:51:57.956Z,100936.50
2023-06-17T06:54:42.918Z,100943.13
2023-06-17T06:57:34.987Z,100943.91
2023-06-17T07:00:20.165Z,100945.63
2023-06-17T07:03:12.087Z,100945.91
2023-06-17T07:06:16.995Z,100948.69
2023-06-17T07:09:08.975Z,100953.09
2023-06-17T07:11:53.817Z,100953.31
2023-06-17T07:14:44.979Z,100946.03
2023-06-17T07:17:37.020Z,100952.78
2023-06-17T07:20:21.904Z,100954.53
2023-06-17T07:23:13.980Z,100957.13
2023-06-17T07:25:59.114Z,100945.19
2023-06-17T07:28:50.990Z,100938.56
2023-06-17T07:31:42.029Z,100946.78
2023-06-17T07:34:32.990Z,100941.91
2023-06-17T07:37:23.983Z,100939.44
2023-06-17T07:40:14.166Z,100938.28
2023-06-17T07:43:05.988Z,100943.41
2023-06-17T07:45:50.974Z,100931.88
2023-06-17T07:48:42.994Z,100926.09
2023-06-17T07:51:28.112Z,100928.53
2023-06-17T07:54:19.005Z,100923.31
2023-06-17T07:57:04.913Z,100923.03
2023-06-17T07:59:56.015Z,100933.88
2023-06-17T08:02:42.246Z,100928.31
2023-06-17T08:05:33.996Z,100927.81
2023-06-17T08:08:25.182Z,100925.38
2023-06-17T08:11:17.058Z,100920.50
2023-06-17T08:14:01.756Z,100917.63
2023-06-17T08:16:53.040Z,100915.94
2023-06-17T08:19:45.018Z,100912.63
2023-06-17T08:22:37.038Z,100912.47
2023-06-17T08:25:28.008Z,100909.25
2023-06-17T08:28:12.862Z,100894.56
2023-06-17T08:31:04.012Z,100893.47
2023-06-17T08:33:48.796Z,100899.91
2023-06-17T08:36:40.033Z,100885.44
2023-06-17T08:39:25.329Z,100891.25
2023-06-17T08:42:17.014Z,100893.03
2023-06-17T08:45:02.286Z,100880.34
2023-06-17T08:47:54.074Z,100874.03
2023-06-17T08:50:46.038Z,100876.16
2023-06-17T08:53:32.818Z,100875.41
2023-06-17T08:56:25.050Z,100872.13
2023-06-17T08:59:09.833Z,100867.72
2023-06-17T09:02:01.035Z,100872.91
2023-06-17T09:04:46.530Z,100872.69
2023-06-17T09:07:45.034Z,100875.34
2023-06-17T09:10:37.044Z,100871.41
2023-06-17T09:13:22.077Z,100870.31
2023-06-17T09:16:14.093Z,100871.47
2023-06-17T09:19:14.047Z,100873.25
2023-06-17T09:22:06.793Z,100879.06
2023-06-17T09:25:05.060Z,100867.19
2023-06-17T09:28:15.181Z,100871.38
2023-06-17T09:31:11.068Z,100867.03
2023-06-17T09:33:57.877Z,100868.16
2023-06-17T09:36:49.053Z,100860.34
2023-06-17T09:39:34.371Z,100860.06
2023-06-17T09:42:27.055Z,100855.47
2023-06-17T09:45:20.522Z,100854.16
2023-06-17T09:48:12.311Z,100861.66
2023-06-17T09:50:58.472Z,100859.47
2023-06-17T09:53:52.052Z,100866.63
2023-06-17T09:56:38.747Z,100861.03
2023-06-17T09:59:31.056Z,100855.78
2023-06-17T10:02:16.056Z,100858.63
2023-06-17T10:05:08.072Z,100856.56
2023-06-17T10:07:59.926Z,100858.25
2023-06-17T10:10:52.074Z,100857.59
2023-06-17T10:13:40.514Z,100856.25
2023-06-17T10:16:35.090Z,100854.66
2023-06-17T10:19:36.071Z,100854.75
2023-06-17T10:22:23.030Z,100849.97
2023-06-17T10:25:17.098Z,100852.53
2023-06-17T10:28:04.260Z,100859.28
2023-06-17T10:30:59.075Z,100849.47
2023-06-17T10:33:46.303Z,100858.63
2023-06-17T10:36:41.121Z,100850.16
2023-06-17T10:39:26.470Z,100857.81
2023-06-17T10:42:21.077Z,100847.47
2023-06-17T10:45:13.526Z,100840.63
2023-06-17T10:48:28.085Z,100843.88
2023-06-17T10:51:13.287Z,100843.63
2023-06-17T10:54:05.098Z,100844.38
2023-06-17T10:56:53.537Z,100839.03
2023-06-17T10:59:45.106Z,100844.31
2023-06-17T11:02:31.253Z,100835.06
2023-06-17T11:05:23.101Z,100841.88
2023-06-17T11:08:15.249Z,100827.66
2023-06-17T11:11:21.096Z,100827.28
2023-06-17T11:14:05.966Z,100817.91
2023-06-17T11:16:57.196Z,100815.13
2023-06-17T11:19:42.424Z,100814.09
2023-06-17T11:22:34.115Z,100808.88
2023-06-17T11:25:19.677Z,100805.03
2023-06-17T11:28:12.120Z,100806.81
2023-06-17T11:31:04.140Z,100800.91
2023-06-17T11:33:50.171Z,100815.19
2023-06-17T11:36:43.109Z,100808.53
2023-06-17T11:39:30.784Z,100803.63
2023-06-17T11:42:23.118Z,100801.72
2023-06-17T11:45:09.261Z,100793.06
2023-06-17T11:48:01.130Z,100785.56
2023-06-17T11:50:53.108Z,100779.88
2023-06-17T11:53:45.117Z,100780.69
2023-06-17T11:56:33.134Z,100771.72
2023-06-17T11:59:27.127Z,100766.25
2023-06-17T12:02:19.189Z,100771.56
2023-06-17T12:05:04.629Z,100762.88
2023-06-17T12:08:08.122Z,100769.47
2023-06-17T12:11:19.560Z,100774.56
2023-06-17T12:14:09.186Z,100772.44
2023-06-17T12:17:00.552Z,100767.25
2023-06-17T12:19:55.547Z,100763.56
2023-06-17T12:22:47.571Z,100763.72
2023-06-17T12:25:42.553Z,100766.06
2023-06-17T12:28:27.660Z,100764.25
2023-06-17T12:31:22.563Z,100764.19
2023-06-17T12:34:07.995Z,100754.56
2023-06-17T12:37:00.572Z,100765.78
2023-06-17T12:39:45.727Z,100755.47
2023-06-17T12:42:37.596Z,100754.31
2023-06-17T12:45:23.015Z,100741.50
2023-06-17T12:48:15.574Z,100740.44
2023-06-17T12:51:00.783Z,100747.06
2023-06-17T12:53:52.581Z,100738.38
2023-06-17T12:56:37.360Z,100731.53
2023-06-17T12:59:29.564Z,100741.41
2023-06-17T13:02:20.578Z,100737.94
2023-06-17T13:05:12.578Z,100737.31
2023-06-17T13:07:57.797Z,100739.63
2023-06-17T13:10:49.580Z,100737.09
2023-06-17T13:13:41.582Z,100735.72
2023-06-17T13:16:27.304Z,100728.38
2023-06-17T13:19:18.575Z,100734.34
2023-06-17T13:22:10.596Z,100730.19
2023-06-17T13:24:55.477Z,100726.81
2023-06-17T13:27:47.591Z,100713.56
2023-06-17T13:30:32.628Z,100718.25
2023-06-17T13:33:24.608Z,100714.13
2023-06-17T13:36:09.776Z,100710.00
2023-06-17T13:39:01.582Z,100710.13
2023-06-17T13:41:53.589Z,100709.16
2023-06-17T13:44:39.744Z,100705.88
2023-06-17T13:47:31.617Z,100706.72
2023-06-17T13:50:16.494Z,100709.53
2023-06-17T13:53:08.610Z,100704.28
2023-06-17T13:55:53.574Z,100698.38
2023-06-17T13:58:44.586Z,100708.56
2023-06-17T14:01:29.725Z,100702.56
2023-06-17T14:04:21.762Z,100701.75
2023-06-17T14:07:06.842Z,100706.88
2023-06-17T14:09:58.606Z,100709.59
2023-06-17T14:12:49.792Z,100704.94
2023-06-17T14:15:40.610Z,100699.09
2023-06-17T14:18:25.605Z,100692.69
2023-06-17T14:21:38.663Z,100706.53
2023-06-17T14:24:23.598Z,100700.09
2023-06-17T14:27:33.629Z,100687.34
2023-06-17T14:30:25.818Z,100690.84
2023-06-17T14:33:17.634Z,100687.25
2023-06-17T14:36:09.620Z,100691.66
2023-06-17T14:38:55.272Z,100688.44
2023-06-17T14:41:46.642Z,100680.31
2023-06-17T14:44:31.628Z,100683.97
2023-06-17T14:47:23.685Z,100684.69
2023-06-17T14:50:18.720Z,100688.13
2023-06-17T14:53:10.742Z,100683.84
2023-06-17T14:56:21.391Z,100687.16
2023-06-17T14:59:13.655Z,100680.56
2023-06-17T15:01:58.820Z,100677.31
2023-06-17T15:04:50.637Z,100675.09
2023-06-17T15:07:35.500Z,100667.78
2023-06-17T15:10:33.650Z,100678.59
2023-06-17T15:13:18.902Z,100669.06
2023-06-17T15:16:10.633Z,100671.38
2023-06-17T15:18:55.561Z,100676.41
2023-06-17T15:21:47.651Z,100674.75
2023-06-17T15:24:40.768Z,100671.22
2023-06-17T15:27:25.615Z,100670.06
2023-06-17T15:30:17.666Z,100665.94
2023-06-17T15:33:03.472Z,100657.19
2023-06-17T15:35:54.630Z,100666.22
2023-06-17T15:38:45.668Z,100666.31
2023-06-17T15:41:36.645Z,100658.59
2023-06-17T15:44:22.243Z,100657.06
2023-06-17T15:47:13.640Z,100660.28
2023-06-17T15:50:05.700Z,100654.03
2023-06-17T15:52:57.670Z,100655.94
2023-06-17T15:55:43.011Z,100652.09
2023-06-17T15:58:34.671Z,100644.25
2023-06-17T16:01:19.538Z,100647.22
2023-06-17T16:04:20.775Z,100649.69
2023-06-17T16:07:13.594Z,100658.16
2023-06-17T16:10:05.673Z,100655.19
2023-06-17T16:12:58.055Z,100646.22
2023-06-17T16:15:49.691Z,100641.88
2023-06-17T16:18:41.675Z,100644.63
2023-06-17T16:21:26.505Z,100636.97
2023-06-17T16:24:20.717Z,100640.78
2023-06-17T16:27:05.937Z,100643.28
2023-06-17T16:29:57.740Z,100647.88
2023-06-17T16:32:42.543Z,100650.91
2023-06-17T16:35:34.685Z,100653.31
2023-06-17T16:38:20.247Z,100646.78
2023-06-17T16:41:11.761Z,100644.09
2023-06-17T16:43:56.993Z,100649.53
2023-06-17T16:46:48.682Z,100652.25
2023-06-17T16:49:33.806Z,100645.97
2023-06-17T16:52:25.675Z,100650.06
2023-06-17T16:55:17.706Z,100651.69
2023-06-17T16:58:02.559Z,100645.69
2023-06-17T17:00:53.691Z,100651.97
2023-06-17T17:03:39.642Z,100648.44
2023-06-17T17:06:31.669Z,100642.69
2023-06-17T17:09:22.713Z,100646.25
2023-06-17T17:12:15.103Z,100649.22
2023-06-17T17:15:06.712Z,100651.94
2023-06-17T17:17:57.736Z,100655.78
2023-06-17T17:20:42.564Z,100656.03
2023-06-17T17:23:33.727Z,100650.06
2023-06-17T17:26:18.801Z,100657.13
2023-06-17T17:29:10.756Z,100653.28
2023-06-17T17:31:55.822Z,100659.00
2023-06-17T17:34:47.712Z,100649.47
2023-06-17T17:37:32.631Z,100660.06
2023-06-17T17:40:24.937Z,100663.34
2023-06-17T17:43:10.219Z,100657.31
2023-06-17T17:46:01.845Z,100663.84
2023-06-17T17:48:46.904Z,100665.47
2023-06-17T17:51:38.709Z,100669.25
2023-06-17T17:54:25.049Z,100662.44
2023-06-17T17:57:16.712Z,100662.69
2023-06-17T18:00:01.950Z,100674.06
2023-06-17T18:02:53.814Z,100676.16
2023-06-17T18:05:39.307Z,100679.13
2023-06-17T18:08:30.722Z,100673.69
2023-06-17T18:11:28.737Z,100684.50
2023-06-17T18:14:13.847Z,100680.09
2023-06-17T18:17:04.730Z,100673.28
2023-06-17T18:19:49.475Z,100676.25
2023-06-17T18:22:40.724Z,100680.03
2023-06-17T18:25:32.736Z,100677.88
2023-06-17T18:28:18.019Z,100675.44
2023-06-17T18:31:09.729Z,100671.63
2023-06-17T18:34:00.746Z,100675.00
2023-06-17T18:36:45.899Z,100672.97
2023-06-17T18:39:37.736Z,100678.50
2023-06-17T18:42:24.175Z,100671.88
2023-06-17T18:45:16.729Z,100672.34
2023-06-17T18:48:03.533Z,100674.88
2023-06-17T18:50:54.725Z,100677.66
2023-06-17T18:53:39.683Z,100667.81
2023-06-17T18:56:33.735Z,100667.78
2023-06-17T18:59:18.458Z,100666.06
2023-06-17T19:02:10.743Z,100666.25
2023-06-17T19:04:56.738Z,100673.78
2023-06-17T19:07:52.766Z,100676.38
2023-06-17T19:10:43.792Z,100677.13
2023-06-17T19:13:41.751Z,100678.34
2023-06-17T19:16:32.785Z,100683.13
2023-06-17T19:19:23.757Z,100681.84
2023-06-17T19:22:08.962Z,100683.38
2023-06-17T19:25:00.757Z,100685.34
2023-06-17T19:27:45.975Z,100683.31
2023-06-17T19:30:37.742Z,100686.88
2023-06-17T19:33:28.752Z,100689.41
2023-06-17T19:36:13.525Z,100701.09
2023-06-17T19:39:04.764Z,100690.97
2023-06-17T19:41:55.748Z,100699.25
2023-06-17T19:44:50.772Z,100698.66
2023-06-17T19:47:41.812Z,100702.53
2023-06-17T19:50:26.938Z,100700.00
2023-06-17T19:53:18.793Z,100688.63
2023-06-17T19:56:10.778Z,100705.31
2023-06-17T19:58:55.713Z,100697.31
2023-06-17T20:01:46.806Z,100704.72
2023-06-17T20:04:33.674Z,100714.28
2023-06-17T20:07:25.763Z,100710.91
2023-06-17T20:10:17.792Z,100715.84
2023-06-17T20:13:08.859Z,100719.63
2023-06-17T20:16:00.811Z,100722.84
2023-06-17T20:18:45.628Z,100721.34
2023-06-17T20:21:37.838Z,100722.03
2023-06-17T20:24:28.816Z,100716.38
2023-06-17T20:27:13.683Z,100720.59
2023-06-17T20:30:04.787Z,100718.22
2023-06-17T20:32:49.681Z,100711.44
2023-06-17T20:35:41.773Z,100707.91
2023-06-17T20:38:27.428Z,100707.44
2023-06-17T20:41:18.767Z,100704.97
2023-06-17T20:44:03.881Z,100711.44
2023-06-17T20:46:55.786Z,100708.69
2023-06-17T20:49:47.801Z,100711.59
2023-06-17T20:52:32.806Z,100709.56
2023-06-17T20:55:23.865Z,100706.63
2023-06-17T20:58:08.919Z,100710.22
2023-06-17T21:01:00.876Z,100707.16
2023-06-17T21:03:46.578Z,100705.84
2023-06-17T21:06:37.784Z,100712.59
2023-06-17T21:09:22.515Z,100710.41
2023-06-17T21:12:13.802Z,100698.63
2023-06-17T21:14:58.534Z,100700.69
2023-06-17T21:17:49.835Z,100699.34
2023-06-17T21:20:34.857Z,100697.69
2023-06-17T21:23:25.799Z,100704.44
2023-06-17T21:26:16.795Z,100711.63
2023-06-17T21:29:02.130Z,100702.94
2023-06-17T21:31:53.826Z,100706.97
2023-06-17T21:34:44.818Z,100696.72
2023-06-17T21:37:29.959Z,100709.78
2023-06-17T21:40:22.145Z,100701.38
2023-06-17T21:43:07.661Z,100704.25
2023-06-17T21:45:59.844Z,100700.84
2023-06-17T21:48:44.975Z,100701.91
2023-06-17T21:51:36.822Z,100705.66
2023-06-17T21:54:21.951Z,100708.56
2023-06-17T21:57:13.810Z,100702.19
2023-06-17T21:59:58.885Z,100703.47
2023-06-17T22:02:49.898Z,100707.75
2023-06-17T22:05:34.885Z,100713.16
2023-06-17T22:08:37.858Z,100708.31
2023-06-17T22:11:39.821Z,100713.59
2023-06-17T22:14:37.826Z,100707.66
2023-06-17T22:17:22.799Z,100704.97
2023-06-17T22:20:14.834Z,100706.03
2023-06-17T22:22:59.717Z,100707.06
2023-06-17T22:25:51.842Z,100701.69
2023-06-17T22:28:37.026Z,100708.38
2023-06-17T22:31:28.812Z,100711.25
2023-06-17T22:34:13.766Z,100711.19
2023-06-17T22:37:04.850Z,100712.00
2023-06-17T22:39:49.941Z,100713.28
2023-06-17T22:42:41.826Z,100714.19
2023-06-17T22:45:26.873Z,100721.84
2023-06-17T22:48:17.840Z,100719.00
2023-06-17T22:51:03.130Z,100718.22
2023-06-17T22:53:55.859Z,100719.09
2023-06-17T22:56:41.051Z,100719.38
2023-06-17T22:59:32.883Z,100718.53
2023-06-17T23:02:17.667Z,100710.38
2023-06-17T23:05:08.852Z,100715.81
2023-06-17T23:07:53.934Z,100720.19
2023-06-17T23:10:46.834Z,100711.31
2023-06-17T23:13:31.620Z,100711.72
2023-06-17T23:16:22.894Z,100710.06
2023-06-17T23:19:07.901Z,100712.78
2023-06-17T23:21:59.829Z,100720.44
2023-06-17T23:24:44.966Z,100712.97
2023-06-17T23:27:37.841Z,100722.97
2023-06-17T23:30:23.988Z,100707.03
2023-06-17T23:33:17.845Z,100716.13
2023-06-17T23:36:03.360Z,100719.81
2023-06-17T23:38:55.859Z,100712.59
2023-06-17T23:41:46.850Z,100714.06
2023-06-17T23:44:31.911Z,100709.56
2023-06-17T23:47:24.885Z,100707.69
2023-06-17T23:50:10.198Z,100711.81
2023-06-17T23:53:01.896Z,100711.63
2023-06-17T23:55:52.848Z,100706.25
2023-06-17T23:58:37.770Z,100706.66
