createdAt,value
2019-04-30T00:01:48.478Z,24.57
2019-04-30T00:06:42.912Z,24.53
2019-04-30T00:11:37.714Z,26.77
2019-04-30T00:16:38.367Z,24.80
2019-04-30T00:21:29.259Z,25.77
2019-04-30T00:26:25.345Z,25.73
2019-04-30T00:31:23.596Z,25.67
2019-04-30T00:36:17.447Z,25.10
2019-04-30T00:41:12.215Z,24.63
2019-04-30T00:46:07.031Z,24.77
2019-04-30T00:51:01.795Z,24.87
2019-04-30T00:55:57.373Z,25.00
2019-04-30T01:01:06.872Z,26.03
2019-04-30T01:06:00.859Z,24.77
2019-04-30T01:10:59.568Z,26.20
2019-04-30T01:15:52.646Z,24.83
2019-04-30T01:20:48.728Z,25.97
2019-04-30T01:25:49.926Z,26.13
2019-04-30T01:30:40.213Z,24.43
2019-04-30T01:35:35.218Z,25.17
2019-04-30T01:40:29.959Z,24.47
2019-04-30T01:45:28.206Z,24.60
2019-04-30T01:50:21.150Z,24.33
2019-04-30T01:55:15.883Z,24.70
2019-04-30T02:00:17.006Z,23.97
2019-04-30T02:05:11.902Z,24.73
2019-04-30T02:10:08.732Z,23.03
2019-04-30T02:15:03.791Z,23.87
2019-04-30T02:19:59.358Z,23.63
2019-04-30T02:24:54.139Z,22.17
2019-04-30T02:29:49.531Z,22.80
2019-04-30T02:34:50.355Z,21.93
2019-04-30T02:39:45.073Z,21.97
2019-04-30T02:44:41.294Z,22.43
2019-04-30T02:49:36.195Z,21.93
2019-04-30T02:54:31.606Z,22.40
2019-04-30T02:59:26.353Z,20.63
2019-04-30T03:04:21.155Z,21.70
2019-04-30T11:47:09.607Z,4.25
2019-04-30T11:52:04.403Z,4.13
2019-04-30T11:56:58.861Z,4.28
2019-04-30T12:01:55.229Z,4.20
2019-04-30T12:06:50.512Z,3.57
2019-04-30T12:11:45.409Z,3.30
2019-04-30T12:16:40.188Z,3.30
2019-04-30T12:21:34.953Z,3.13
2019-04-30T12:26:30.177Z,3.50
2019-04-30T12:31:24.907Z,3.07
2019-04-30T12:36:19.642Z,4.10
2019-04-30T12:41:14.374Z,3.30
2019-04-30T12:46:09.104Z,3.80
2019-04-30T12:51:28.757Z,3.90
2019-04-30T12:56:43.790Z,3.87
2019-04-30T13:01:39.952Z,3.90
2019-04-30T13:06:35.410Z,4.20
2019-04-30T13:11:31.419Z,4.00
2019-04-30T13:16:26.419Z,4.20
2019-04-30T13:21:21.149Z,4.10
2019-04-30T13:26:16.169Z,3.80
2019-04-30T13:31:10.914Z,4.33
2019-04-30T13:36:05.654Z,4.70
2019-04-30T13:41:18.722Z,4.33
2019-04-30T13:46:13.507Z,4.62
2019-04-30T13:51:08.319Z,3.95
2019-04-30T13:56:03.053Z,4.40
2019-04-30T14:00:57.846Z,4.30
2019-04-30T14:05:52.598Z,4.70
2019-04-30T14:10:49.353Z,4.57
2019-04-30T14:15:45.125Z,5.00
2019-04-30T14:20:39.885Z,5.00
2019-04-30T14:25:35.837Z,4.80
2019-04-30T14:30:30.652Z,5.40
2019-04-30T14:35:25.389Z,5.20
2019-04-30T14:40:20.820Z,5.00
2019-04-30T14:45:22.039Z,5.30
2019-04-30T14:50:18.630Z,5.67
2019-04-30T14:55:35.764Z,6.07
2019-04-30T15:00:59.343Z,6.07
2019-04-30T15:05:54.077Z,5.50
2019-04-30T15:10:48.902Z,5.60
2019-04-30T15:15:43.626Z,5.83
2019-04-30T15:20:39.831Z,5.23
2019-04-30T15:25:34.734Z,5.03
2019-04-30T15:30:29.422Z,6.00
2019-04-30T15:35:24.532Z,5.13
2019-04-30T15:40:19.260Z,5.27
2019-04-30T15:45:16.114Z,5.10
2019-04-30T15:50:11.109Z,5.07
2019-04-30T15:55:06.216Z,5.60
2019-04-30T16:00:00.946Z,4.83
2019-04-30T16:05:06.373Z,5.20
2019-04-30T16:10:23.311Z,5.37
2019-04-30T16:15:23.892Z,5.90
2019-04-30T16:20:18.872Z,4.90
2019-04-30T16:25:13.686Z,5.60
2019-04-30T16:30:09.545Z,5.33
2019-04-30T16:35:04.544Z,5.90
2019-04-30T16:39:59.525Z,5.23
2019-04-30T16:44:54.256Z,5.30
2019-04-30T16:49:49.387Z,5.43
2019-04-30T16:54:44.208Z,5.97
2019-04-30T16:59:42.501Z,6.00
2019-04-30T17:05:02.492Z,6.40
2019-04-30T17:10:04.915Z,6.27
2019-04-30T17:15:19.274Z,6.93
2019-04-30T17:20:14.325Z,5.83
2019-04-30T17:25:09.381Z,6.30
2019-04-30T17:30:04.592Z,5.50
2019-04-30T17:34:59.344Z,6.07
2019-04-30T17:39:54.074Z,5.70
2019-04-30T17:44:58.534Z,5.97
2019-04-30T17:49:48.768Z,5.70
2019-04-30T17:54:44.693Z,5.90
2019-04-30T17:59:39.441Z,5.83
2019-04-30T18:04:34.366Z,6.73
2019-04-30T18:09:29.648Z,8.03
2019-04-30T18:14:24.398Z,7.00
2019-04-30T18:19:43.990Z,7.63
2019-04-30T18:24:46.175Z,8.97
2019-04-30T18:29:40.895Z,8.10
2019-04-30T18:34:35.644Z,7.97
2019-04-30T18:39:30.374Z,8.97
2019-04-30T18:44:25.124Z,8.80
2019-04-30T18:49:22.928Z,8.87
2019-04-30T18:54:18.393Z,9.10
2019-04-30T18:59:16.103Z,9.23
2019-04-30T19:04:10.836Z,8.43
2019-04-30T19:09:29.727Z,9.50
2019-04-30T19:14:49.750Z,9.27
2019-04-30T19:20:02.204Z,9.53
2019-04-30T19:24:59.496Z,8.57
2019-04-30T19:29:53.497Z,9.13
2019-04-30T19:34:49.021Z,8.83
2019-04-30T19:39:43.988Z,8.83
2019-04-30T19:44:39.440Z,9.00
2019-04-30T19:49:34.333Z,9.30
2019-04-30T19:54:29.421Z,9.10
2019-04-30T19:59:24.198Z,9.10
2019-04-30T20:04:18.934Z,9.23
2019-04-30T20:09:13.969Z,9.60
2019-04-30T20:14:10.484Z,10.20
2019-04-30T20:19:05.356Z,10.30
2019-04-30T20:24:00.096Z,9.63
2019-04-30T20:28:56.119Z,10.17
2019-04-30T20:33:53.608Z,9.23
2019-04-30T20:39:18.497Z,10.13
2019-04-30T20:44:13.361Z,9.57
2019-04-30T20:49:09.148Z,11.47
2019-04-30T20:54:03.990Z,10.47
2019-04-30T20:59:04.426Z,10.07
2019-04-30T21:03:55.194Z,10.97
2019-04-30T21:08:50.032Z,11.17
2019-04-30T21:13:44.780Z,10.67
2019-04-30T21:18:39.627Z,12.00
2019-04-30T21:23:35.546Z,11.20
2019-04-30T21:28:30.348Z,12.23
2019-04-30T21:33:32.257Z,11.73
2019-04-30T21:38:29.105Z,11.93
2019-04-30T21:43:23.449Z,12.97
2019-04-30T21:48:19.122Z,13.60
2019-04-30T21:53:14.037Z,11.90
2019-04-30T21:58:09.524Z,13.67
2019-04-30T22:03:05.555Z,11.23
2019-04-30T22:08:00.295Z,11.47
2019-04-30T22:12:55.042Z,11.23
2019-04-30T22:17:49.762Z,12.37
2019-04-30T22:22:45.036Z,11.97
2019-04-30T22:27:39.766Z,11.30
2019-04-30T22:32:34.579Z,11.97
2019-04-30T22:37:29.357Z,12.93
2019-04-30T22:42:33.326Z,12.77
2019-04-30T22:47:28.060Z,11.97
2019-04-30T22:52:23.062Z,13.03
2019-04-30T22:57:17.969Z,12.80
2019-04-30T23:02:31.770Z,12.07
2019-04-30T23:07:26.603Z,11.90
2019-04-30T23:12:21.350Z,12.33
2019-04-30T23:17:16.102Z,11.70
2019-04-30T23:22:10.843Z,12.80
2019-04-30T23:27:05.660Z,11.30
2019-04-30T23:32:00.390Z,12.60
2019-04-30T23:36:55.131Z,12.50
2019-04-30T23:41:49.940Z,11.77
2019-04-30T23:46:44.683Z,12.27
2019-04-30T23:51:39.436Z,12.97
2019-04-30T23:56:34.178Z,13.07
