createdAt,value
2023-05-10T00:01:08.616Z,66.18
2023-05-10T00:03:36.752Z,65.98
2023-05-10T00:06:05.014Z,66.00
2023-05-10T00:08:32.908Z,65.88
2023-05-10T00:11:02.601Z,66.18
2023-05-10T00:13:30.603Z,65.96
2023-05-10T00:15:58.536Z,66.32
2023-05-10T00:18:26.788Z,66.29
2023-05-10T00:20:54.714Z,66.24
2023-05-10T00:23:22.601Z,66.34
2023-05-10T00:25:50.526Z,66.32
2023-05-10T00:28:19.898Z,66.28
2023-05-10T00:30:47.810Z,66.40
2023-05-10T00:33:15.765Z,66.36
2023-05-10T00:35:43.872Z,66.26
2023-05-10T00:38:11.959Z,66.40
2023-05-10T00:40:40.084Z,66.32
2023-05-10T00:43:13.432Z,66.36
2023-05-10T00:45:42.922Z,66.34
2023-05-10T00:48:11.125Z,66.44
2023-05-10T00:50:39.759Z,66.76
2023-05-10T00:53:07.968Z,66.40
2023-05-10T00:55:35.846Z,66.64
2023-05-10T00:58:03.829Z,66.62
2023-05-10T01:00:31.762Z,66.42
2023-05-10T01:03:02.004Z,66.59
2023-05-10T01:05:30.030Z,66.63
2023-05-10T01:07:59.183Z,66.53
2023-05-10T01:10:27.131Z,66.44
2023-05-10T01:12:55.092Z,66.43
2023-05-10T01:15:23.354Z,66.54
2023-05-10T01:17:51.265Z,66.43
2023-05-10T01:20:20.833Z,66.46
2023-05-10T01:23:33.367Z,66.55
2023-05-10T01:26:17.009Z,66.59
2023-05-10T01:29:13.820Z,66.61
2023-05-10T01:32:08.217Z,66.56
2023-05-10T01:34:37.741Z,66.75
2023-05-10T01:37:08.307Z,66.63
2023-05-10T01:39:40.720Z,66.51
2023-05-10T01:42:10.350Z,66.44
2023-05-10T01:44:41.318Z,66.52
2023-05-10T01:47:13.882Z,66.56
2023-05-10T01:49:43.943Z,66.59
2023-05-10T01:52:12.985Z,66.62
2023-05-10T01:54:41.086Z,66.53
2023-05-10T01:57:10.132Z,66.48
2023-05-10T01:59:41.618Z,66.66
2023-05-10T02:02:12.868Z,66.56
2023-05-10T02:04:41.670Z,66.57
2023-05-10T02:07:09.879Z,66.61
2023-05-10T02:09:37.910Z,66.60
2023-05-10T02:12:07.121Z,66.50
2023-05-10T02:14:36.661Z,66.73
2023-05-10T02:17:07.049Z,66.63
2023-05-10T02:19:36.435Z,66.76
2023-05-10T02:22:04.567Z,66.66
2023-05-10T02:24:34.120Z,66.59
2023-05-10T02:27:02.353Z,66.79
2023-05-10T02:29:30.324Z,66.71
2023-05-10T02:31:58.504Z,66.77
2023-05-10T02:34:27.411Z,66.42
2023-05-10T02:36:57.116Z,66.87
2023-05-10T02:39:25.332Z,66.64
2023-05-10T02:41:53.236Z,66.51
2023-05-10T02:44:21.545Z,66.73
2023-05-10T02:46:49.592Z,66.51
2023-05-10T02:49:17.693Z,66.60
2023-05-10T02:51:47.258Z,66.47
2023-05-10T02:54:19.792Z,66.66
2023-05-10T02:56:49.804Z,66.66
2023-05-10T02:59:17.715Z,66.47
2023-05-10T03:01:45.994Z,66.67
2023-05-10T03:04:14.389Z,66.64
2023-05-10T03:06:43.520Z,66.56
2023-05-10T03:09:12.162Z,66.51
2023-05-10T03:11:49.675Z,66.52
2023-05-10T03:14:23.663Z,66.52
2023-05-10T03:16:55.410Z,66.58
2023-05-10T03:19:26.901Z,66.31
2023-05-10T03:21:55.239Z,66.44
2023-05-10T03:24:24.313Z,66.52
2023-05-10T03:26:53.752Z,66.63
2023-05-10T03:29:21.766Z,66.59
2023-05-10T03:31:49.879Z,66.40
2023-05-10T03:34:18.401Z,66.39
2023-05-10T03:36:46.379Z,66.62
2023-05-10T03:39:14.421Z,66.30
2023-05-10T03:41:43.618Z,66.32
2023-05-10T03:44:13.050Z,66.28
2023-05-10T03:46:41.007Z,66.11
2023-05-10T03:49:08.954Z,66.46
2023-05-10T03:51:38.297Z,66.12
2023-05-10T03:54:06.416Z,66.03
2023-05-10T03:56:34.760Z,66.12
2023-05-10T03:59:02.661Z,66.21
2023-05-10T04:01:33.879Z,65.99
2023-05-10T04:04:02.188Z,66.10
2023-05-10T04:06:33.047Z,65.87
2023-05-10T04:09:04.932Z,66.01
2023-05-10T04:11:32.945Z,65.95
2023-05-10T04:14:00.838Z,66.02
2023-05-10T04:16:28.848Z,66.08
2023-05-10T04:18:58.398Z,66.40
2023-05-10T04:21:26.494Z,66.43
2023-05-10T04:23:54.388Z,66.56
2023-05-10T04:26:23.051Z,66.70
2023-05-10T04:28:50.949Z,66.59
2023-05-10T04:31:18.928Z,66.86
2023-05-10T04:33:46.902Z,67.03
2023-05-10T04:36:16.323Z,67.09
2023-05-10T04:38:44.796Z,67.40
2023-05-10T04:41:12.906Z,67.84
2023-05-10T04:43:40.825Z,67.39
2023-05-10T04:46:08.992Z,67.58
2023-05-10T04:48:36.976Z,67.50
2023-05-10T04:51:05.808Z,67.61
2023-05-10T04:53:35.460Z,67.73
2023-05-10T04:56:03.391Z,67.55
2023-05-10T04:58:31.440Z,67.55
2023-05-10T05:00:59.436Z,67.79
2023-05-10T05:03:27.522Z,67.67
2023-05-10T05:05:55.505Z,67.71
2023-05-10T05:08:23.834Z,67.57
2023-05-10T05:10:53.160Z,67.56
2023-05-10T05:13:21.212Z,67.43
2023-05-10T05:15:49.217Z,67.59
2023-05-10T05:18:17.245Z,67.44
2023-05-10T05:20:45.215Z,67.53
2023-05-10T05:23:13.193Z,67.64
2023-05-10T05:25:41.171Z,67.49
2023-05-10T05:28:10.691Z,67.63
2023-05-10T05:30:38.620Z,67.64
2023-05-10T05:33:06.572Z,67.26
2023-05-10T05:35:34.553Z,67.72
2023-05-10T05:38:02.564Z,67.53
2023-05-10T05:40:30.453Z,67.47
2023-05-10T05:42:58.513Z,67.25
2023-05-10T05:45:27.773Z,67.32
2023-05-10T05:47:55.995Z,67.08
2023-05-10T05:50:23.933Z,66.85
2023-05-10T05:52:52.109Z,66.88
2023-05-10T05:55:20.176Z,67.16
2023-05-10T05:57:48.248Z,66.54
2023-05-10T06:00:17.122Z,66.61
2023-05-10T06:02:48.386Z,66.94
2023-05-10T06:05:16.983Z,66.56
2023-05-10T06:07:45.015Z,66.44
2023-05-10T06:10:12.992Z,66.59
2023-05-10T06:12:40.908Z,66.54
2023-05-10T06:15:10.244Z,66.45
2023-05-10T06:17:39.877Z,66.57
2023-05-10T06:20:10.764Z,66.62
2023-05-10T06:22:38.793Z,66.52
2023-05-10T06:25:07.673Z,66.47
2023-05-10T06:27:35.620Z,66.49
2023-05-10T06:30:12.355Z,66.69
2023-05-10T06:32:41.531Z,66.50
2023-05-10T06:35:11.517Z,66.31
2023-05-10T06:37:39.461Z,66.05
2023-05-10T06:40:08.984Z,66.13
2023-05-10T06:42:36.936Z,66.24
2023-05-10T06:45:06.341Z,66.07
2023-05-10T06:47:36.473Z,65.85
2023-05-10T06:50:06.986Z,65.89
2023-05-10T06:52:36.310Z,65.85
2023-05-10T06:55:04.604Z,65.83
2023-05-10T06:57:32.525Z,65.61
2023-05-10T07:00:00.706Z,65.66
2023-05-10T07:02:28.732Z,65.58
2023-05-10T07:04:56.821Z,65.36
2023-05-10T07:07:25.547Z,65.24
2023-05-10T07:09:55.117Z,65.05
2023-05-10T07:12:23.075Z,64.90
2023-05-10T07:14:51.203Z,64.96
2023-05-10T07:17:19.239Z,65.15
2023-05-10T07:19:47.326Z,64.75
2023-05-10T07:22:15.401Z,64.77
2023-05-10T07:24:43.599Z,64.52
2023-05-10T07:27:13.877Z,64.72
2023-05-10T07:29:41.921Z,64.34
2023-05-10T07:32:09.972Z,64.22
2023-05-10T07:34:38.052Z,64.24
2023-05-10T07:37:07.178Z,63.83
2023-05-10T07:39:35.297Z,63.72
2023-05-10T07:42:06.709Z,63.78
2023-05-10T07:44:36.166Z,63.42
2023-05-10T07:47:04.159Z,63.27
2023-05-10T07:49:32.274Z,63.49
2023-05-10T07:52:00.404Z,63.37
2023-05-10T07:54:30.195Z,63.52
2023-05-10T07:56:58.314Z,63.30
2023-05-10T07:59:26.261Z,63.25
2023-05-10T08:01:57.215Z,63.37
2023-05-10T08:04:25.653Z,63.41
2023-05-10T08:06:53.614Z,63.32
2023-05-10T08:09:25.270Z,63.36
2023-05-10T08:11:53.796Z,63.02
2023-05-10T08:14:21.837Z,62.91
2023-05-10T08:16:49.897Z,62.65
2023-05-10T08:19:20.923Z,62.58
2023-05-10T08:21:49.162Z,62.23
2023-05-10T08:24:17.558Z,62.57
2023-05-10T08:26:45.574Z,62.58
2023-05-10T08:29:13.484Z,62.51
2023-05-10T08:31:41.538Z,62.32
2023-05-10T08:34:09.723Z,62.24
2023-05-10T08:36:39.048Z,61.94
2023-05-10T08:39:13.487Z,61.31
2023-05-10T08:41:47.830Z,61.14
2023-05-10T08:44:15.921Z,60.94
2023-05-10T08:46:45.170Z,61.07
2023-05-10T08:49:13.256Z,60.67
2023-05-10T08:51:43.904Z,60.46
2023-05-10T08:54:11.928Z,60.19
2023-05-10T08:56:39.878Z,59.96
2023-05-10T08:59:08.015Z,59.93
2023-05-10T09:01:35.974Z,60.33
2023-05-10T09:04:04.068Z,60.97
2023-05-10T09:06:33.190Z,60.93
2023-05-10T09:09:02.610Z,61.05
2023-05-10T09:11:31.240Z,60.61
2023-05-10T09:13:59.220Z,60.63
2023-05-10T09:16:27.354Z,60.15
2023-05-10T09:18:56.452Z,59.93
2023-05-10T09:21:25.379Z,59.79
2023-05-10T09:23:56.113Z,59.37
2023-05-10T09:26:29.141Z,59.34
2023-05-10T09:28:59.298Z,59.44
2023-05-10T09:31:27.917Z,59.11
2023-05-10T09:33:56.207Z,59.10
2023-05-10T09:36:24.177Z,59.04
2023-05-10T09:38:53.840Z,59.17
2023-05-10T09:41:23.573Z,59.01
2023-05-10T09:43:53.252Z,58.46
2023-05-10T09:46:21.426Z,58.66
2023-05-10T09:48:50.427Z,58.45
2023-05-10T09:51:21.611Z,58.61
2023-05-10T09:53:51.591Z,58.29
2023-05-10T09:56:37.044Z,58.02
2023-05-10T09:59:06.593Z,57.84
2023-05-10T10:01:36.142Z,57.58
2023-05-10T10:04:05.805Z,57.18
2023-05-10T10:06:37.914Z,57.23
2023-05-10T10:09:08.960Z,57.60
2023-05-10T10:11:42.891Z,57.24
2023-05-10T10:14:13.809Z,57.23
2023-05-10T10:16:55.502Z,57.11
2023-05-10T10:19:32.425Z,56.98
2023-05-10T10:22:01.231Z,56.98
2023-05-10T10:24:32.545Z,56.98
2023-05-10T10:27:06.692Z,57.30
2023-05-10T10:29:37.842Z,56.92
2023-05-10T10:32:09.059Z,57.03
2023-05-10T10:34:38.052Z,57.13
2023-05-10T10:37:06.413Z,56.95
2023-05-10T10:39:38.024Z,57.25
2023-05-10T10:42:06.457Z,57.17
2023-05-10T10:44:40.298Z,57.01
2023-05-10T10:47:30.697Z,56.50
2023-05-10T10:50:05.677Z,57.25
2023-05-10T10:52:34.775Z,56.77
2023-05-10T14:53:47.789Z,51.20
2023-05-10T14:56:19.146Z,51.04
2023-05-10T14:59:05.564Z,50.50
2023-05-10T15:01:50.481Z,50.19
2023-05-10T15:04:28.845Z,50.52
2023-05-10T15:07:22.614Z,50.16
2023-05-10T15:09:58.054Z,49.70
2023-05-10T15:12:40.790Z,49.77
2023-05-10T15:15:16.850Z,50.33
2023-05-10T15:17:52.318Z,50.95
2023-05-10T15:20:31.286Z,51.10
2023-05-10T15:23:15.753Z,51.14
2023-05-10T15:26:02.147Z,51.17
2023-05-10T15:28:50.536Z,51.38
2023-05-10T15:31:28.179Z,51.77
2023-05-10T15:34:06.013Z,52.02
2023-05-10T15:36:49.120Z,52.76
2023-05-10T15:39:20.818Z,52.58
2023-05-10T15:42:04.424Z,52.71
2023-05-10T15:44:41.718Z,52.72
2023-05-10T15:47:20.627Z,52.61
2023-05-10T15:49:50.119Z,52.40
2023-05-10T15:52:21.097Z,52.63
2023-05-10T15:54:56.024Z,52.35
2023-05-10T15:57:31.858Z,52.64
2023-05-10T16:00:01.034Z,52.52
2023-05-10T16:03:09.769Z,52.56
2023-05-10T16:05:40.502Z,52.72
2023-05-10T16:08:17.221Z,52.46
2023-05-10T16:11:01.023Z,52.54
2023-05-10T16:13:51.834Z,52.10
2023-05-10T16:16:23.518Z,52.27
2023-05-10T16:18:56.509Z,52.65
2023-05-10T16:21:30.592Z,52.41
2023-05-10T16:24:03.573Z,52.17
2023-05-10T16:26:43.724Z,50.96
2023-05-10T16:29:13.926Z,50.04
2023-05-10T16:31:49.585Z,48.47
2023-05-10T16:34:29.907Z,47.85
2023-05-10T16:37:20.555Z,47.86
2023-05-10T16:39:52.723Z,47.51
2023-05-10T16:42:30.530Z,47.18
2023-05-10T16:45:20.555Z,46.54
2023-05-10T16:47:50.767Z,46.87
2023-05-10T16:50:27.826Z,47.00
2023-05-10T16:53:12.035Z,47.20
2023-05-10T16:55:47.706Z,46.92
2023-05-10T16:58:28.566Z,46.46
2023-05-10T17:01:15.739Z,46.63
2023-05-10T17:03:49.736Z,46.29
2023-05-10T17:06:23.889Z,45.73
2023-05-10T17:08:55.645Z,46.18
2023-05-10T17:11:26.177Z,45.85
2023-05-10T17:14:10.473Z,45.82
2023-05-10T17:16:57.486Z,45.90
2023-05-10T17:22:22.622Z,46.42
2023-05-10T17:25:12.023Z,46.50
2023-05-10T17:27:45.471Z,47.04
2023-05-10T17:30:20.595Z,48.06
2023-05-10T17:33:03.607Z,48.98
2023-05-10T17:35:40.533Z,49.75
2023-05-10T17:38:12.330Z,50.44
2023-05-10T17:40:49.569Z,50.81
2023-05-10T17:43:22.589Z,50.96
2023-05-10T17:45:53.319Z,51.24
2023-05-10T17:48:30.956Z,51.47
2023-05-10T17:51:20.547Z,51.60
2023-05-10T17:53:58.653Z,51.50
2023-05-10T17:56:52.479Z,51.56
2023-05-10T17:59:31.022Z,51.53
2023-05-10T18:02:08.859Z,51.96
2023-05-10T18:04:52.597Z,51.95
2023-05-10T18:07:40.105Z,52.15
2023-05-10T18:10:25.628Z,52.16
2023-05-10T18:13:09.615Z,52.20
2023-05-10T18:15:47.939Z,52.59
2023-05-10T18:18:25.550Z,52.74
2023-05-10T18:21:20.535Z,53.06
2023-05-10T18:23:52.071Z,53.14
2023-05-10T18:26:30.693Z,53.39
2023-05-10T18:29:18.374Z,53.99
2023-05-10T18:31:49.751Z,53.53
2023-05-10T18:34:26.967Z,53.71
2023-05-10T18:37:00.876Z,53.96
2023-05-10T18:39:51.116Z,53.92
2023-05-10T18:45:29.705Z,53.81
2023-05-10T18:48:17.422Z,54.05
2023-05-10T18:50:54.798Z,54.09
2023-05-10T18:53:26.090Z,54.07
2023-05-10T18:56:14.086Z,54.14
2023-05-10T18:58:53.445Z,54.26
2023-05-10T19:04:25.267Z,54.68
2023-05-10T19:07:09.678Z,54.87
2023-05-10T19:09:57.555Z,54.79
2023-05-10T19:12:33.869Z,54.79
2023-05-10T19:15:03.343Z,54.71
2023-05-10T19:17:38.851Z,54.64
2023-05-10T19:20:20.548Z,54.63
2023-05-10T19:25:29.676Z,54.84
2023-05-10T19:28:05.440Z,54.81
2023-05-10T19:31:12.362Z,54.77
2023-05-10T19:33:50.452Z,54.73
2023-05-10T19:36:19.810Z,54.77
2023-05-10T19:38:54.144Z,55.08
2023-05-10T19:41:44.487Z,55.24
2023-05-10T19:44:14.092Z,55.26
2023-05-10T19:49:50.533Z,55.79
2023-05-10T19:52:29.654Z,55.76
2023-05-10T19:55:43.994Z,55.96
2023-05-10T19:58:29.871Z,55.86
2023-05-10T20:01:09.854Z,56.10
2023-05-10T20:03:49.692Z,56.17
2023-05-10T20:06:29.812Z,56.02
2023-05-10T20:09:06.274Z,56.13
2023-05-10T20:11:57.084Z,56.26
2023-05-10T20:14:50.961Z,56.47
2023-05-10T20:17:48.725Z,56.40
2023-05-10T20:20:26.754Z,56.23
2023-05-10T20:23:07.681Z,56.14
2023-05-10T20:25:49.762Z,56.07
2023-05-10T20:28:43.884Z,56.15
2023-05-10T20:31:30.724Z,56.23
2023-05-10T20:37:09.872Z,56.62
2023-05-10T20:40:15.959Z,56.52
2023-05-10T20:43:02.473Z,56.70
2023-05-10T20:45:39.823Z,56.60
2023-05-10T20:48:22.548Z,56.92
2023-05-10T20:51:12.350Z,56.85
2023-05-10T20:53:50.519Z,56.76
2023-05-10T20:56:30.583Z,56.79
2023-05-10T20:59:29.877Z,56.92
2023-05-10T21:02:10.030Z,56.80
2023-05-10T21:05:00.457Z,56.90
2023-05-10T21:07:49.005Z,57.28
2023-05-10T21:10:43.202Z,57.43
2023-05-10T21:13:12.924Z,57.26
2023-05-10T21:15:49.080Z,57.36
2023-05-10T21:18:38.336Z,57.70
2023-05-10T21:21:29.925Z,57.62
2023-05-10T21:24:16.657Z,57.78
2023-05-10T21:26:57.298Z,57.72
2023-05-10T21:29:49.172Z,57.79
2023-05-10T21:32:31.839Z,57.79
2023-05-10T21:35:30.438Z,57.85
2023-05-10T21:38:08.639Z,58.29
2023-05-10T21:40:50.523Z,58.01
2023-05-10T21:43:52.275Z,58.36
2023-05-10T21:46:44.200Z,58.32
2023-05-10T21:49:21.105Z,58.23
2023-05-10T21:51:53.979Z,58.33
2023-05-10T21:54:48.677Z,58.53
2023-05-10T21:57:41.363Z,58.62
2023-05-10T22:00:41.354Z,58.65
2023-05-10T22:03:23.024Z,58.53
2023-05-10T22:05:59.225Z,58.45
2023-05-10T22:09:19.679Z,58.54
2023-05-10T22:11:54.519Z,58.59
2023-05-10T22:14:32.280Z,58.69
2023-05-10T22:20:31.489Z,59.12
2023-05-10T22:23:31.241Z,59.29
2023-05-10T22:26:10.067Z,59.40
2023-05-10T22:32:00.432Z,59.38
2023-05-10T22:34:53.958Z,59.37
2023-05-10T22:37:50.672Z,59.63
2023-05-10T22:40:25.533Z,59.67
2023-05-10T22:46:13.315Z,59.91
2023-05-10T22:49:06.166Z,59.92
2023-05-10T22:51:52.714Z,59.81
2023-05-10T22:54:52.778Z,59.78
2023-05-10T22:57:43.867Z,59.98
2023-05-10T23:00:28.128Z,59.97
2023-05-10T23:03:28.159Z,60.33
2023-05-10T23:06:33.544Z,60.10
2023-05-10T23:09:09.140Z,60.31
2023-05-10T23:11:51.811Z,60.24
2023-05-10T23:15:03.419Z,60.36
2023-05-10T23:17:51.913Z,60.16
2023-05-10T23:20:43.964Z,60.40
2023-05-10T23:23:38.825Z,60.63
2023-05-10T23:26:28.846Z,60.52
2023-05-10T23:29:21.608Z,60.10
2023-05-10T23:32:03.501Z,60.56
2023-05-10T23:35:05.476Z,60.43
2023-05-10T23:37:45.761Z,60.83
2023-05-10T23:43:16.702Z,60.58
2023-05-10T23:46:04.541Z,60.51
2023-05-10T23:48:58.024Z,60.45
2023-05-10T23:51:51.076Z,60.52
2023-05-10T23:54:45.874Z,60.67
2023-05-10T23:57:43.877Z,60.74
