createdAt,value
2023-03-07T00:01:37.085Z,21.42
2023-03-07T00:06:34.006Z,21.67
2023-03-07T00:11:33.648Z,18.92
2023-03-07T00:16:31.231Z,15.88
2023-03-07T00:21:30.826Z,17.45
2023-03-07T00:26:28.000Z,16.95
2023-03-07T00:31:24.955Z,12.93
2023-03-07T00:36:23.538Z,14.85
2023-03-07T00:41:22.595Z,11.68
2023-03-07T00:46:21.359Z,11.55
2023-03-07T00:51:19.723Z,15.35
2023-03-07T00:56:19.036Z,13.43
2023-03-07T01:01:18.502Z,12.73
2023-03-07T01:06:17.810Z,13.20
2023-03-07T01:11:15.131Z,11.85
2023-03-07T01:16:16.743Z,12.80
2023-03-07T01:21:16.388Z,14.35
2023-03-07T01:26:13.712Z,14.45
2023-03-07T01:31:11.689Z,14.60
2023-03-07T01:36:20.223Z,14.43
2023-03-07T01:41:18.142Z,11.85
2023-03-07T01:46:33.019Z,12.63
2023-03-07T01:51:31.994Z,14.35
2023-03-07T01:56:32.658Z,11.32
2023-03-07T02:01:29.927Z,12.13
2023-03-07T02:06:28.425Z,13.45
2023-03-07T02:11:26.503Z,14.30
2023-03-07T02:16:23.499Z,18.40
2023-03-07T02:21:31.776Z,17.70
2023-03-07T02:26:40.591Z,16.35
2023-03-07T02:31:37.498Z,22.33
2023-03-07T02:36:36.695Z,26.58
2023-03-07T02:41:49.973Z,25.83
2023-03-07T02:46:55.465Z,30.85
2023-03-07T02:51:59.816Z,25.67
2023-03-07T02:56:58.192Z,25.17
2023-03-07T03:01:55.566Z,24.60
2023-03-07T03:06:52.845Z,25.45
2023-03-07T03:11:49.734Z,24.17
2023-03-07T03:16:51.913Z,25.52
2023-03-07T03:21:48.960Z,31.60
2023-03-07T03:26:46.819Z,24.77
2023-03-07T03:31:45.173Z,24.63
2023-03-07T03:36:42.858Z,23.90
2023-03-07T03:41:40.828Z,31.35
2023-03-07T03:46:38.026Z,28.58
2023-03-07T03:51:35.121Z,29.90
2023-03-07T03:56:32.904Z,31.42
2023-03-07T04:01:30.177Z,24.05
2023-03-07T04:06:29.989Z,38.08
2023-03-07T04:11:27.572Z,28.23
2023-03-07T04:16:25.390Z,33.42
2023-03-07T04:21:22.695Z,29.02
2023-03-07T04:26:22.662Z,30.23
2023-03-07T04:31:21.612Z,29.95
2023-03-07T04:36:19.878Z,26.50
2023-03-07T04:41:19.214Z,27.30
2023-03-07T04:46:19.454Z,28.35
2023-03-07T04:51:16.774Z,31.35
2023-03-07T04:56:15.692Z,31.63
2023-03-07T05:01:13.597Z,37.75
2023-03-07T05:06:15.385Z,41.53
2023-03-07T05:16:16.965Z,33.80
2023-03-07T05:21:14.069Z,32.67
2023-03-07T05:26:11.156Z,30.13
2023-03-07T05:31:09.282Z,44.00
2023-03-07T05:36:10.659Z,32.22
2023-03-07T05:41:10.200Z,38.80
2023-03-07T05:46:08.098Z,38.22
2023-03-07T05:51:05.946Z,34.60
2023-03-07T05:56:03.268Z,32.15
2023-03-07T06:01:02.905Z,34.92
2023-03-07T06:06:02.520Z,36.83
2023-03-07T06:11:01.896Z,55.75
2023-03-07T06:15:59.329Z,65.00
2023-03-07T06:20:58.063Z,57.72
2023-03-07T06:25:56.735Z,61.80
2023-03-07T06:30:58.708Z,55.20
2023-03-07T06:35:55.753Z,49.63
2023-03-07T06:40:55.258Z,39.38
2023-03-07T06:45:53.536Z,46.53
2023-03-07T06:50:55.996Z,40.97
2023-03-07T06:55:54.496Z,40.38
2023-03-07T07:00:55.521Z,42.03
2023-03-07T07:05:52.477Z,34.85
2023-03-07T07:10:49.660Z,33.22
2023-03-07T07:15:49.519Z,36.15
2023-03-07T07:20:54.777Z,26.30
2023-03-07T12:38:09.052Z,5.90
2023-03-07T12:43:16.275Z,4.18
2023-03-07T12:48:22.317Z,5.75
2023-03-07T12:53:30.218Z,6.35
2023-03-07T12:58:38.510Z,6.90
2023-03-07T13:03:44.614Z,5.55
2023-03-07T13:08:46.637Z,3.50
2023-03-07T13:14:02.070Z,4.68
2023-03-07T13:19:33.863Z,5.47
2023-03-07T13:24:35.847Z,4.63
2023-03-07T13:30:17.530Z,3.90
2023-03-07T13:35:49.361Z,14.45
2023-03-07T13:40:54.356Z,3.75
2023-03-07T13:51:08.448Z,4.85
2023-03-07T13:56:24.473Z,3.78
2023-03-07T14:01:29.751Z,6.43
2023-03-07T14:06:40.944Z,4.15
2023-03-07T14:11:49.331Z,3.65
2023-03-07T14:17:17.119Z,4.05
2023-03-07T14:22:25.652Z,9.40
2023-03-07T14:27:30.298Z,5.95
2023-03-07T14:32:30.671Z,10.20
2023-03-07T14:37:29.966Z,10.95
2023-03-07T14:42:34.240Z,6.45
2023-03-07T14:47:52.625Z,9.43
2023-03-07T14:52:52.567Z,4.35
2023-03-07T14:57:54.058Z,6.65
2023-03-07T15:02:53.173Z,7.15
2023-03-07T15:08:00.845Z,14.73
2023-03-07T15:12:59.115Z,34.13
2023-03-07T15:18:03.772Z,6.25
2023-03-07T15:23:04.459Z,8.60
2023-03-07T15:28:04.530Z,8.55
2023-03-07T15:33:17.656Z,14.55
2023-03-07T15:38:18.484Z,4.55
2023-03-07T15:43:58.587Z,7.60
2023-03-07T15:48:55.788Z,5.63
2023-03-07T15:53:56.783Z,7.57
2023-03-07T15:58:58.150Z,10.98
2023-03-07T16:03:59.561Z,11.23
2023-03-07T16:08:57.000Z,9.90
2023-03-07T16:13:54.961Z,13.45
2023-03-07T16:18:53.428Z,14.65
2023-03-07T16:23:53.491Z,11.65
2023-03-07T16:28:51.970Z,8.80
2023-03-07T16:33:50.059Z,8.40
2023-03-07T16:38:47.154Z,12.40
2023-03-07T16:43:48.369Z,15.57
2023-03-07T16:48:53.051Z,14.95
2023-03-07T16:53:52.401Z,18.40
2023-03-07T16:58:50.215Z,18.63
2023-03-07T17:03:55.728Z,22.20
2023-03-07T17:08:53.572Z,12.35
2023-03-07T17:13:54.923Z,20.85
2023-03-07T17:18:56.865Z,19.48
2023-03-07T17:23:57.423Z,22.35
2023-03-07T17:29:00.096Z,27.52
2023-03-07T17:33:57.551Z,21.13
2023-03-07T17:38:58.733Z,21.35
2023-03-07T17:43:55.899Z,28.73
2023-03-07T17:48:53.718Z,27.98
2023-03-07T17:53:50.936Z,27.35
2023-03-07T17:58:49.603Z,28.23
2023-03-07T18:03:46.748Z,29.00
2023-03-07T18:08:46.061Z,32.35
2023-03-07T18:13:42.825Z,38.53
2023-03-07T18:18:50.584Z,35.63
2023-03-07T18:23:57.804Z,30.25
2023-03-07T18:28:56.047Z,35.60
2023-03-07T18:34:01.617Z,45.20
2023-03-07T18:38:59.013Z,44.88
2023-03-07T18:44:05.518Z,35.50
2023-03-07T18:49:05.434Z,35.13
2023-03-07T18:54:03.428Z,52.60
2023-03-07T18:59:00.407Z,36.53
2023-03-07T19:03:59.715Z,54.25
2023-03-07T19:08:59.252Z,52.33
2023-03-07T19:14:02.560Z,19.48
2023-03-07T19:18:59.603Z,31.15
2023-03-07T19:24:01.404Z,29.55
2023-03-07T19:28:58.518Z,22.65
2023-03-07T19:34:00.099Z,17.48
2023-03-07T19:39:02.637Z,19.50
2023-03-07T19:44:00.496Z,17.90
2023-03-07T19:48:57.778Z,15.65
2023-03-07T19:53:57.381Z,16.02
2023-03-07T19:58:56.111Z,10.65
2023-03-07T20:03:54.348Z,15.30
2023-03-07T20:08:52.839Z,15.18
2023-03-07T20:13:50.305Z,12.43
2023-03-07T20:18:50.145Z,12.05
2023-03-07T20:23:48.222Z,13.93
2023-03-07T20:28:46.048Z,13.40
2023-03-07T20:33:45.409Z,20.17
2023-03-07T20:38:42.962Z,15.45
2023-03-07T20:43:40.537Z,14.48
2023-03-07T20:48:37.854Z,14.10
2023-03-07T20:53:34.924Z,15.40
2023-03-07T20:58:32.981Z,12.88
2023-03-07T21:03:29.949Z,15.40
2023-03-07T21:08:28.704Z,16.85
2023-03-07T21:13:26.392Z,13.30
2023-03-07T21:18:24.774Z,8.55
2023-03-07T21:23:21.855Z,9.40
2023-03-07T21:28:20.823Z,10.68
2023-03-07T21:33:17.727Z,12.20
2023-03-07T21:38:15.894Z,11.00
2023-03-07T21:43:13.205Z,9.57
2023-03-07T21:48:10.168Z,8.85
2023-03-07T21:53:07.059Z,12.18
2023-03-07T21:58:05.394Z,8.23
2023-03-07T22:03:02.313Z,8.82
2023-03-07T22:08:02.108Z,8.57
2023-03-07T22:12:59.074Z,8.38
2023-03-07T22:17:56.690Z,9.52
2023-03-07T22:22:54.047Z,7.90
2023-03-07T22:27:51.150Z,8.68
2023-03-07T22:32:48.217Z,6.93
2023-03-07T22:37:45.815Z,5.38
2023-03-07T22:42:42.641Z,6.97
2023-03-07T22:47:39.457Z,8.02
2023-03-07T22:52:36.506Z,8.02
2023-03-07T22:57:34.330Z,9.10
2023-03-07T23:02:31.261Z,7.47
2023-03-07T23:07:28.138Z,8.02
2023-03-07T23:12:25.169Z,7.75
2023-03-07T23:17:23.110Z,8.02
2023-03-07T23:22:21.079Z,10.27
2023-03-07T23:27:18.052Z,8.13
2023-03-07T23:32:15.014Z,12.13
2023-03-07T23:37:12.574Z,8.63
2023-03-07T23:42:11.194Z,7.43
2023-03-07T23:47:08.435Z,6.57
2023-03-07T23:52:05.374Z,7.70
2023-03-07T23:57:03.074Z,6.80
