createdAt,value
2022-08-22T00:01:39.959Z,18.79
2022-08-22T00:06:41.523Z,18.82
2022-08-22T00:11:42.802Z,18.82
2022-08-22T00:16:44.203Z,18.77
2022-08-22T00:21:45.490Z,18.88
2022-08-22T00:26:47.079Z,18.72
2022-08-22T00:31:48.380Z,18.63
2022-08-22T00:36:49.699Z,18.47
2022-08-22T00:41:50.991Z,18.34
2022-08-22T00:46:52.829Z,18.46
2022-08-22T00:51:54.076Z,18.29
2022-08-22T00:56:55.391Z,18.03
2022-08-22T01:01:56.715Z,17.81
2022-08-22T01:06:58.535Z,17.86
2022-08-22T01:11:59.857Z,18.14
2022-08-22T01:17:01.111Z,18.07
2022-08-22T01:22:02.415Z,18.06
2022-08-22T01:27:03.695Z,18.10
2022-08-22T01:32:04.963Z,18.02
2022-08-22T01:37:06.209Z,17.93
2022-08-22T01:42:07.494Z,17.70
2022-08-22T01:47:08.736Z,17.88
2022-08-22T01:52:09.973Z,17.61
2022-08-22T01:57:11.254Z,17.68
2022-08-22T02:02:12.548Z,17.45
2022-08-22T02:07:14.198Z,17.42
2022-08-22T02:12:21.719Z,17.54
2022-08-22T02:17:23.323Z,17.29
2022-08-22T02:22:24.575Z,17.51
2022-08-22T02:27:28.624Z,17.41
2022-08-22T02:32:33.188Z,17.05
2022-08-22T02:37:34.467Z,17.11
2022-08-22T02:42:35.741Z,16.91
2022-08-22T02:47:37.037Z,17.15
2022-08-22T02:52:38.291Z,17.20
2022-08-22T02:57:40.351Z,16.97
2022-08-22T03:02:42.222Z,16.85
2022-08-22T03:07:43.475Z,16.86
2022-08-22T03:12:45.079Z,16.88
2022-08-22T03:17:46.338Z,16.97
2022-08-22T03:22:47.623Z,16.35
2022-08-22T03:27:50.100Z,16.41
2022-08-22T03:32:51.429Z,16.64
2022-08-22T03:37:52.765Z,16.78
2022-08-22T03:42:54.176Z,16.55
2022-08-22T03:47:55.495Z,16.35
2022-08-22T03:53:18.740Z,16.31
2022-08-22T03:58:28.249Z,16.46
2022-08-22T04:03:29.733Z,16.58
2022-08-22T04:08:31.722Z,16.64
2022-08-22T04:13:33.050Z,16.58
2022-08-22T04:18:34.291Z,15.99
2022-08-22T04:23:36.602Z,16.11
2022-08-22T04:28:42.299Z,16.07
2022-08-22T04:33:44.827Z,16.10
2022-08-22T04:38:47.695Z,16.32
2022-08-22T04:43:48.994Z,16.06
2022-08-22T04:48:50.315Z,15.96
2022-08-22T04:53:51.589Z,15.98
2022-08-22T04:58:52.863Z,15.99
2022-08-22T05:03:57.318Z,16.07
2022-08-22T05:08:59.865Z,16.03
2022-08-22T05:14:01.120Z,16.00
2022-08-22T05:19:02.863Z,15.99
2022-08-22T05:24:04.143Z,15.88
2022-08-22T05:29:05.470Z,15.88
2022-08-22T05:34:06.723Z,15.96
2022-08-22T05:39:08.080Z,16.32
2022-08-22T05:44:09.353Z,16.52
2022-08-22T05:49:10.623Z,16.50
2022-08-22T05:54:11.876Z,16.70
2022-08-22T05:59:13.139Z,16.75
2022-08-22T06:04:14.426Z,17.01
2022-08-22T06:09:15.704Z,16.99
2022-08-22T06:14:17.024Z,17.10
2022-08-22T06:19:20.258Z,17.30
2022-08-22T06:24:22.223Z,17.44
2022-08-22T06:29:23.526Z,17.61
2022-08-22T06:34:24.918Z,17.52
2022-08-22T06:39:26.398Z,17.72
2022-08-22T06:44:27.650Z,17.72
2022-08-22T06:49:34.468Z,17.52
2022-08-22T06:54:36.316Z,17.48
2022-08-22T06:59:37.911Z,17.42
2022-08-22T07:04:39.906Z,17.21
2022-08-22T07:09:41.324Z,17.23
2022-08-22T07:14:42.990Z,17.39
2022-08-22T07:19:44.275Z,17.54
2022-08-22T07:24:45.629Z,17.69
2022-08-22T07:29:46.932Z,18.04
2022-08-22T07:34:48.205Z,18.35
2022-08-22T07:39:50.224Z,18.57
2022-08-22T07:44:51.584Z,18.49
2022-08-22T07:49:52.872Z,19.00
2022-08-22T07:54:54.175Z,19.23
2022-08-22T07:59:55.571Z,19.69
2022-08-22T08:04:56.839Z,20.18
2022-08-22T08:09:59.545Z,19.94
2022-08-22T08:15:01.250Z,20.32
2022-08-22T08:20:02.555Z,20.08
2022-08-22T08:25:03.819Z,20.21
2022-08-22T08:30:05.217Z,20.88
2022-08-22T08:35:06.477Z,21.25
2022-08-22T08:40:08.419Z,21.32
2022-08-22T08:45:09.917Z,21.29
2022-08-22T08:50:11.760Z,21.99
2022-08-22T08:55:19.889Z,21.89
2022-08-22T09:00:27.225Z,22.02
2022-08-22T09:05:32.406Z,22.77
2022-08-22T09:10:36.578Z,22.83
2022-08-22T09:15:39.013Z,23.18
2022-08-22T09:20:41.614Z,23.19
2022-08-22T09:25:42.866Z,22.92
2022-08-22T09:30:45.765Z,23.71
2022-08-22T09:35:55.293Z,24.44
2022-08-22T09:40:57.630Z,24.40
2022-08-22T09:46:02.151Z,24.17
2022-08-22T09:51:19.998Z,24.07
2022-08-22T09:56:26.078Z,24.25
2022-08-22T10:01:32.827Z,24.42
2022-08-22T10:06:34.656Z,24.99
2022-08-22T10:11:42.378Z,24.58
2022-08-22T10:16:44.674Z,24.18
2022-08-22T10:21:52.025Z,24.53
2022-08-22T10:26:53.660Z,24.95
2022-08-22T10:31:58.890Z,25.00
2022-08-22T10:37:01.147Z,25.38
2022-08-22T10:42:03.035Z,24.87
2022-08-22T10:47:06.958Z,24.93
2022-08-22T10:52:15.279Z,25.15
2022-08-22T10:57:20.700Z,25.17
2022-08-22T11:02:22.818Z,24.98
2022-08-22T11:07:25.815Z,24.52
2022-08-22T11:12:34.916Z,24.63
2022-08-22T11:17:41.722Z,24.85
2022-08-22T11:22:46.248Z,25.27
2022-08-22T11:27:49.812Z,24.89
2022-08-22T11:32:54.893Z,24.18
2022-08-22T11:37:59.113Z,24.88
2022-08-22T11:43:02.867Z,25.48
2022-08-22T11:48:04.538Z,25.88
2022-08-22T11:53:07.752Z,26.09
2022-08-22T11:58:09.845Z,25.31
2022-08-22T12:03:12.858Z,25.45
2022-08-22T12:08:14.828Z,25.49
2022-08-22T12:13:34.757Z,25.43
2022-08-22T12:18:36.542Z,25.32
2022-08-22T12:23:48.968Z,25.51
2022-08-22T12:28:51.145Z,25.86
2022-08-22T12:33:52.832Z,25.92
2022-08-22T12:38:54.417Z,25.81
2022-08-22T12:43:55.942Z,25.42
2022-08-22T12:48:57.877Z,25.66
2022-08-22T12:53:59.182Z,26.11
2022-08-22T12:59:05.677Z,26.75
2022-08-22T13:04:08.334Z,27.17
2022-08-22T13:09:10.291Z,27.52
2022-08-22T13:14:18.536Z,27.47
2022-08-22T13:19:22.238Z,26.94
2022-08-22T13:24:38.737Z,27.11
2022-08-22T13:29:42.637Z,27.77
2022-08-22T13:34:47.110Z,27.37
2022-08-22T13:39:49.666Z,26.76
2022-08-22T13:44:53.895Z,26.41
2022-08-22T13:49:55.183Z,26.35
2022-08-22T13:54:56.671Z,26.26
2022-08-22T14:00:05.780Z,25.76
2022-08-22T14:05:07.911Z,25.24
2022-08-22T14:10:15.093Z,25.10
2022-08-22T14:15:16.687Z,24.91
2022-08-22T14:20:28.374Z,25.25
2022-08-22T14:25:34.237Z,25.44
2022-08-22T14:30:35.487Z,25.48
2022-08-22T14:35:37.899Z,25.28
2022-08-22T14:40:39.494Z,25.03
2022-08-22T14:45:41.182Z,24.57
2022-08-22T14:50:44.061Z,24.27
2022-08-22T14:55:45.302Z,24.65
2022-08-22T15:00:50.958Z,24.29
2022-08-22T15:05:52.323Z,24.28
2022-08-22T15:10:53.631Z,24.51
2022-08-22T15:15:58.830Z,24.48
2022-08-22T15:21:08.505Z,24.43
2022-08-22T15:26:13.219Z,24.52
2022-08-22T15:31:14.753Z,25.06
2022-08-22T15:36:16.301Z,25.59
2022-08-22T15:41:17.732Z,26.15
2022-08-22T15:46:19.031Z,26.67
2022-08-22T15:51:20.373Z,26.82
2022-08-22T15:56:24.202Z,27.16
2022-08-22T16:01:25.590Z,26.91
2022-08-22T16:06:27.006Z,26.68
2022-08-22T16:11:32.439Z,26.17
2022-08-22T16:16:34.715Z,26.05
2022-08-22T16:21:36.025Z,26.61
2022-08-22T16:26:37.772Z,26.37
2022-08-22T16:31:39.032Z,26.18
2022-08-22T16:36:40.396Z,26.28
2022-08-22T16:41:41.853Z,26.16
2022-08-22T16:46:43.212Z,25.92
2022-08-22T16:51:45.344Z,25.62
2022-08-22T16:56:46.664Z,25.48
2022-08-22T17:01:51.466Z,25.25
2022-08-22T17:06:52.823Z,25.15
2022-08-22T17:11:54.066Z,25.34
2022-08-22T17:16:55.401Z,25.16
2022-08-22T17:21:56.668Z,25.07
2022-08-22T17:26:57.910Z,25.18
2022-08-22T17:31:59.587Z,25.11
2022-08-22T17:37:01.055Z,24.98
2022-08-22T17:42:03.087Z,24.71
2022-08-22T17:47:04.556Z,24.18
2022-08-22T17:52:06.657Z,24.10
2022-08-22T17:57:07.910Z,24.20
2022-08-22T18:02:09.281Z,23.96
2022-08-22T18:07:11.647Z,23.84
2022-08-22T18:12:14.532Z,23.69
2022-08-22T18:17:15.779Z,23.62
2022-08-22T18:22:17.017Z,23.44
2022-08-22T18:27:34.403Z,23.17
2022-08-22T18:32:37.072Z,23.25
2022-08-22T18:37:38.969Z,23.19
2022-08-22T18:42:40.436Z,23.14
2022-08-22T18:47:41.767Z,23.12
2022-08-22T18:52:43.060Z,22.93
2022-08-22T18:57:45.987Z,22.85
2022-08-22T19:02:51.179Z,22.84
2022-08-22T19:07:57.350Z,22.76
2022-08-22T19:12:59.072Z,22.57
2022-08-22T19:18:00.545Z,22.18
2022-08-22T19:23:02.013Z,22.39
2022-08-22T19:28:03.402Z,22.39
2022-08-22T19:33:05.260Z,22.14
2022-08-22T19:38:06.643Z,22.04
2022-08-22T19:43:07.887Z,21.85
2022-08-22T19:48:13.699Z,21.72
2022-08-22T19:53:15.497Z,22.04
2022-08-22T19:58:17.023Z,21.46
2022-08-22T20:03:22.225Z,21.48
2022-08-22T20:08:25.493Z,21.58
2022-08-22T20:13:26.889Z,21.29
2022-08-22T20:23:51.431Z,21.34
2022-08-22T20:28:53.201Z,21.23
2022-08-22T20:33:54.460Z,20.96
2022-08-22T20:38:56.611Z,20.99
2022-08-22T20:43:57.955Z,20.99
2022-08-22T20:49:00.782Z,21.06
2022-08-22T20:54:02.038Z,21.13
2022-08-22T20:59:11.735Z,21.07
2022-08-22T21:04:13.057Z,20.75
2022-08-22T21:09:33.227Z,20.54
2022-08-22T21:14:36.319Z,20.63
2022-08-22T21:19:37.727Z,20.87
2022-08-22T21:24:38.981Z,20.89
2022-08-22T21:29:40.250Z,20.82
2022-08-22T21:34:41.497Z,20.13
2022-08-22T21:39:42.917Z,20.25
2022-08-22T21:44:44.391Z,20.43
2022-08-22T21:49:45.705Z,20.10
2022-08-22T21:54:47.403Z,20.03
2022-08-22T21:59:51.541Z,20.19
2022-08-22T22:05:00.260Z,19.64
2022-08-22T22:10:01.783Z,19.64
2022-08-22T22:15:03.065Z,19.72
2022-08-22T22:20:04.302Z,19.99
2022-08-22T22:25:05.686Z,19.51
2022-08-22T22:30:26.927Z,19.33
2022-08-22T22:35:28.189Z,19.26
2022-08-22T22:40:29.529Z,19.40
2022-08-22T22:45:30.850Z,19.18
2022-08-22T22:50:32.149Z,19.08
2022-08-22T22:55:33.386Z,19.19
2022-08-22T23:00:34.940Z,18.63
2022-08-22T23:05:36.311Z,19.01
2022-08-22T23:10:37.593Z,18.90
2022-08-22T23:15:38.890Z,18.78
2022-08-22T23:20:40.164Z,19.04
2022-08-22T23:25:41.406Z,18.93
2022-08-22T23:30:42.665Z,18.89
2022-08-22T23:35:43.963Z,18.33
2022-08-22T23:40:45.219Z,18.44
2022-08-22T23:45:47.892Z,18.20
2022-08-22T23:50:49.299Z,18.51
2022-08-22T23:55:50.552Z,18.18
