createdAt,value
2018-01-11T12:35:56.101Z,11.50
2018-01-11T12:38:24.453Z,13.70
2018-01-11T12:40:52.764Z,11.90
2018-01-11T12:43:21.388Z,13.00
2018-01-11T12:45:48.919Z,12.90
2018-01-11T12:48:17.596Z,12.90
2018-01-11T12:50:45.076Z,12.80
2018-01-11T12:53:12.576Z,10.70
2018-01-11T12:55:40.878Z,11.90
2018-01-11T12:58:09.711Z,10.70
2018-01-11T13:00:37.219Z,10.70
2018-01-11T13:03:04.704Z,10.20
2018-01-11T13:05:32.225Z,9.80
2018-01-11T13:08:00.499Z,9.30
2018-01-11T13:10:28.780Z,9.00
2018-01-11T13:12:57.023Z,10.80
2018-01-11T13:15:24.581Z,10.70
2018-01-11T13:17:52.056Z,9.70
2018-01-11T13:20:19.572Z,9.70
2018-01-11T13:22:47.096Z,10.30
2018-01-11T13:25:15.371Z,11.40
2018-01-11T13:27:43.632Z,10.70
2018-01-11T13:30:11.135Z,10.60
2018-01-11T13:32:38.615Z,11.50
2018-01-11T13:35:06.098Z,11.20
2018-01-11T13:37:33.606Z,10.50
2018-01-11T13:40:01.096Z,11.40
2018-01-11T13:42:28.591Z,10.40
2018-01-11T13:44:56.896Z,9.60
2018-01-11T13:47:24.390Z,9.60
2018-01-11T13:49:51.938Z,9.20
2018-01-11T13:52:19.488Z,9.20
2018-01-11T13:54:52.993Z,9.20
2018-01-11T13:57:20.995Z,9.90
2018-01-11T13:59:50.978Z,11.00
2018-01-11T14:02:19.263Z,10.90
2018-01-11T14:04:50.101Z,10.80
2018-01-11T14:07:17.845Z,10.70
2018-01-11T14:09:45.328Z,10.40
2018-01-11T14:12:13.918Z,10.10
2018-01-11T14:14:41.407Z,10.40
2018-01-11T14:17:10.085Z,10.10
2018-01-11T14:19:38.421Z,10.00
2018-01-11T14:22:05.910Z,10.00
2018-01-11T14:24:33.385Z,9.90
2018-01-11T14:29:28.716Z,9.80
2018-01-11T14:31:56.192Z,9.70
2018-01-11T14:34:24.481Z,9.80
2018-01-11T14:36:52.744Z,10.00
2018-01-11T14:39:21.728Z,10.00
2018-01-11T14:41:49.209Z,9.90
2018-01-11T14:44:17.472Z,10.00
2018-01-11T14:46:45.740Z,9.70
2018-01-11T14:49:13.217Z,9.60
2018-01-11T14:51:41.492Z,9.10
2018-01-11T14:54:09.808Z,9.10
2018-01-11T14:56:37.300Z,9.10
2018-01-11T14:59:04.787Z,9.00
2018-01-11T15:01:32.298Z,8.90
2018-01-11T15:03:59.768Z,8.90
2018-01-11T15:06:27.276Z,9.00
2018-01-11T15:08:55.545Z,9.00
2018-01-11T15:11:23.812Z,8.90
2018-01-11T15:13:52.080Z,9.00
2018-01-11T15:16:19.548Z,8.90
2018-01-11T15:18:47.017Z,8.90
2018-01-11T15:21:15.325Z,9.00
2018-01-11T15:23:42.820Z,9.00
2018-01-11T15:26:10.356Z,8.90
2018-01-11T15:28:37.852Z,9.00
2018-01-11T15:31:05.321Z,9.00
2018-01-11T15:33:33.564Z,9.00
2018-01-11T15:36:01.058Z,9.00
2018-01-11T15:38:28.543Z,9.10
2018-01-11T15:40:56.080Z,9.00
2018-01-11T15:43:24.337Z,9.00
2018-01-11T15:45:51.816Z,8.90
2018-01-11T15:48:20.058Z,9.00
2018-01-11T15:50:47.608Z,8.90
2018-01-11T15:53:15.106Z,9.00
2018-01-11T15:55:43.364Z,9.00
2018-01-11T15:58:10.884Z,9.00
2018-01-11T16:00:38.352Z,9.00
2018-01-11T16:03:05.831Z,8.90
2018-01-11T16:05:33.336Z,9.10
2018-01-11T16:08:01.575Z,9.20
2018-01-11T16:10:29.052Z,9.20
2018-01-11T16:12:56.557Z,9.30
2018-01-11T16:15:24.053Z,9.40
2018-01-11T16:17:51.525Z,9.30
2018-01-11T16:20:19.036Z,9.40
2018-01-11T16:22:46.557Z,9.30
2018-01-11T16:25:14.829Z,9.20
2018-01-11T16:27:42.352Z,9.20
2018-01-11T16:30:09.824Z,9.20
2018-01-11T16:32:37.312Z,9.50
2018-01-11T16:35:05.576Z,10.00
2018-01-11T16:37:33.057Z,10.00
2018-01-11T16:40:01.312Z,9.80
2018-01-11T16:42:28.905Z,9.70
2018-01-11T16:44:57.145Z,9.70
2018-01-11T16:47:24.633Z,9.60
2018-01-11T16:49:52.895Z,9.70
2018-01-11T16:52:20.379Z,9.60
2018-01-11T16:54:47.886Z,9.90
2018-01-11T16:57:15.385Z,10.20
2018-01-11T16:59:43.629Z,10.10
2018-01-11T17:02:11.117Z,10.20
2018-01-11T17:04:40.184Z,9.60
2018-01-11T17:07:07.660Z,9.60
2018-01-11T17:09:35.145Z,9.30
2018-01-11T17:12:02.684Z,9.40
2018-01-11T17:14:30.952Z,9.10
2018-01-11T17:16:58.441Z,9.10
2018-01-11T17:19:26.726Z,9.20
2018-01-11T17:21:54.192Z,9.10
2018-01-11T17:24:21.664Z,9.20
2018-01-11T17:26:50.072Z,9.10
2018-01-11T17:29:17.549Z,9.30
2018-01-11T17:31:45.020Z,9.30
2018-01-11T17:34:13.364Z,9.40
2018-01-11T17:36:40.912Z,9.40
2018-01-11T17:39:08.343Z,9.40
2018-01-11T17:41:36.606Z,9.20
2018-01-11T17:44:04.852Z,9.30
2018-01-11T17:46:32.325Z,9.20
2018-01-11T17:49:00.604Z,9.50
2018-01-11T17:51:28.852Z,9.40
2018-01-11T17:53:56.374Z,9.40
2018-01-11T17:56:23.861Z,9.40
2018-01-11T17:58:51.380Z,9.20
2018-01-11T18:01:18.871Z,9.20
2018-01-11T18:03:46.440Z,9.30
2018-01-11T18:06:13.914Z,9.30
2018-01-11T18:08:41.488Z,9.40
2018-01-11T18:11:08.998Z,9.40
2018-01-11T18:13:36.501Z,9.40
2018-01-11T18:16:04.756Z,10.60
2018-01-11T18:18:32.255Z,10.60
2018-01-11T18:21:00.506Z,9.90
2018-01-11T18:23:27.988Z,9.90
2018-01-11T18:25:56.260Z,9.60
2018-01-11T18:28:23.759Z,9.60
2018-01-11T18:30:51.316Z,9.50
2018-01-11T18:33:18.873Z,9.40
2018-01-11T18:35:46.358Z,9.40
2018-01-11T18:38:13.849Z,9.30
2018-01-11T18:40:41.364Z,9.30
2018-01-11T18:43:08.924Z,9.30
2018-01-11T18:45:36.424Z,9.30
2018-01-11T18:48:04.038Z,9.20
2018-01-11T18:50:31.518Z,9.10
2018-01-11T18:52:59.013Z,9.20
2018-01-11T18:55:26.518Z,9.20
2018-01-11T18:57:54.055Z,9.10
2018-01-11T19:00:22.325Z,9.10
2018-01-11T19:02:50.619Z,9.20
2018-01-11T19:05:18.099Z,9.20
2018-01-11T19:07:45.584Z,9.30
2018-01-11T19:10:13.160Z,9.10
2018-01-11T19:12:40.642Z,9.10
2018-01-11T19:15:11.722Z,9.10
2018-01-11T19:17:39.454Z,9.10
2018-01-11T19:20:06.981Z,9.10
2018-01-11T19:22:34.559Z,9.20
2018-01-11T19:25:02.821Z,9.20
2018-01-11T19:27:30.316Z,9.10
2018-01-11T19:29:58.605Z,9.10
2018-01-11T19:32:26.109Z,9.00
2018-01-11T19:34:53.586Z,9.50
2018-01-11T19:37:21.068Z,9.30
2018-01-11T19:39:49.616Z,9.10
2018-01-11T19:42:17.132Z,9.00
2018-01-11T19:44:44.662Z,9.10
2018-01-11T19:47:12.940Z,9.20
2018-01-11T19:49:41.182Z,9.10
2018-01-11T19:52:08.666Z,9.10
2018-01-11T19:54:36.153Z,9.20
2018-01-11T19:57:03.621Z,9.30
2018-01-11T19:59:31.131Z,9.20
2018-01-11T20:01:59.418Z,9.80
2018-01-11T20:04:26.896Z,9.70
2018-01-11T20:06:55.188Z,9.80
2018-01-11T20:09:22.719Z,9.70
2018-01-11T20:11:51.007Z,10.00
2018-01-11T20:14:19.257Z,9.90
2018-01-11T20:16:46.768Z,9.90
2018-01-11T20:19:14.242Z,9.90
2018-01-11T20:21:41.761Z,9.90
2018-01-11T20:24:10.020Z,9.30
2018-01-11T20:26:37.508Z,9.20
2018-01-11T20:29:04.994Z,9.10
2018-01-11T20:31:32.488Z,9.10
2018-01-11T20:34:00.015Z,9.20
2018-01-11T20:36:27.495Z,9.30
2018-01-11T20:38:55.158Z,9.30
2018-01-11T20:41:22.628Z,9.20
2018-01-11T20:43:50.112Z,9.10
2018-01-11T20:46:18.390Z,9.00
2018-01-11T20:48:47.653Z,9.00
2018-01-11T20:51:15.245Z,9.00
2018-01-11T20:53:43.512Z,9.00
2018-01-11T20:56:11.758Z,9.00
2018-01-11T20:58:39.245Z,9.00
2018-01-11T21:01:06.736Z,9.00
2018-01-11T21:03:35.000Z,9.00
2018-01-11T21:06:03.251Z,8.90
2018-01-11T21:08:30.768Z,8.90
2018-01-11T21:10:58.260Z,9.00
2018-01-11T21:13:25.761Z,9.00
2018-01-11T21:15:54.026Z,9.10
2018-01-11T21:18:21.548Z,9.00
2018-01-11T21:20:49.033Z,9.10
2018-01-11T21:23:16.535Z,9.10
2018-01-11T21:25:44.037Z,9.00
2018-01-11T21:28:11.512Z,9.00
2018-01-11T21:30:39.813Z,9.00
2018-01-11T21:33:08.053Z,8.90
2018-01-11T21:35:35.560Z,8.90
2018-01-11T21:38:03.084Z,8.90
2018-01-11T21:40:30.558Z,8.90
2018-01-11T21:42:58.071Z,9.00
2018-01-11T21:45:25.570Z,9.00
2018-01-11T21:47:53.050Z,8.90
2018-01-11T21:50:21.291Z,9.00
2018-01-11T21:52:48.793Z,9.00
2018-01-11T21:55:16.296Z,9.00
2018-01-11T21:57:43.780Z,8.90
2018-01-11T22:00:12.077Z,8.90
2018-01-11T22:02:40.320Z,9.00
2018-01-11T22:05:07.907Z,8.90
2018-01-11T22:07:35.382Z,9.00
2018-01-11T22:10:03.701Z,8.90
2018-01-11T22:12:31.272Z,8.90
2018-01-11T22:14:58.776Z,9.00
2018-01-11T22:17:27.022Z,8.90
2018-01-11T22:19:54.502Z,8.90
2018-01-11T22:22:22.765Z,9.10
2018-01-11T22:24:50.316Z,9.00
2018-01-11T22:27:17.796Z,9.10
2018-01-11T22:29:46.079Z,8.90
2018-01-11T22:32:14.329Z,8.90
2018-01-11T22:34:41.896Z,8.80
2018-01-11T22:37:09.397Z,8.80
2018-01-11T22:39:36.886Z,8.80
2018-01-11T22:42:04.500Z,8.90
2018-01-11T22:44:32.061Z,9.00
2018-01-11T22:47:00.303Z,9.00
2018-01-11T22:49:27.815Z,8.90
2018-01-11T22:51:55.315Z,8.90
2018-01-11T22:54:22.829Z,8.90
2018-01-11T22:56:50.306Z,8.90
2018-01-11T22:59:17.810Z,8.90
2018-01-11T23:01:58.005Z,8.80
2018-01-11T23:04:25.504Z,8.90
2018-01-11T23:06:52.980Z,8.90
2018-01-11T23:09:20.461Z,8.90
2018-01-11T23:11:48.732Z,8.90
2018-01-11T23:14:16.980Z,8.90
2018-01-11T23:16:44.450Z,8.90
2018-01-11T23:19:11.943Z,8.80
2018-01-11T23:21:40.203Z,9.00
2018-01-11T23:24:08.448Z,9.00
2018-01-11T23:26:35.941Z,9.00
2018-01-11T23:29:04.175Z,8.90
2018-01-11T23:31:31.658Z,8.90
2018-01-11T23:33:59.160Z,8.80
2018-01-11T23:36:26.631Z,8.80
2018-01-11T23:38:54.116Z,8.80
2018-01-11T23:41:21.713Z,8.70
2018-01-11T23:43:49.141Z,8.80
2018-01-11T23:46:16.620Z,8.80
2018-01-11T23:48:44.123Z,9.60
2018-01-11T23:51:11.631Z,9.60
2018-01-11T23:53:39.111Z,9.40
2018-01-11T23:56:07.378Z,9.80
2018-01-11T23:58:34.907Z,9.70
