createdAt,value
2022-09-30T00:01:32.683Z,14.30
2022-09-30T00:04:02.896Z,14.30
2022-09-30T00:06:32.045Z,14.20
2022-09-30T00:09:00.357Z,14.30
2022-09-30T00:11:29.855Z,14.20
2022-09-30T00:13:58.829Z,14.20
2022-09-30T00:16:29.627Z,13.70
2022-09-30T00:18:58.581Z,14.20
2022-09-30T00:21:28.566Z,14.20
2022-09-30T00:23:57.005Z,14.10
2022-09-30T00:26:25.500Z,14.10
2022-09-30T00:28:55.102Z,14.10
2022-09-30T00:31:23.963Z,14.10
2022-09-30T00:34:07.660Z,14.20
2022-09-30T00:36:39.700Z,14.10
2022-09-30T00:39:09.130Z,14.10
2022-09-30T00:41:37.489Z,14.10
2022-09-30T00:44:38.405Z,14.00
2022-09-30T00:47:06.910Z,14.00
2022-09-30T00:49:34.806Z,14.00
2022-09-30T00:52:04.008Z,13.90
2022-09-30T00:54:32.727Z,14.00
2022-09-30T00:57:03.760Z,14.00
2022-09-30T00:59:36.923Z,13.90
2022-09-30T01:02:06.509Z,13.90
2022-09-30T01:04:35.992Z,13.80
2022-09-30T01:07:07.947Z,14.40
2022-09-30T01:09:37.322Z,13.80
2022-09-30T01:12:06.927Z,13.70
2022-09-30T01:14:35.748Z,13.70
2022-09-30T01:17:10.635Z,13.70
2022-09-30T01:20:07.702Z,13.70
2022-09-30T01:22:46.292Z,13.70
2022-09-30T01:25:32.429Z,13.60
2022-09-30T01:28:29.203Z,13.50
2022-09-30T01:31:12.332Z,13.50
2022-09-30T01:33:47.569Z,13.60
2022-09-30T01:36:27.952Z,13.50
2022-09-30T01:39:04.368Z,13.50
2022-09-30T01:41:42.678Z,13.50
2022-09-30T01:44:18.384Z,13.40
2022-09-30T01:46:54.091Z,13.40
2022-09-30T01:49:28.611Z,13.40
2022-09-30T01:52:02.895Z,13.30
2022-09-30T01:54:39.076Z,13.30
2022-09-30T01:57:10.818Z,13.30
2022-09-30T01:59:45.763Z,13.40
2022-09-30T02:02:20.098Z,13.40
2022-09-30T02:04:53.254Z,13.40
2022-09-30T02:07:27.126Z,13.40
2022-09-30T02:10:01.413Z,13.40
2022-09-30T02:12:34.222Z,13.40
2022-09-30T02:15:07.575Z,13.50
2022-09-30T02:17:43.127Z,13.50
2022-09-30T02:20:15.509Z,13.40
2022-09-30T02:22:47.699Z,13.30
2022-09-30T02:25:20.489Z,13.30
2022-09-30T02:27:52.765Z,13.30
2022-09-30T02:30:20.848Z,13.30
2022-09-30T02:32:53.784Z,13.20
2022-09-30T02:35:27.732Z,13.20
2022-09-30T02:37:59.647Z,12.70
2022-09-30T02:40:32.720Z,13.20
2022-09-30T02:43:00.521Z,13.30
2022-09-30T02:45:31.346Z,13.30
2022-09-30T02:48:14.891Z,13.20
2022-09-30T02:50:49.864Z,13.20
2022-09-30T02:53:26.754Z,13.20
2022-09-30T02:56:13.839Z,13.20
2022-09-30T02:58:43.322Z,13.10
2022-09-30T03:01:13.651Z,13.20
2022-09-30T03:03:46.012Z,13.10
2022-09-30T03:06:13.901Z,13.20
2022-09-30T03:08:41.820Z,13.20
2022-09-30T03:11:15.846Z,13.20
2022-09-30T03:14:09.076Z,13.20
2022-09-30T03:16:51.718Z,13.30
2022-09-30T03:19:37.991Z,13.30
2022-09-30T03:22:27.595Z,13.40
2022-09-30T03:25:12.375Z,13.30
2022-09-30T03:27:49.930Z,13.30
2022-09-30T03:30:24.220Z,13.30
2022-09-30T03:33:03.008Z,13.30
2022-09-30T03:35:38.958Z,13.20
2022-09-30T03:38:16.299Z,13.30
2022-09-30T03:40:52.521Z,13.30
2022-09-30T03:43:25.611Z,13.30
2022-09-30T03:45:59.157Z,13.20
2022-09-30T03:48:30.160Z,13.20
2022-09-30T03:51:01.349Z,13.30
2022-09-30T03:53:29.452Z,13.20
2022-09-30T03:55:57.426Z,13.30
2022-09-30T03:58:25.253Z,13.30
2022-09-30T04:00:54.565Z,13.30
2022-09-30T04:03:23.309Z,13.40
2022-09-30T04:05:51.104Z,13.40
2022-09-30T04:08:20.208Z,13.30
2022-09-30T04:10:48.011Z,13.20
2022-09-30T04:13:15.767Z,13.30
2022-09-30T04:15:43.546Z,13.10
2022-09-30T04:18:11.292Z,13.10
2022-09-30T04:20:40.383Z,13.20
2022-09-30T04:23:08.120Z,13.20
2022-09-30T04:25:37.231Z,13.20
2022-09-30T04:28:05.313Z,13.20
2022-09-30T04:30:33.794Z,13.30
2022-09-30T04:33:02.859Z,13.20
2022-09-30T04:35:30.636Z,13.20
2022-09-30T04:37:58.464Z,13.20
2022-09-30T04:40:26.404Z,13.20
2022-09-30T04:42:58.110Z,13.30
2022-09-30T04:45:26.448Z,13.30
2022-09-30T04:47:54.497Z,13.30
2022-09-30T04:50:22.485Z,13.30
2022-09-30T04:52:50.256Z,13.30
2022-09-30T04:55:18.312Z,13.30
2022-09-30T04:57:46.551Z,13.30
2022-09-30T05:00:15.851Z,13.20
2022-09-30T05:02:46.072Z,13.30
2022-09-30T05:05:14.063Z,13.30
2022-09-30T05:07:41.818Z,13.30
2022-09-30T05:10:11.076Z,13.30
2022-09-30T05:12:40.935Z,13.20
2022-09-30T05:15:09.743Z,13.30
2022-09-30T05:17:38.834Z,13.30
2022-09-30T05:20:10.758Z,13.40
2022-09-30T05:22:39.262Z,13.20
2022-09-30T05:25:08.327Z,13.20
2022-09-30T05:27:36.293Z,13.30
2022-09-30T05:30:06.661Z,13.20
2022-09-30T05:32:34.730Z,13.30
2022-09-30T05:35:04.481Z,13.30
2022-09-30T05:37:32.423Z,13.30
2022-09-30T05:40:01.060Z,13.30
2022-09-30T05:42:28.915Z,13.30
2022-09-30T05:44:56.757Z,13.40
2022-09-30T05:47:24.902Z,13.40
2022-09-30T05:49:55.966Z,13.50
2022-09-30T05:52:25.445Z,13.50
2022-09-30T05:54:53.841Z,13.50
2022-09-30T05:57:21.623Z,13.40
2022-09-30T05:59:49.354Z,13.40
2022-09-30T06:02:17.231Z,13.50
2022-09-30T06:04:45.097Z,13.50
2022-09-30T06:07:13.757Z,13.40
2022-09-30T06:09:42.940Z,13.50
2022-09-30T06:12:10.932Z,13.60
2022-09-30T06:14:38.741Z,13.60
2022-09-30T06:17:06.555Z,13.70
2022-09-30T06:19:34.348Z,13.70
2022-09-30T06:22:02.119Z,13.80
2022-09-30T06:24:30.927Z,13.80
2022-09-30T06:27:00.248Z,13.80
2022-09-30T06:29:27.974Z,13.90
2022-09-30T06:31:55.829Z,13.90
2022-09-30T06:34:24.020Z,13.90
2022-09-30T06:36:51.791Z,14.00
2022-09-30T06:39:19.563Z,14.10
2022-09-30T06:41:47.791Z,14.10
2022-09-30T06:44:16.884Z,14.10
2022-09-30T06:46:53.254Z,14.20
2022-09-30T06:49:22.341Z,14.20
2022-09-30T06:51:51.165Z,14.20
2022-09-30T06:54:20.642Z,14.30
2022-09-30T06:56:48.524Z,14.30
2022-09-30T06:59:17.898Z,14.40
2022-09-30T07:01:46.211Z,14.40
2022-09-30T07:04:14.948Z,14.40
2022-09-30T07:06:42.713Z,14.50
2022-09-30T07:09:11.974Z,14.50
2022-09-30T07:11:40.095Z,14.60
2022-09-30T07:14:08.710Z,14.60
2022-09-30T07:16:38.535Z,14.60
2022-09-30T07:19:10.061Z,14.70
2022-09-30T07:21:37.891Z,14.70
2022-09-30T07:24:05.930Z,14.70
2022-09-30T07:26:34.013Z,14.80
2022-09-30T07:29:02.383Z,14.80
2022-09-30T07:31:35.023Z,14.90
2022-09-30T07:34:06.901Z,14.90
2022-09-30T07:36:35.601Z,14.90
2022-09-30T07:39:06.821Z,15.10
2022-09-30T07:41:37.684Z,15.10
2022-09-30T07:44:08.135Z,15.10
2022-09-30T07:46:38.915Z,15.20
2022-09-30T07:49:12.814Z,15.20
2022-09-30T07:51:44.031Z,15.30
2022-09-30T07:54:14.725Z,15.30
2022-09-30T07:57:09.751Z,15.30
2022-09-30T07:59:33.662Z,15.40
2022-09-30T08:02:01.572Z,15.50
2022-09-30T08:04:30.931Z,15.50
2022-09-30T08:07:00.888Z,15.60
2022-09-30T08:09:30.819Z,15.60
2022-09-30T08:11:58.845Z,15.70
2022-09-30T08:14:28.119Z,15.70
2022-09-30T08:16:58.250Z,15.80
2022-09-30T08:19:27.108Z,15.80
2022-09-30T08:21:56.813Z,15.90
2022-09-30T08:24:25.096Z,15.90
2022-09-30T08:26:53.384Z,15.90
2022-09-30T08:29:49.941Z,15.90
2022-09-30T08:32:17.717Z,16.00
2022-09-30T08:34:46.721Z,16.10
2022-09-30T08:37:19.593Z,16.20
2022-09-30T08:39:49.881Z,16.30
2022-09-30T08:42:43.755Z,16.30
2022-09-30T08:45:23.163Z,16.30
2022-09-30T08:48:02.541Z,16.30
2022-09-30T08:50:37.072Z,16.40
2022-09-30T08:53:12.457Z,16.40
2022-09-30T08:55:42.956Z,16.50
2022-09-30T08:58:21.427Z,16.50
2022-09-30T09:00:51.302Z,16.50
2022-09-30T09:03:20.437Z,16.60
2022-09-30T09:05:56.639Z,16.60
2022-09-30T09:08:35.751Z,16.60
2022-09-30T09:11:09.366Z,16.60
2022-09-30T09:13:47.453Z,16.70
2022-09-30T09:16:22.854Z,16.80
2022-09-30T09:18:59.144Z,16.80
2022-09-30T09:21:40.265Z,16.90
2022-09-30T09:24:15.525Z,17.00
2022-09-30T09:26:43.275Z,17.00
2022-09-30T09:29:25.524Z,17.00
2022-09-30T09:31:54.697Z,16.90
2022-09-30T09:34:25.472Z,17.10
2022-09-30T09:37:03.733Z,17.10
2022-09-30T09:40:07.644Z,17.30
2022-09-30T09:42:50.525Z,17.30
2022-09-30T09:45:27.936Z,17.30
2022-09-30T09:47:57.500Z,17.40
2022-09-30T09:50:32.571Z,17.60
2022-09-30T09:53:17.678Z,17.70
2022-09-30T09:55:47.443Z,17.70
2022-09-30T09:58:17.270Z,17.80
2022-09-30T10:01:06.324Z,17.90
2022-09-30T10:03:37.413Z,18.00
2022-09-30T10:06:08.987Z,18.20
2022-09-30T10:08:39.132Z,18.30
2022-09-30T10:11:21.268Z,18.60
2022-09-30T10:13:50.970Z,18.70
2022-09-30T10:16:30.930Z,18.90
2022-09-30T10:18:59.883Z,18.90
2022-09-30T10:21:29.596Z,19.10
2022-09-30T10:23:59.811Z,19.10
2022-09-30T10:26:30.244Z,19.10
2022-09-30T10:29:00.861Z,18.90
2022-09-30T10:31:31.027Z,18.80
2022-09-30T10:34:05.265Z,18.80
2022-09-30T10:36:36.546Z,18.80
2022-09-30T10:39:08.353Z,18.60
2022-09-30T10:41:39.207Z,18.60
2022-09-30T10:44:13.719Z,18.40
2022-09-30T10:46:43.223Z,18.50
2022-09-30T10:49:25.525Z,18.60
2022-09-30T10:51:53.700Z,18.40
2022-09-30T10:54:44.676Z,18.50
2022-09-30T10:57:20.945Z,18.50
2022-09-30T10:59:49.986Z,18.60
2022-09-30T11:02:27.317Z,18.30
2022-09-30T11:05:02.845Z,18.30
2022-09-30T11:07:35.923Z,18.40
2022-09-30T11:10:09.639Z,18.50
2022-09-30T11:12:45.541Z,18.50
2022-09-30T11:15:20.948Z,18.50
2022-09-30T11:17:54.769Z,18.50
2022-09-30T11:20:26.082Z,18.40
2022-09-30T11:22:58.401Z,18.40
2022-09-30T11:25:33.791Z,18.60
2022-09-30T11:28:21.753Z,18.70
2022-09-30T11:30:58.427Z,18.70
2022-09-30T11:33:42.394Z,18.70
2022-09-30T11:36:22.348Z,18.70
2022-09-30T11:39:30.676Z,18.70
2022-09-30T11:42:07.464Z,18.80
2022-09-30T11:44:41.230Z,18.80
2022-09-30T11:47:29.724Z,18.90
2022-09-30T11:50:23.633Z,18.90
2022-09-30T11:53:01.365Z,19.00
2022-09-30T11:55:39.460Z,19.00
2022-09-30T11:58:36.268Z,19.00
2022-09-30T12:01:08.622Z,19.00
2022-09-30T12:03:41.170Z,19.00
2022-09-30T12:06:15.457Z,19.10
2022-09-30T12:08:50.144Z,19.10
2022-09-30T12:11:23.146Z,19.10
2022-09-30T12:13:55.277Z,19.20
2022-09-30T12:16:27.250Z,19.10
2022-09-30T12:19:01.809Z,19.00
2022-09-30T12:21:34.800Z,19.00
2022-09-30T12:24:11.410Z,19.00
2022-09-30T12:26:41.318Z,19.10
2022-09-30T12:29:34.188Z,19.10
2022-09-30T12:32:23.460Z,19.00
2022-09-30T12:35:03.286Z,19.10
2022-09-30T12:37:45.688Z,19.10
2022-09-30T12:40:39.592Z,19.00
2022-09-30T12:43:27.594Z,19.10
2022-09-30T12:46:10.634Z,19.10
2022-09-30T12:48:44.520Z,19.00
2022-09-30T12:51:23.272Z,19.10
2022-09-30T12:53:55.802Z,19.30
2022-09-30T12:56:28.702Z,19.30
2022-09-30T12:59:00.381Z,19.40
2022-09-30T13:01:30.127Z,19.30
2022-09-30T13:04:19.165Z,19.20
2022-09-30T13:07:08.142Z,19.40
2022-09-30T13:09:37.751Z,19.30
2022-09-30T13:12:25.306Z,19.30
2022-09-30T13:15:23.918Z,19.40
2022-09-30T13:17:53.021Z,19.40
2022-09-30T13:20:55.013Z,19.30
2022-09-30T13:23:37.113Z,19.30
2022-09-30T13:26:07.099Z,19.30
2022-09-30T13:28:39.360Z,19.20
2022-09-30T13:31:19.092Z,19.30
2022-09-30T13:34:08.756Z,19.30
2022-09-30T13:36:42.880Z,19.40
2022-09-30T13:39:22.204Z,19.40
2022-09-30T13:42:02.167Z,19.30
2022-09-30T13:44:38.529Z,19.10
2022-09-30T13:47:16.497Z,19.00
2022-09-30T13:49:52.673Z,19.10
2022-09-30T13:52:24.532Z,19.00
2022-09-30T13:54:54.792Z,19.00
2022-09-30T13:57:28.914Z,19.10
2022-09-30T14:00:06.692Z,19.20
2022-09-30T14:03:06.852Z,19.10
2022-09-30T14:05:54.228Z,19.10
2022-09-30T14:08:46.191Z,19.20
2022-09-30T14:11:26.859Z,19.20
2022-09-30T14:14:07.963Z,19.20
2022-09-30T14:17:08.852Z,19.20
2022-09-30T14:20:00.101Z,19.20
2022-09-30T14:22:30.411Z,19.10
2022-09-30T14:24:59.170Z,19.10
2022-09-30T14:27:41.926Z,19.00
2022-09-30T14:30:14.675Z,19.00
2022-09-30T14:32:49.317Z,19.00
2022-09-30T14:38:15.592Z,18.90
2022-09-30T14:40:51.682Z,18.90
2022-09-30T14:43:23.647Z,19.00
2022-09-30T14:45:55.962Z,18.90
2022-09-30T14:48:28.046Z,18.90
2022-09-30T14:51:00.718Z,18.80
2022-09-30T14:53:31.799Z,18.90
2022-09-30T14:56:00.873Z,18.90
2022-09-30T14:58:30.719Z,18.90
2022-09-30T15:01:07.627Z,19.00
2022-09-30T15:03:37.800Z,19.00
2022-09-30T15:06:07.503Z,18.90
2022-09-30T15:08:36.811Z,18.90
2022-09-30T15:11:04.572Z,18.80
2022-09-30T15:13:32.663Z,18.90
2022-09-30T15:16:00.718Z,18.90
2022-09-30T15:18:33.267Z,18.90
2022-09-30T15:21:06.126Z,18.90
2022-09-30T15:23:37.499Z,19.00
2022-09-30T15:26:06.651Z,19.00
2022-09-30T15:28:35.088Z,19.00
2022-09-30T15:31:02.930Z,18.90
2022-09-30T15:33:32.407Z,18.80
2022-09-30T15:36:08.022Z,18.80
2022-09-30T15:38:38.531Z,18.80
2022-09-30T15:41:08.284Z,18.80
2022-09-30T15:43:39.571Z,18.90
2022-09-30T15:46:27.316Z,18.80
2022-09-30T15:48:57.043Z,18.80
2022-09-30T15:51:40.349Z,18.70
2022-09-30T15:54:32.136Z,18.80
2022-09-30T15:57:15.949Z,18.80
2022-09-30T16:00:00.164Z,18.60
2022-09-30T16:02:29.661Z,18.60
2022-09-30T16:04:59.170Z,18.60
2022-09-30T16:07:28.327Z,18.60
2022-09-30T16:09:59.268Z,18.60
2022-09-30T16:12:30.815Z,18.60
2022-09-30T16:15:07.434Z,18.70
2022-09-30T16:17:37.701Z,18.70
2022-09-30T16:20:09.147Z,18.70
2022-09-30T16:22:54.823Z,18.60
2022-09-30T16:25:28.033Z,18.70
2022-09-30T16:27:58.598Z,18.60
2022-09-30T16:30:26.983Z,18.60
2022-09-30T16:32:59.109Z,18.60
2022-09-30T16:35:28.931Z,18.50
2022-09-30T16:38:01.508Z,18.50
2022-09-30T16:40:32.244Z,18.50
2022-09-30T16:43:03.209Z,18.50
2022-09-30T16:45:33.394Z,18.50
2022-09-30T16:48:02.432Z,18.50
2022-09-30T16:50:35.875Z,18.40
2022-09-30T16:53:03.638Z,18.40
2022-09-30T16:55:33.104Z,18.40
2022-09-30T16:58:00.891Z,18.40
2022-09-30T17:00:29.618Z,18.40
2022-09-30T17:02:57.407Z,18.40
2022-09-30T17:05:27.245Z,18.40
2022-09-30T17:07:56.647Z,18.30
2022-09-30T17:10:28.872Z,18.30
2022-09-30T17:13:00.191Z,18.30
2022-09-30T17:15:28.813Z,18.30
2022-09-30T17:17:56.599Z,18.20
2022-09-30T17:20:24.827Z,18.20
2022-09-30T17:22:52.969Z,18.20
2022-09-30T17:25:21.172Z,18.10
2022-09-30T17:27:49.925Z,17.90
2022-09-30T17:30:20.346Z,18.20
2022-09-30T17:32:48.826Z,18.20
2022-09-30T17:35:16.732Z,18.10
2022-09-30T17:37:46.452Z,18.20
2022-09-30T17:40:32.206Z,18.10
2022-09-30T17:43:10.837Z,18.20
2022-09-30T17:45:42.247Z,18.10
2022-09-30T17:48:10.772Z,18.10
2022-09-30T17:50:39.495Z,18.10
2022-09-30T17:53:07.647Z,18.10
2022-09-30T17:55:35.790Z,18.00
2022-09-30T17:58:03.896Z,18.00
2022-09-30T18:00:32.247Z,18.10
2022-09-30T18:03:01.323Z,18.10
2022-09-30T18:05:29.059Z,18.10
2022-09-30T18:07:57.288Z,18.00
2022-09-30T18:10:25.400Z,18.00
2022-09-30T18:12:54.148Z,17.90
2022-09-30T18:15:22.936Z,17.90
2022-09-30T18:17:50.727Z,17.90
2022-09-30T18:20:22.053Z,17.90
2022-09-30T18:22:52.607Z,17.90
2022-09-30T18:25:23.622Z,17.90
2022-09-30T18:27:52.833Z,17.90
2022-09-30T18:30:21.602Z,17.90
2022-09-30T18:32:50.414Z,18.00
2022-09-30T18:35:22.128Z,17.90
2022-09-30T18:37:50.764Z,17.90
2022-09-30T18:40:19.303Z,17.90
2022-09-30T18:42:47.937Z,17.90
2022-09-30T18:45:16.099Z,17.80
2022-09-30T18:47:45.639Z,17.70
2022-09-30T18:50:14.793Z,17.80
2022-09-30T18:52:43.957Z,17.70
2022-09-30T18:55:11.708Z,17.80
2022-09-30T18:57:41.585Z,17.70
2022-09-30T19:00:10.899Z,17.70
2022-09-30T19:02:39.954Z,17.70
2022-09-30T19:05:08.310Z,17.70
2022-09-30T19:07:36.073Z,17.70
2022-09-30T19:10:05.948Z,17.70
2022-09-30T19:12:35.683Z,17.70
2022-09-30T19:15:03.444Z,17.60
2022-09-30T19:17:32.920Z,17.60
2022-09-30T19:20:00.842Z,17.60
2022-09-30T19:22:29.048Z,17.50
2022-09-30T19:24:56.978Z,17.40
2022-09-30T19:27:27.015Z,17.50
2022-09-30T19:29:59.268Z,17.60
2022-09-30T19:32:28.887Z,17.80
2022-09-30T19:35:05.136Z,17.50
2022-09-30T19:37:34.235Z,17.60
2022-09-30T19:40:13.943Z,17.40
2022-09-30T19:42:48.228Z,17.50
2022-09-30T19:45:17.313Z,17.50
2022-09-30T19:47:45.724Z,17.50
2022-09-30T19:50:13.471Z,17.40
2022-09-30T19:52:52.836Z,17.50
2022-09-30T19:55:24.323Z,17.60
2022-09-30T19:57:53.419Z,17.50
2022-09-30T20:00:21.211Z,17.40
2022-09-30T20:02:50.128Z,17.30
2022-09-30T20:05:18.269Z,17.40
2022-09-30T20:07:46.055Z,17.30
2022-09-30T20:10:14.079Z,17.30
2022-09-30T20:12:42.617Z,17.30
2022-09-30T20:15:29.680Z,17.20
2022-09-30T20:17:57.452Z,17.30
2022-09-30T20:20:38.289Z,17.30
2022-09-30T20:23:06.074Z,17.30
2022-09-30T20:25:36.157Z,17.30
2022-09-30T20:28:04.995Z,17.20
2022-09-30T20:30:35.268Z,17.10
2022-09-30T20:33:02.971Z,17.10
2022-09-30T20:35:30.701Z,17.10
2022-09-30T20:37:58.433Z,17.00
2022-09-30T20:40:26.297Z,17.00
2022-09-30T20:42:56.984Z,17.00
2022-09-30T20:45:27.990Z,16.80
2022-09-30T20:47:57.317Z,17.00
2022-09-30T20:50:35.728Z,16.90
2022-09-30T20:53:09.053Z,16.80
2022-09-30T20:55:38.561Z,16.70
2022-09-30T20:58:07.596Z,16.60
2022-09-30T21:00:38.243Z,16.50
2022-09-30T21:03:09.307Z,16.40
2022-09-30T21:05:37.227Z,16.30
2022-09-30T21:08:07.205Z,16.30
2022-09-30T21:10:36.245Z,16.20
2022-09-30T21:13:10.066Z,16.20
2022-09-30T21:15:37.863Z,16.00
2022-09-30T21:18:07.332Z,16.00
2022-09-30T21:20:35.132Z,16.00
2022-09-30T21:23:03.112Z,15.90
2022-09-30T21:25:32.415Z,15.90
2022-09-30T21:28:00.294Z,16.00
2022-09-30T21:30:28.884Z,15.80
2022-09-30T21:32:56.619Z,15.70
2022-09-30T21:35:25.837Z,15.70
2022-09-30T21:37:53.828Z,15.70
2022-09-30T21:40:21.548Z,15.50
2022-09-30T21:42:49.302Z,15.50
2022-09-30T21:45:18.274Z,15.50
2022-09-30T21:47:45.997Z,15.50
2022-09-30T21:50:13.748Z,15.50
2022-09-30T21:52:43.058Z,15.50
2022-09-30T21:55:13.256Z,15.40
2022-09-30T21:57:41.049Z,15.40
2022-09-30T22:00:10.029Z,15.40
2022-09-30T22:02:37.795Z,15.40
2022-09-30T22:05:06.089Z,15.50
2022-09-30T22:07:33.888Z,15.40
2022-09-30T22:10:03.177Z,15.30
2022-09-30T22:12:33.535Z,15.20
2022-09-30T22:15:01.260Z,15.30
2022-09-30T22:17:28.994Z,15.10
2022-09-30T22:19:57.745Z,15.30
2022-09-30T22:22:25.824Z,15.20
2022-09-30T22:24:54.241Z,15.00
2022-09-30T22:27:23.337Z,15.10
2022-09-30T22:29:51.227Z,15.00
2022-09-30T22:32:19.039Z,15.00
2022-09-30T22:35:04.396Z,15.00
2022-09-30T22:38:01.233Z,15.00
2022-09-30T22:40:29.029Z,15.00
2022-09-30T22:42:58.216Z,15.00
2022-09-30T22:45:26.327Z,15.10
2022-09-30T22:47:55.222Z,15.10
2022-09-30T22:50:25.035Z,14.90
2022-09-30T22:52:52.775Z,15.10
2022-09-30T22:55:20.730Z,15.00
2022-09-30T22:57:48.516Z,15.10
2022-09-30T23:00:17.834Z,15.10
2022-09-30T23:02:45.604Z,15.00
2022-09-30T23:05:15.267Z,15.00
2022-09-30T23:07:43.032Z,15.00
2022-09-30T23:10:11.262Z,15.00
2022-09-30T23:12:39.040Z,15.10
2022-09-30T23:15:08.311Z,15.10
2022-09-30T23:17:37.609Z,15.00
2022-09-30T23:20:05.992Z,15.00
2022-09-30T23:22:33.770Z,15.00
2022-09-30T23:25:02.679Z,14.90
2022-09-30T23:27:30.436Z,14.80
2022-09-30T23:29:58.190Z,14.90
2022-09-30T23:32:25.963Z,14.80
2022-09-30T23:34:55.112Z,14.80
2022-09-30T23:37:22.869Z,14.80
2022-09-30T23:39:50.672Z,14.70
2022-09-30T23:42:18.768Z,14.70
2022-09-30T23:44:46.497Z,14.70
2022-09-30T23:47:19.999Z,14.80
2022-09-30T23:49:47.823Z,14.80
2022-09-30T23:52:17.502Z,14.60
2022-09-30T23:54:45.259Z,14.50
2022-09-30T23:57:13.104Z,14.50
2022-09-30T23:59:40.874Z,14.60
