createdAt,value
2017-12-13T00:00:14.586Z,0.95
2017-12-13T00:01:14.574Z,0.93
2017-12-13T00:02:14.556Z,0.78
2017-12-13T00:03:14.548Z,0.80
2017-12-13T00:04:14.531Z,0.74
2017-12-13T00:05:14.517Z,0.74
2017-12-13T00:06:14.495Z,0.72
2017-12-13T00:07:14.481Z,0.84
2017-12-13T00:08:14.467Z,0.88
2017-12-13T00:09:14.450Z,0.99
2017-12-13T00:10:14.448Z,0.95
2017-12-13T00:11:14.420Z,1.02
2017-12-13T00:12:14.414Z,1.14
2017-12-13T00:13:14.388Z,1.26
2017-12-13T00:14:14.380Z,1.25
2017-12-13T00:15:14.359Z,1.25
2017-12-13T00:16:14.344Z,1.13
2017-12-13T00:17:14.327Z,1.17
2017-12-13T00:18:14.312Z,0.96
2017-12-13T00:19:14.305Z,1.16
2017-12-13T00:20:14.284Z,1.06
2017-12-13T00:21:14.266Z,1.00
2017-12-13T00:22:14.251Z,0.88
2017-12-13T00:23:14.240Z,0.78
2017-12-13T00:24:14.222Z,0.95
2017-12-13T00:25:14.205Z,1.06
2017-12-13T00:26:14.193Z,0.93
2017-12-13T00:27:14.178Z,0.86
2017-12-13T00:28:14.161Z,0.92
2017-12-13T00:29:14.145Z,0.81
2017-12-13T00:30:14.131Z,0.77
2017-12-13T00:31:14.116Z,0.67
2017-12-13T00:32:14.105Z,0.78
2017-12-13T00:33:14.086Z,0.78
2017-12-13T00:34:14.070Z,0.81
2017-12-13T00:35:14.056Z,0.82
2017-12-13T00:36:14.039Z,0.67
2017-12-13T00:37:14.030Z,0.72
2017-12-13T00:38:14.007Z,0.82
2017-12-13T00:39:13.995Z,0.89
2017-12-13T00:40:13.980Z,0.75
2017-12-13T00:41:13.963Z,0.72
2017-12-13T00:42:13.953Z,0.70
2017-12-13T00:43:13.938Z,0.67
2017-12-13T00:44:13.919Z,0.67
2017-12-13T00:45:13.901Z,0.80
2017-12-13T00:46:13.885Z,0.81
2017-12-13T00:47:13.870Z,0.93
2017-12-13T00:48:13.857Z,1.17
2017-12-13T00:49:13.840Z,0.99
2017-12-13T00:50:13.831Z,1.10
2017-12-13T00:51:13.816Z,1.18
2017-12-13T00:52:13.796Z,1.35
2017-12-13T00:53:13.784Z,1.36
2017-12-13T00:54:13.769Z,1.28
2017-12-13T00:55:13.749Z,1.34
2017-12-13T00:56:13.734Z,1.28
2017-12-13T00:57:13.723Z,1.18
2017-12-13T00:58:13.702Z,1.04
2017-12-13T00:59:13.687Z,1.02
2017-12-13T01:00:13.673Z,0.93
2017-12-13T01:01:13.657Z,0.82
2017-12-13T01:02:13.640Z,0.84
2017-12-13T01:03:13.630Z,0.81
2017-12-13T01:04:13.613Z,0.68
2017-12-13T01:05:13.602Z,0.75
2017-12-13T01:06:13.580Z,0.63
2017-12-13T01:07:13.564Z,0.56
2017-12-13T01:08:13.554Z,0.53
2017-12-13T01:09:13.539Z,0.57
2017-12-13T01:10:13.518Z,0.68
2017-12-13T01:11:13.502Z,0.67
2017-12-13T01:12:13.487Z,0.57
2017-12-13T01:13:13.477Z,0.57
2017-12-13T01:14:13.462Z,0.53
2017-12-13T01:15:13.442Z,0.62
2017-12-13T01:16:13.431Z,0.64
2017-12-13T01:17:13.412Z,0.68
2017-12-13T01:18:13.394Z,0.70
2017-12-13T01:19:13.386Z,0.62
2017-12-13T01:20:13.366Z,0.63
2017-12-13T01:21:13.349Z,0.63
2017-12-13T01:22:13.334Z,0.52
2017-12-13T01:23:13.324Z,0.64
2017-12-13T01:24:13.303Z,0.60
2017-12-13T01:25:13.287Z,0.57
2017-12-13T01:26:13.273Z,0.44
2017-12-13T01:27:13.256Z,0.43
2017-12-13T01:28:13.243Z,0.40
2017-12-13T01:29:13.227Z,0.34
2017-12-13T01:30:13.211Z,0.34
2017-12-13T01:31:13.198Z,0.34
2017-12-13T01:32:13.180Z,0.31
2017-12-13T01:33:13.168Z,0.33
2017-12-13T01:34:13.154Z,0.23
2017-12-13T01:35:13.138Z,0.35
2017-12-13T01:36:13.124Z,0.28
2017-12-13T01:37:13.102Z,0.30
2017-12-13T01:38:13.088Z,0.16
2017-12-13T01:39:13.075Z,0.16
2017-12-13T01:40:13.058Z,0.13
2017-12-13T01:41:13.041Z,0.19
2017-12-13T01:42:13.025Z,0.28
2017-12-13T01:43:13.011Z,0.31
2017-12-13T01:44:12.995Z,0.28
2017-12-13T01:45:12.979Z,0.20
2017-12-13T01:46:12.968Z,0.19
2017-12-13T01:47:12.949Z,0.20
2017-12-13T01:48:12.936Z,0.25
2017-12-13T01:49:12.919Z,0.40
2017-12-13T01:50:12.901Z,0.34
2017-12-13T01:51:12.914Z,0.37
2017-12-13T01:52:12.870Z,0.28
2017-12-13T01:53:12.853Z,0.25
2017-12-13T01:54:12.842Z,0.35
2017-12-13T01:55:12.823Z,0.30
2017-12-13T01:56:12.810Z,0.28
2017-12-13T01:57:12.799Z,0.33
2017-12-13T01:58:12.781Z,0.25
2017-12-13T01:59:12.761Z,0.30
2017-12-13T02:00:12.753Z,0.26
2017-12-13T02:01:12.729Z,0.22
2017-12-13T02:02:12.715Z,0.15
2017-12-13T02:03:12.699Z,0.13
2017-12-13T02:04:12.683Z,0.13
2017-12-13T02:05:12.668Z,0.13
2017-12-13T02:06:12.651Z,0.15
2017-12-13T02:07:12.637Z,0.08
2017-12-13T02:08:12.623Z,0.08
2017-12-13T02:09:12.604Z,0.04
2017-12-13T02:10:12.590Z,0.01
2017-12-13T02:11:12.576Z,0.04
2017-12-13T02:12:12.560Z,0.08
2017-12-13T02:13:12.542Z,0.04
2017-12-13T02:14:12.528Z,0.16
2017-12-13T02:15:12.512Z,0.02
2017-12-13T02:16:12.501Z,0.08
2017-12-13T02:17:12.479Z,0.05
2017-12-13T02:18:12.466Z,0.05
2017-12-13T02:19:12.452Z,0.08
2017-12-13T02:20:12.436Z,0.05
2017-12-13T02:21:12.418Z,0.01
2017-12-13T02:22:12.402Z,0.05
2017-12-13T02:23:12.387Z,0.07
2017-12-13T02:24:12.372Z,-0.01
2017-12-13T02:25:12.356Z,0.10
2017-12-13T02:26:12.339Z,0.04
2017-12-13T02:27:12.327Z,0.05
2017-12-13T02:28:12.313Z,0.02
2017-12-13T02:29:12.294Z,0.07
2017-12-13T02:30:12.284Z,0.01
2017-12-13T02:31:12.261Z,0.01
2017-12-13T02:32:12.244Z,0.01
2017-12-13T02:33:12.230Z,0.04
2017-12-13T02:34:12.244Z,-0.06
2017-12-13T02:35:12.201Z,0.05
2017-12-13T02:36:12.187Z,0.02
2017-12-13T02:37:12.172Z,-0.05
2017-12-13T02:38:12.152Z,-0.02
2017-12-13T02:39:12.135Z,-0.09
2017-12-13T02:40:12.122Z,-0.09
2017-12-13T02:41:12.103Z,-0.01
2017-12-13T02:42:12.092Z,0.05
2017-12-13T02:43:12.077Z,0.20
2017-12-13T02:44:12.062Z,0.30
2017-12-13T02:45:12.046Z,0.22
2017-12-13T02:46:12.025Z,0.17
2017-12-13T02:47:12.010Z,0.20
2017-12-13T02:48:12.000Z,0.15
2017-12-13T02:49:11.978Z,0.13
2017-12-13T02:50:11.969Z,0.10
2017-12-13T02:51:11.953Z,0.02
2017-12-13T02:52:11.929Z,0.05
2017-12-13T02:53:11.922Z,0.05
2017-12-13T02:54:11.905Z,0.08
2017-12-13T02:55:11.883Z,-0.05
2017-12-13T02:56:11.868Z,0.04
2017-12-13T02:57:11.852Z,0.05
2017-12-13T02:58:11.835Z,-0.01
2017-12-13T02:59:11.819Z,0.01
2017-12-13T03:00:11.803Z,0.08
2017-12-13T03:01:11.793Z,-0.01
2017-12-13T03:02:11.770Z,-0.03
2017-12-13T03:03:11.757Z,-0.03
2017-12-13T03:04:11.740Z,-0.02
2017-12-13T03:05:11.723Z,0.07
2017-12-13T03:06:11.707Z,0.13
2017-12-13T03:07:11.690Z,0.13
2017-12-13T03:08:11.676Z,0.30
2017-12-13T03:09:11.660Z,0.34
2017-12-13T03:10:11.652Z,0.20
2017-12-13T03:11:11.629Z,0.19
2017-12-13T03:12:11.613Z,0.40
2017-12-13T03:13:11.599Z,0.35
2017-12-13T03:14:11.588Z,0.51
2017-12-13T03:15:11.572Z,0.49
2017-12-13T03:16:11.551Z,0.38
2017-12-13T03:17:11.543Z,0.45
2017-12-13T03:18:11.522Z,0.43
2017-12-13T03:19:11.501Z,0.41
2017-12-13T03:20:11.494Z,0.49
2017-12-13T03:21:11.472Z,0.41
2017-12-13T03:22:11.455Z,0.31
2017-12-13T03:23:11.445Z,0.30
2017-12-13T03:24:11.424Z,0.30
2017-12-13T03:25:11.411Z,0.26
2017-12-13T03:26:11.392Z,0.22
2017-12-13T03:27:11.376Z,0.34
2017-12-13T03:28:11.360Z,0.26
2017-12-13T03:29:11.343Z,0.33
2017-12-13T03:30:11.327Z,0.31
2017-12-13T03:31:11.313Z,0.38
2017-12-13T03:32:11.298Z,0.38
2017-12-13T03:33:11.279Z,0.40
2017-12-13T03:34:11.270Z,0.35
2017-12-13T03:35:11.247Z,0.41
2017-12-13T03:36:11.234Z,0.31
2017-12-13T03:37:11.217Z,0.40
2017-12-13T03:38:11.201Z,0.49
2017-12-13T03:39:11.185Z,0.52
2017-12-13T03:40:11.175Z,0.53
2017-12-13T03:41:11.154Z,0.48
2017-12-13T03:42:11.137Z,0.45
2017-12-13T03:43:11.126Z,0.41
2017-12-13T03:44:11.113Z,0.40
2017-12-13T03:45:11.090Z,0.38
2017-12-13T03:46:11.074Z,0.38
2017-12-13T03:47:11.103Z,0.35
2017-12-13T03:48:11.049Z,0.28
2017-12-13T03:49:11.026Z,0.35
2017-12-13T03:50:11.010Z,0.31
2017-12-13T03:51:11.003Z,0.25
2017-12-13T03:52:10.983Z,0.30
2017-12-13T03:53:10.970Z,0.23
2017-12-13T03:54:10.949Z,0.23
2017-12-13T03:55:10.932Z,0.16
2017-12-13T03:56:10.917Z,0.16
2017-12-13T03:57:10.901Z,0.16
2017-12-13T03:58:10.891Z,0.23
2017-12-13T03:59:10.872Z,0.25
2017-12-13T04:00:10.855Z,0.31
2017-12-13T04:01:10.839Z,0.48
2017-12-13T04:02:10.823Z,0.51
2017-12-13T04:03:10.808Z,0.53
2017-12-13T04:04:10.792Z,0.49
2017-12-13T04:05:10.777Z,0.44
2017-12-13T04:06:10.767Z,0.53
2017-12-13T04:07:10.746Z,0.37
2017-12-13T04:08:10.730Z,0.37
2017-12-13T04:09:10.717Z,0.41
2017-12-13T04:10:10.706Z,0.28
2017-12-13T04:11:10.689Z,0.34
2017-12-13T04:12:10.673Z,0.49
2017-12-13T04:13:10.651Z,0.34
2017-12-13T04:14:10.641Z,0.35
2017-12-13T04:15:10.621Z,0.31
2017-12-13T04:16:10.623Z,0.22
2017-12-13T04:17:10.588Z,0.20
2017-12-13T04:18:10.582Z,0.20
2017-12-13T04:19:10.557Z,0.13
2017-12-13T04:20:10.543Z,0.16
2017-12-13T04:21:10.526Z,0.15
2017-12-13T04:22:10.511Z,0.10
2017-12-13T04:23:10.496Z,0.16
2017-12-13T04:24:10.479Z,0.12
2017-12-13T04:25:10.469Z,0.17
2017-12-13T04:26:10.450Z,0.12
2017-12-13T04:27:10.432Z,0.13
2017-12-13T04:28:10.418Z,0.17
2017-12-13T04:29:10.403Z,0.16
2017-12-13T04:30:10.392Z,0.16
2017-12-13T04:31:10.371Z,0.13
2017-12-13T04:32:10.363Z,0.20
2017-12-13T04:33:10.338Z,0.20
2017-12-13T04:34:10.323Z,0.13
2017-12-13T04:35:10.310Z,0.16
2017-12-13T04:36:10.294Z,0.20
2017-12-13T04:37:10.277Z,0.13
2017-12-13T04:38:10.267Z,0.19
2017-12-13T04:39:10.246Z,0.07
2017-12-13T04:40:10.230Z,0.13
2017-12-13T04:41:10.215Z,0.13
2017-12-13T04:42:10.198Z,0.19
2017-12-13T04:43:10.183Z,0.22
2017-12-13T04:44:10.168Z,0.16
2017-12-13T04:45:10.153Z,0.10
2017-12-13T04:46:10.136Z,0.25
2017-12-13T04:47:10.126Z,0.20
2017-12-13T04:48:10.107Z,0.17
2017-12-13T04:49:10.094Z,0.19
2017-12-13T04:50:10.082Z,0.16
2017-12-13T04:51:10.065Z,0.17
2017-12-13T04:52:10.043Z,0.20
2017-12-13T04:53:10.030Z,0.20
2017-12-13T04:54:10.012Z,0.23
2017-12-13T04:55:09.997Z,0.26
2017-12-13T04:56:09.981Z,0.19
2017-12-13T04:57:09.967Z,0.22
2017-12-13T04:58:09.955Z,0.23
2017-12-13T04:59:09.938Z,0.15
2017-12-13T05:00:09.925Z,0.15
2017-12-13T05:01:09.902Z,0.19
2017-12-13T05:02:09.889Z,0.12
2017-12-13T05:03:09.872Z,0.07
2017-12-13T05:04:09.856Z,0.07
2017-12-13T05:05:09.839Z,0.05
2017-12-13T05:06:09.825Z,0.02
2017-12-13T05:07:09.810Z,0.01
2017-12-13T05:08:09.800Z,-0.09
2017-12-13T05:09:09.782Z,-0.06
2017-12-13T05:10:09.766Z,-0.16
2017-12-13T05:11:09.745Z,-0.17
2017-12-13T05:12:09.736Z,-0.09
2017-12-13T05:13:09.719Z,-0.23
2017-12-13T05:14:09.706Z,-0.20
2017-12-13T05:15:09.686Z,-0.17
2017-12-13T05:16:09.672Z,-0.27
2017-12-13T05:17:09.651Z,-0.24
2017-12-13T05:18:09.640Z,-0.31
2017-12-13T05:19:09.621Z,-0.34
2017-12-13T05:20:09.606Z,-0.27
2017-12-13T05:21:09.593Z,-0.32
2017-12-13T05:22:09.574Z,-0.27
2017-12-13T05:23:09.557Z,-0.20
2017-12-13T05:24:09.547Z,-0.24
2017-12-13T05:25:09.528Z,-0.23
2017-12-13T05:26:09.510Z,-0.23
2017-12-13T05:27:09.495Z,-0.24
2017-12-13T05:28:09.477Z,-0.13
2017-12-13T05:29:09.464Z,-0.19
2017-12-13T05:30:09.445Z,-0.17
2017-12-13T05:31:09.428Z,-0.09
2017-12-13T05:32:09.413Z,-0.17
2017-12-13T05:33:09.399Z,-0.19
2017-12-13T05:34:09.384Z,-0.13
2017-12-13T05:35:09.371Z,-0.09
2017-12-13T05:36:09.356Z,-0.17
2017-12-13T05:37:09.334Z,-0.03
2017-12-13T05:38:09.322Z,-0.03
2017-12-13T05:39:09.303Z,-0.03
2017-12-13T05:40:09.292Z,0.01
2017-12-13T05:41:09.269Z,-0.01
2017-12-13T05:42:09.252Z,0.04
2017-12-13T05:43:09.242Z,0.10
2017-12-13T05:44:09.245Z,0.05
2017-12-13T05:45:09.264Z,0.04
2017-12-13T05:46:09.197Z,0.17
2017-12-13T05:47:09.199Z,0.31
2017-12-13T05:48:09.186Z,0.20
2017-12-13T05:49:09.156Z,0.26
2017-12-13T05:50:09.136Z,0.26
2017-12-13T05:51:09.119Z,0.25
2017-12-13T05:52:09.110Z,0.26
2017-12-13T05:53:09.084Z,0.30
2017-12-13T05:54:09.069Z,0.13
2017-12-13T05:55:09.057Z,0.17
2017-12-13T05:56:09.035Z,0.10
2017-12-13T05:57:09.026Z,0.20
2017-12-13T05:58:09.005Z,0.13
2017-12-13T05:59:08.989Z,0.15
2017-12-13T06:00:08.974Z,0.15
2017-12-13T06:01:08.956Z,0.15
2017-12-13T06:02:08.960Z,0.16
2017-12-13T06:03:08.924Z,0.19
2017-12-13T06:04:08.908Z,0.20
2017-12-13T06:05:08.893Z,0.33
2017-12-13T06:06:08.877Z,0.17
2017-12-13T06:07:08.864Z,0.17
2017-12-13T06:08:08.848Z,0.25
2017-12-13T06:09:08.831Z,0.13
2017-12-13T06:10:08.815Z,0.25
2017-12-13T06:11:08.800Z,0.17
2017-12-13T06:12:08.789Z,0.10
2017-12-13T06:13:08.766Z,0.22
2017-12-13T06:14:08.751Z,0.26
2017-12-13T06:15:08.735Z,0.15
2017-12-13T06:16:08.719Z,0.15
2017-12-13T06:17:08.703Z,0.15
2017-12-13T06:18:08.692Z,0.13
2017-12-13T06:19:08.672Z,0.17
2017-12-13T06:20:08.657Z,0.20
2017-12-13T06:21:08.642Z,0.16
2017-12-13T06:22:08.626Z,0.16
2017-12-13T06:23:08.610Z,0.33
2017-12-13T06:24:08.593Z,0.30
2017-12-13T06:25:08.577Z,0.34
2017-12-13T06:26:08.562Z,0.44
2017-12-13T06:27:08.550Z,0.28
2017-12-13T06:28:08.537Z,0.33
2017-12-13T06:29:08.514Z,0.30
2017-12-13T06:30:08.503Z,0.31
2017-12-13T06:31:08.485Z,0.26
2017-12-13T06:32:08.472Z,0.20
2017-12-13T06:33:08.455Z,0.15
2017-12-13T06:34:08.432Z,0.15
2017-12-13T06:35:08.418Z,0.19
2017-12-13T06:36:08.415Z,0.17
2017-12-13T06:37:08.392Z,0.17
2017-12-13T06:38:08.370Z,0.15
2017-12-13T06:39:08.354Z,0.33
2017-12-13T06:40:08.339Z,0.23
2017-12-13T06:41:08.328Z,0.28
2017-12-13T06:42:08.312Z,0.33
2017-12-13T06:43:08.293Z,0.20
2017-12-13T06:44:08.280Z,0.48
2017-12-13T06:45:08.262Z,0.40
2017-12-13T06:46:08.245Z,0.31
2017-12-13T06:47:08.230Z,0.35
2017-12-13T06:48:08.213Z,0.37
2017-12-13T06:49:08.254Z,0.28
2017-12-13T06:50:08.180Z,0.33
2017-12-13T06:51:08.170Z,0.44
2017-12-13T06:52:08.150Z,0.40
2017-12-13T06:53:08.134Z,0.38
2017-12-13T06:54:08.115Z,0.57
2017-12-13T06:55:08.106Z,0.53
2017-12-13T06:56:08.093Z,0.43
2017-12-13T06:57:08.069Z,0.40
2017-12-13T06:58:08.061Z,0.35
2017-12-13T06:59:08.039Z,0.30
2017-12-13T07:00:08.025Z,0.33
2017-12-13T07:01:08.020Z,0.33
2017-12-13T07:02:07.999Z,0.40
2017-12-13T07:03:07.984Z,0.49
2017-12-13T07:04:07.968Z,0.57
2017-12-13T07:05:07.947Z,0.49
2017-12-13T07:06:07.928Z,0.52
2017-12-13T07:07:07.911Z,0.44
2017-12-13T07:08:07.898Z,0.45
2017-12-13T07:09:07.879Z,0.52
2017-12-13T07:10:07.870Z,0.51
2017-12-13T07:11:07.848Z,0.43
2017-12-13T07:12:07.832Z,0.51
2017-12-13T07:13:07.822Z,0.45
2017-12-13T07:14:07.801Z,0.49
2017-12-13T07:15:07.784Z,0.60
2017-12-13T07:16:07.772Z,0.64
2017-12-13T07:17:07.753Z,0.59
2017-12-13T07:18:07.746Z,0.60
2017-12-13T07:19:07.727Z,0.56
2017-12-13T07:20:07.706Z,0.68
2017-12-13T07:21:07.689Z,0.64
2017-12-13T07:22:07.676Z,0.81
2017-12-13T07:23:07.664Z,0.81
2017-12-13T07:24:07.648Z,0.70
2017-12-13T07:25:07.629Z,0.72
2017-12-13T07:26:07.609Z,0.72
2017-12-13T07:27:07.604Z,0.71
2017-12-13T07:28:07.584Z,0.67
2017-12-13T07:29:07.565Z,0.86
2017-12-13T07:30:07.553Z,0.86
2017-12-13T07:31:07.533Z,0.82
2017-12-13T07:32:07.522Z,0.82
2017-12-13T07:33:07.506Z,0.81
2017-12-13T07:34:07.487Z,0.77
2017-12-13T07:35:07.469Z,0.84
2017-12-13T07:36:07.452Z,0.84
2017-12-13T07:37:07.436Z,0.80
2017-12-13T07:38:07.420Z,0.80
2017-12-13T07:39:07.406Z,0.98
2017-12-13T07:40:07.397Z,0.93
2017-12-13T07:41:07.379Z,0.95
2017-12-13T07:42:07.359Z,0.96
2017-12-13T07:43:07.349Z,1.08
2017-12-13T07:44:07.334Z,1.18
2017-12-13T07:45:07.312Z,1.18
2017-12-13T07:46:07.296Z,1.17
2017-12-13T07:47:07.280Z,1.31
2017-12-13T07:48:07.266Z,1.31
2017-12-13T07:49:07.254Z,1.32
2017-12-13T07:50:07.240Z,1.32
2017-12-13T07:51:07.224Z,1.31
2017-12-13T07:52:07.214Z,1.34
2017-12-13T07:53:07.188Z,1.52
2017-12-13T07:54:07.170Z,1.34
2017-12-13T07:55:07.154Z,1.35
2017-12-13T07:56:07.139Z,1.29
2017-12-13T07:57:07.122Z,1.39
2017-12-13T07:58:07.108Z,1.44
2017-12-13T07:59:07.097Z,1.36
2017-12-13T08:00:07.078Z,1.25
2017-12-13T08:01:07.062Z,1.38
2017-12-13T08:02:07.050Z,1.39
2017-12-13T08:03:07.031Z,1.42
2017-12-13T08:04:07.015Z,1.36
2017-12-13T08:05:06.997Z,1.49
2017-12-13T08:06:06.983Z,1.47
2017-12-13T08:07:06.972Z,1.47
2017-12-13T08:08:06.959Z,1.47
2017-12-13T08:09:06.935Z,1.44
2017-12-13T08:10:06.921Z,1.60
2017-12-13T08:11:06.911Z,1.57
2017-12-13T08:12:06.895Z,1.56
2017-12-13T08:13:06.872Z,1.53
2017-12-13T08:14:06.858Z,1.68
2017-12-13T08:15:06.848Z,1.79
2017-12-13T08:16:06.832Z,1.89
2017-12-13T08:17:06.812Z,1.70
2017-12-13T08:18:06.803Z,1.74
2017-12-13T08:19:06.780Z,1.68
2017-12-13T08:20:06.767Z,1.67
2017-12-13T08:21:06.756Z,1.61
2017-12-13T08:22:06.735Z,1.68
2017-12-13T08:23:06.720Z,1.54
2017-12-13T08:24:06.704Z,1.57
2017-12-13T08:25:06.689Z,1.50
2017-12-13T08:26:06.672Z,1.68
2017-12-13T08:27:06.662Z,1.64
2017-12-13T08:28:06.641Z,1.67
2017-12-13T08:29:06.632Z,1.71
2017-12-13T08:30:06.613Z,1.75
2017-12-13T08:31:06.598Z,1.72
2017-12-13T08:32:06.580Z,1.68
2017-12-13T08:33:06.571Z,1.72
2017-12-13T08:34:06.556Z,1.71
2017-12-13T08:35:06.534Z,1.71
2017-12-13T08:36:06.520Z,1.72
2017-12-13T08:37:06.508Z,1.75
2017-12-13T08:38:06.494Z,1.75
2017-12-13T08:39:06.479Z,1.86
2017-12-13T08:40:06.460Z,1.82
2017-12-13T08:41:06.443Z,1.75
2017-12-13T08:42:06.435Z,1.88
2017-12-13T08:43:06.421Z,1.79
2017-12-13T08:44:06.397Z,1.79
2017-12-13T08:45:06.387Z,2.01
2017-12-13T08:46:06.370Z,1.90
2017-12-13T08:47:06.351Z,1.85
2017-12-13T08:48:06.338Z,2.01
2017-12-13T08:49:06.327Z,1.93
2017-12-13T08:50:06.311Z,1.93
2017-12-13T08:51:06.291Z,1.88
2017-12-13T08:52:06.277Z,1.89
2017-12-13T08:53:06.261Z,2.22
2017-12-13T08:54:06.247Z,2.12
2017-12-13T08:55:06.229Z,2.18
2017-12-13T08:56:06.216Z,2.12
2017-12-13T08:57:06.199Z,2.15
2017-12-13T08:58:06.183Z,2.26
2017-12-13T08:59:06.174Z,2.40
2017-12-13T09:00:06.155Z,2.43
2017-12-13T09:01:06.139Z,2.38
2017-12-13T09:02:06.125Z,2.41
2017-12-13T09:03:06.113Z,2.44
2017-12-13T09:04:06.097Z,2.48
2017-12-13T09:05:06.085Z,2.47
2017-12-13T09:06:06.067Z,2.61
2017-12-13T09:07:06.052Z,2.58
2017-12-13T09:08:06.044Z,2.63
2017-12-13T09:09:06.022Z,2.65
2017-12-13T09:10:06.007Z,2.59
2017-12-13T09:11:05.993Z,2.69
2017-12-13T09:12:05.985Z,2.62
2017-12-13T09:13:05.966Z,2.79
2017-12-13T09:14:05.949Z,2.76
2017-12-13T09:15:05.937Z,2.76
2017-12-13T09:16:05.931Z,2.83
2017-12-13T09:17:05.911Z,2.92
2017-12-13T09:18:05.891Z,2.92
2017-12-13T09:19:05.878Z,3.01
2017-12-13T09:20:05.866Z,3.10
2017-12-13T09:21:05.850Z,3.10
2017-12-13T09:22:05.847Z,3.19
2017-12-13T09:23:05.823Z,3.19
2017-12-13T09:24:05.807Z,3.25
2017-12-13T09:25:05.794Z,3.34
2017-12-13T09:26:05.786Z,3.35
2017-12-13T09:27:05.764Z,3.34
2017-12-13T09:28:05.753Z,3.42
2017-12-13T09:29:05.736Z,3.56
2017-12-13T09:30:05.724Z,3.53
2017-12-13T09:31:05.717Z,3.56
2017-12-13T09:32:05.716Z,3.67
2017-12-13T09:33:05.684Z,3.67
2017-12-13T09:34:05.668Z,3.72
2017-12-13T09:35:05.661Z,3.72
2017-12-13T09:36:05.649Z,3.71
2017-12-13T09:37:05.634Z,3.71
2017-12-13T09:38:05.614Z,3.71
2017-12-13T09:39:05.602Z,3.72
2017-12-13T09:40:05.594Z,3.82
2017-12-13T09:41:05.573Z,3.98
2017-12-13T09:42:05.561Z,4.04
2017-12-13T09:43:05.550Z,4.14
2017-12-13T09:44:05.535Z,4.17
2017-12-13T09:45:05.522Z,4.18
2017-12-13T09:46:05.514Z,4.21
2017-12-13T09:47:05.503Z,4.20
2017-12-13T09:48:05.482Z,4.29
2017-12-13T09:49:05.470Z,4.32
2017-12-13T09:50:05.456Z,4.35
2017-12-13T09:51:05.509Z,4.32
2017-12-13T09:52:05.432Z,4.31
2017-12-13T09:53:05.461Z,4.28
2017-12-13T09:54:05.404Z,4.26
2017-12-13T09:55:05.392Z,4.18
2017-12-13T09:56:05.379Z,4.21
2017-12-13T09:57:05.369Z,4.11
2017-12-13T09:58:05.357Z,4.24
2017-12-13T09:59:05.340Z,4.16
2017-12-13T10:00:05.326Z,4.10
2017-12-13T10:01:05.318Z,4.07
2017-12-13T10:02:05.300Z,4.17
2017-12-13T10:03:05.287Z,4.20
2017-12-13T10:04:05.289Z,4.18
2017-12-13T10:05:05.262Z,4.08
2017-12-13T10:06:05.260Z,3.90
2017-12-13T10:07:05.237Z,3.93
2017-12-13T10:08:05.228Z,3.80
2017-12-13T10:09:05.211Z,3.92
2017-12-13T10:10:05.199Z,4.20
2017-12-13T10:11:05.183Z,4.24
2017-12-13T10:12:05.172Z,4.32
2017-12-13T10:13:05.159Z,4.31
2017-12-13T10:14:05.144Z,4.26
2017-12-13T10:15:05.136Z,4.29
2017-12-13T10:16:05.119Z,4.38
2017-12-13T10:17:05.104Z,4.43
2017-12-13T10:18:05.094Z,4.53
2017-12-13T10:19:05.089Z,4.64
2017-12-13T10:20:05.073Z,4.50
2017-12-13T10:21:05.066Z,4.65
2017-12-13T10:22:05.039Z,4.62
2017-12-13T10:23:05.029Z,4.57
2017-12-13T10:24:05.023Z,4.59
2017-12-13T10:25:05.003Z,4.56
2017-12-13T10:26:04.991Z,4.53
2017-12-13T10:27:04.987Z,4.61
2017-12-13T10:28:04.966Z,4.59
2017-12-13T10:29:04.952Z,4.64
2017-12-13T10:30:04.942Z,4.62
2017-12-13T10:31:04.935Z,4.65
2017-12-13T10:32:04.921Z,4.57
2017-12-13T10:33:04.900Z,4.43
2017-12-13T10:34:04.894Z,4.34
2017-12-13T10:35:04.882Z,4.34
2017-12-13T10:36:04.869Z,4.28
2017-12-13T10:37:04.852Z,4.28
2017-12-13T10:38:04.848Z,4.20
2017-12-13T10:39:04.824Z,4.21
2017-12-13T10:40:04.813Z,4.11
2017-12-13T10:41:04.804Z,4.00
2017-12-13T10:42:04.786Z,4.10
2017-12-13T10:43:04.776Z,4.08
2017-12-13T10:44:04.763Z,4.11
2017-12-13T10:45:04.756Z,4.18
2017-12-13T10:46:04.737Z,3.96
2017-12-13T10:47:04.729Z,3.98
2017-12-13T10:48:04.710Z,4.00
2017-12-13T10:49:04.704Z,4.04
2017-12-13T10:50:04.687Z,4.07
2017-12-13T10:51:04.675Z,4.17
2017-12-13T10:52:04.662Z,4.17
2017-12-13T10:53:04.647Z,4.32
2017-12-13T10:54:04.635Z,4.32
2017-12-13T10:55:04.624Z,4.44
2017-12-13T10:56:04.611Z,4.44
2017-12-13T10:57:04.597Z,4.51
2017-12-13T10:58:04.586Z,4.51
2017-12-13T10:59:04.574Z,4.51
2017-12-13T11:00:04.565Z,4.46
2017-12-13T11:01:04.547Z,4.38
2017-12-13T11:02:04.538Z,4.49
2017-12-13T11:03:04.523Z,4.49
2017-12-13T11:04:04.513Z,4.61
2017-12-13T11:05:04.499Z,4.61
2017-12-13T11:06:04.487Z,4.67
2017-12-13T11:07:04.480Z,4.79
2017-12-13T11:08:04.470Z,4.87
2017-12-13T11:09:04.446Z,4.84
2017-12-13T11:10:04.437Z,4.83
2017-12-13T11:11:04.424Z,5.02
2017-12-13T11:12:04.413Z,4.88
2017-12-13T11:13:04.404Z,4.87
2017-12-13T11:14:04.387Z,4.77
2017-12-13T11:15:04.379Z,4.67
2017-12-13T11:16:04.363Z,4.77
2017-12-13T11:17:04.349Z,4.59
2017-12-13T11:18:04.336Z,4.67
2017-12-13T11:19:04.344Z,4.57
2017-12-13T11:20:04.323Z,4.53
2017-12-13T11:21:04.305Z,4.54
2017-12-13T11:22:04.288Z,4.53
2017-12-13T11:23:04.280Z,4.42
2017-12-13T11:24:04.268Z,4.42
2017-12-13T11:25:04.249Z,4.42
2017-12-13T11:26:04.238Z,4.46
2017-12-13T11:27:04.230Z,4.51
2017-12-13T11:28:04.210Z,4.56
2017-12-13T11:29:04.206Z,4.54
2017-12-13T11:30:04.191Z,4.74
2017-12-13T11:31:04.173Z,4.67
2017-12-13T11:32:04.166Z,4.64
2017-12-13T11:33:04.148Z,4.75
2017-12-13T11:34:04.134Z,4.86
2017-12-13T11:35:04.124Z,4.77
2017-12-13T11:36:04.111Z,4.86
2017-12-13T11:37:04.098Z,4.96
2017-12-13T11:38:04.085Z,4.93
2017-12-13T11:39:04.074Z,4.96
2017-12-13T11:40:04.060Z,5.04
2017-12-13T11:41:04.047Z,4.97
2017-12-13T11:42:04.035Z,5.01
2017-12-13T11:43:04.033Z,4.91
2017-12-13T11:44:04.018Z,4.80
2017-12-13T11:45:04.007Z,4.80
2017-12-13T11:46:03.988Z,4.86
2017-12-13T11:47:03.974Z,4.84
2017-12-13T11:48:03.962Z,4.84
2017-12-13T11:49:03.956Z,4.93
2017-12-13T11:50:03.937Z,4.88
2017-12-13T11:51:03.930Z,4.94
2017-12-13T11:52:03.915Z,4.96
2017-12-13T11:53:03.900Z,4.94
2017-12-13T11:54:03.890Z,4.87
2017-12-13T11:55:03.877Z,4.83
2017-12-13T11:56:03.871Z,4.84
2017-12-13T11:57:03.853Z,4.90
2017-12-13T11:58:03.846Z,4.90
2017-12-13T11:59:03.831Z,4.87
2017-12-13T12:00:03.819Z,4.86
2017-12-13T12:01:03.857Z,4.83
2017-12-13T12:02:03.794Z,4.80
2017-12-13T12:03:03.787Z,4.87
2017-12-13T12:04:03.771Z,4.75
2017-12-13T12:05:03.758Z,4.71
2017-12-13T12:06:03.744Z,4.83
2017-12-13T12:07:03.738Z,4.80
2017-12-13T12:08:03.722Z,4.71
2017-12-13T12:09:03.712Z,4.69
2017-12-13T12:10:03.697Z,4.77
2017-12-13T12:11:03.685Z,4.74
2017-12-13T12:12:03.678Z,4.74
2017-12-13T12:13:03.668Z,4.65
2017-12-13T12:14:03.653Z,4.72
2017-12-13T12:15:03.636Z,4.71
2017-12-13T12:16:03.625Z,4.67
2017-12-13T12:17:03.613Z,4.61
2017-12-13T12:18:03.601Z,4.72
2017-12-13T12:19:03.591Z,4.65
2017-12-13T12:20:03.578Z,4.64
2017-12-13T12:21:03.571Z,4.61
2017-12-13T12:22:03.555Z,4.62
2017-12-13T12:23:03.551Z,4.57
2017-12-13T12:24:03.530Z,4.56
2017-12-13T12:25:03.516Z,4.68
2017-12-13T12:26:03.504Z,4.59
2017-12-13T12:27:03.492Z,4.64
2017-12-13T12:28:03.485Z,4.69
2017-12-13T12:29:03.468Z,4.67
2017-12-13T12:30:03.457Z,4.69
2017-12-13T12:31:03.444Z,4.57
2017-12-13T12:32:03.439Z,4.67
2017-12-13T12:33:03.419Z,4.57
2017-12-13T12:34:03.406Z,4.59
2017-12-13T12:35:03.402Z,4.59
2017-12-13T12:36:03.383Z,4.51
2017-12-13T12:37:03.371Z,4.64
2017-12-13T12:38:03.361Z,4.57
2017-12-13T12:39:03.353Z,4.56
2017-12-13T12:40:03.339Z,4.57
2017-12-13T12:41:03.342Z,4.61
2017-12-13T12:42:03.317Z,4.53
2017-12-13T12:43:03.301Z,4.57
2017-12-13T12:44:03.293Z,4.56
2017-12-13T12:45:03.274Z,4.49
2017-12-13T12:46:03.264Z,4.56
2017-12-13T12:47:03.250Z,4.64
2017-12-13T12:48:03.237Z,4.72
2017-12-13T12:49:03.232Z,4.69
2017-12-13T12:50:03.212Z,4.87
2017-12-13T12:51:03.202Z,4.83
2017-12-13T12:52:03.191Z,4.84
2017-12-13T12:53:03.177Z,4.87
2017-12-13T12:54:03.177Z,4.96
2017-12-13T12:55:03.161Z,4.97
2017-12-13T12:56:03.141Z,5.01
2017-12-13T12:57:03.135Z,5.01
2017-12-13T12:58:03.116Z,5.04
2017-12-13T12:59:03.106Z,4.96
2017-12-13T13:00:03.102Z,4.93
2017-12-13T13:01:03.080Z,4.93
2017-12-13T13:02:03.069Z,4.93
2017-12-13T13:03:03.056Z,4.93
2017-12-13T13:04:03.053Z,5.04
2017-12-13T13:05:03.033Z,5.06
2017-12-13T13:06:03.021Z,5.04
2017-12-13T13:07:03.007Z,5.08
2017-12-13T13:08:02.997Z,5.02
2017-12-13T13:09:02.992Z,5.05
2017-12-13T13:10:02.970Z,5.04
2017-12-13T13:11:02.960Z,5.04
2017-12-13T13:12:02.952Z,4.91
2017-12-13T13:13:02.967Z,4.94
2017-12-13T13:14:02.923Z,4.93
2017-12-13T13:15:02.910Z,4.97
2017-12-13T13:16:02.900Z,4.91