createdAt,value
2017-08-26T00:00:02.539Z,17.70
2017-08-26T00:02:37.009Z,11.77
2017-08-26T00:05:05.878Z,42.03
2017-08-26T00:07:34.833Z,17.70
2017-08-26T00:10:03.850Z,19.40
2017-08-26T00:12:32.323Z,30.20
2017-08-26T00:15:00.614Z,26.30
2017-08-26T00:17:28.918Z,19.50
2017-08-26T00:19:57.214Z,24.37
2017-08-26T00:22:25.539Z,16.87
2017-08-26T00:24:53.838Z,17.60
2017-08-26T00:27:22.904Z,27.07
2017-08-26T00:29:51.738Z,36.53
2017-08-26T00:32:21.031Z,22.93
2017-08-26T00:34:49.804Z,28.13
2017-08-26T00:37:19.659Z,28.50
2017-08-26T00:39:48.251Z,22.97
2017-08-26T00:42:16.584Z,30.07
2017-08-26T00:44:45.135Z,25.53
2017-08-26T00:47:13.672Z,28.93
2017-08-26T00:49:42.505Z,26.20
2017-08-26T00:52:11.091Z,31.27
2017-08-26T00:54:40.311Z,33.10
2017-08-26T00:57:09.287Z,27.67
2017-08-26T00:59:38.152Z,31.50
2017-08-26T01:02:07.128Z,35.03
2017-08-26T01:04:36.952Z,36.27
2017-08-26T01:07:11.261Z,29.77
2017-08-26T01:09:40.099Z,31.73
2017-08-26T01:12:09.034Z,35.67
2017-08-26T01:14:37.675Z,30.47
2017-08-26T01:17:06.350Z,30.60
2017-08-26T01:19:35.098Z,32.17
2017-08-26T01:22:03.495Z,32.97
2017-08-26T01:24:31.788Z,19.90
2017-08-26T01:27:00.107Z,29.20
2017-08-26T01:29:28.407Z,20.30
2017-08-26T01:31:57.610Z,23.37
2017-08-26T01:34:25.907Z,25.13
2017-08-26T01:39:34.527Z,18.00
2017-08-26T01:42:06.694Z,21.70
2017-08-26T01:44:41.894Z,22.43
2017-08-26T01:47:16.190Z,20.20
2017-08-26T01:49:49.461Z,20.43
2017-08-26T01:52:20.987Z,16.47
2017-08-26T01:54:52.504Z,19.40
2017-08-26T01:57:20.798Z,23.83
2017-08-26T01:59:49.090Z,25.17
2017-08-26T02:02:17.389Z,28.70
2017-08-26T02:04:45.682Z,25.40
2017-08-26T02:07:13.982Z,35.00
2017-08-26T02:09:42.286Z,21.97
2017-08-26T02:12:10.607Z,26.27
2017-08-26T02:14:38.919Z,28.20
2017-08-26T02:17:07.248Z,32.60
2017-08-26T02:19:35.558Z,27.90
2017-08-26T02:22:03.854Z,28.47
2017-08-26T02:24:32.150Z,31.33
2017-08-26T02:27:00.448Z,25.20
2017-08-26T02:29:28.746Z,24.60
2017-08-26T02:31:57.047Z,23.27
2017-08-26T02:34:25.343Z,27.80
2017-08-26T02:36:53.639Z,25.00
2017-08-26T02:39:21.934Z,28.07
2017-08-26T02:41:50.235Z,39.53
2017-08-26T02:44:18.534Z,30.10
2017-08-26T02:46:46.831Z,28.70
2017-08-26T02:49:15.131Z,25.23
2017-08-26T02:51:43.447Z,26.17
2017-08-26T02:54:11.747Z,33.03
2017-08-26T02:56:40.065Z,34.10
2017-08-26T02:59:08.375Z,26.03
2017-08-26T03:01:36.674Z,25.40
2017-08-26T03:04:04.973Z,26.73
2017-08-26T03:06:33.274Z,34.30
2017-08-26T03:09:01.567Z,26.03
2017-08-26T03:11:29.867Z,30.30
2017-08-26T03:13:58.164Z,32.53
2017-08-26T03:16:26.469Z,35.03
2017-08-26T03:18:54.788Z,24.00
2017-08-26T03:21:23.089Z,33.40
2017-08-26T03:23:51.414Z,41.70
2017-08-26T03:26:19.712Z,34.80
2017-08-26T03:28:48.003Z,39.07
2017-08-26T03:31:16.331Z,30.40
2017-08-26T03:33:44.655Z,34.47
2017-08-26T03:36:12.956Z,31.33
2017-08-26T03:38:41.279Z,33.67
2017-08-26T03:41:10.373Z,22.30
2017-08-26T03:43:38.680Z,23.83
2017-08-26T03:46:07.010Z,30.80
2017-08-26T03:48:35.315Z,27.43
2017-08-26T03:51:03.606Z,25.73
2017-08-26T03:53:31.899Z,23.97
2017-08-26T03:56:00.195Z,23.07
2017-08-26T03:58:28.492Z,22.07
2017-08-26T04:00:56.814Z,20.93
2017-08-26T04:03:25.871Z,20.47
2017-08-26T04:05:54.181Z,19.13
2017-08-26T04:08:22.467Z,18.00
2017-08-26T04:10:50.768Z,15.03
2017-08-26T04:13:19.063Z,16.10
2017-08-26T04:15:48.126Z,20.40
2017-08-26T04:18:16.531Z,18.83
2017-08-26T04:20:44.811Z,14.10
2017-08-26T04:23:13.633Z,12.47
2017-08-26T04:25:41.945Z,11.93
2017-08-26T04:28:10.260Z,13.77
2017-08-26T04:30:38.580Z,12.47
2017-08-26T04:33:06.899Z,17.30
2017-08-26T04:35:35.203Z,18.70
2017-08-26T04:38:03.494Z,13.63
2017-08-26T04:40:31.795Z,14.30
2017-08-26T04:43:00.105Z,16.57
2017-08-26T04:45:28.451Z,20.80
2017-08-26T04:47:56.756Z,14.57
2017-08-26T04:50:25.059Z,15.47
2017-08-26T04:52:53.359Z,9.43
2017-08-26T04:55:21.651Z,11.40
2017-08-26T04:57:49.939Z,11.50
2017-08-26T05:00:18.236Z,16.57
2017-08-26T05:02:46.522Z,13.03
2017-08-26T05:05:14.853Z,16.80
2017-08-26T05:07:43.190Z,12.70
2017-08-26T05:10:11.510Z,13.73
2017-08-26T05:12:39.925Z,7.43
2017-08-26T05:15:08.232Z,14.63
2017-08-26T05:17:36.565Z,15.10
2017-08-26T05:20:04.863Z,14.20
2017-08-26T05:22:33.180Z,12.10
2017-08-26T05:25:01.503Z,12.17
2017-08-26T05:27:29.823Z,10.10
2017-08-26T05:29:58.106Z,15.63
2017-08-26T05:32:26.440Z,11.13
2017-08-26T05:34:54.729Z,6.47
2017-08-26T05:37:23.043Z,7.43
2017-08-26T05:39:51.355Z,5.00
2017-08-26T05:42:20.352Z,4.90
2017-08-26T05:44:48.674Z,4.90
2017-08-26T05:47:16.986Z,6.10
2017-08-26T05:49:45.276Z,5.63
2017-08-26T05:52:13.603Z,4.87
2017-08-26T05:54:41.897Z,5.90
2017-08-26T05:57:10.261Z,5.33
2017-08-26T05:59:38.586Z,4.57
2017-08-26T06:02:07.177Z,4.37
2017-08-26T06:04:36.175Z,6.23
2017-08-26T06:07:04.554Z,4.07
2017-08-26T06:09:32.864Z,3.37
2017-08-26T06:12:01.992Z,5.90
2017-08-26T06:14:30.347Z,3.47
2017-08-26T06:16:59.404Z,3.60
2017-08-26T06:19:27.684Z,3.50
2017-08-26T06:21:55.976Z,3.17
2017-08-26T06:24:24.264Z,2.90
2017-08-26T06:26:52.547Z,3.10
2017-08-26T06:29:21.393Z,3.60
2017-08-26T06:31:50.121Z,5.40
2017-08-26T06:34:19.759Z,3.10
2017-08-26T06:36:48.500Z,3.03
2017-08-26T06:39:17.383Z,3.00
2017-08-26T06:41:46.735Z,2.90
2017-08-26T06:44:15.715Z,2.13
2017-08-26T06:46:44.760Z,2.73
2017-08-26T06:49:13.816Z,2.73
2017-08-26T06:51:42.210Z,2.60
2017-08-26T06:54:10.503Z,2.40
2017-08-26T06:56:38.946Z,1.83
2017-08-26T06:59:07.308Z,2.20
2017-08-26T07:01:35.599Z,2.10
2017-08-26T07:04:04.389Z,2.00
2017-08-26T07:06:32.822Z,2.30
2017-08-26T07:09:01.107Z,2.33
2017-08-26T07:11:29.390Z,1.90
2017-08-26T07:13:57.690Z,1.90
2017-08-26T07:16:25.982Z,1.73
2017-08-26T07:18:54.278Z,2.20
2017-08-26T07:21:22.573Z,3.17
2017-08-26T07:23:50.902Z,2.20
2017-08-26T07:26:19.187Z,1.90
2017-08-26T07:28:47.462Z,1.80
2017-08-26T07:31:15.780Z,1.70
2017-08-26T07:33:44.064Z,1.50
2017-08-26T07:36:12.370Z,1.80
2017-08-26T07:38:41.424Z,1.80
2017-08-26T07:41:09.720Z,1.70
2017-08-26T07:43:38.015Z,2.30
2017-08-26T07:46:06.303Z,1.40
2017-08-26T07:48:34.606Z,2.20
2017-08-26T07:51:03.115Z,2.60
2017-08-26T07:53:31.475Z,2.23
2017-08-26T07:55:59.769Z,2.10
2017-08-26T07:58:28.059Z,2.83
2017-08-26T08:00:56.360Z,3.13
2017-08-26T08:03:24.652Z,2.23
2017-08-26T08:05:52.939Z,2.87
2017-08-26T08:08:21.316Z,2.93
2017-08-26T08:10:49.631Z,2.50
2017-08-26T08:13:18.682Z,2.37
2017-08-26T08:15:47.023Z,2.67
2017-08-26T08:18:15.314Z,4.03
2017-08-26T08:20:43.663Z,2.93
2017-08-26T08:23:12.090Z,3.53
2017-08-26T08:25:40.600Z,2.80
2017-08-26T08:28:08.947Z,3.30
2017-08-26T08:30:37.477Z,4.10
2017-08-26T08:33:06.601Z,4.87
2017-08-26T08:35:34.888Z,3.87
2017-08-26T08:38:03.380Z,2.60
2017-08-26T08:40:32.433Z,3.00
2017-08-26T08:43:00.744Z,3.40
2017-08-26T08:45:29.027Z,3.80
2017-08-26T08:47:57.331Z,4.13
2017-08-26T08:50:25.622Z,5.30
2017-08-26T08:52:53.948Z,4.83
2017-08-26T08:55:22.354Z,3.27
2017-08-26T08:57:50.659Z,7.27
2017-08-26T09:00:18.975Z,4.20
2017-08-26T09:02:47.264Z,4.23
2017-08-26T09:05:15.547Z,5.90
2017-08-26T09:07:43.834Z,3.57
2017-08-26T09:10:12.880Z,8.07
2017-08-26T09:12:41.201Z,5.40
2017-08-26T09:15:09.518Z,6.03
2017-08-26T09:17:37.866Z,4.07
2017-08-26T09:20:06.154Z,4.97
2017-08-26T09:22:34.434Z,4.27
2017-08-26T09:25:02.971Z,8.23
2017-08-26T09:27:31.260Z,4.50
2017-08-26T09:29:59.554Z,6.83
2017-08-26T09:32:27.853Z,4.37
2017-08-26T09:34:56.162Z,3.87
2017-08-26T09:37:24.455Z,5.37
2017-08-26T09:39:53.516Z,5.33
2017-08-26T09:42:21.799Z,5.70
2017-08-26T09:44:50.083Z,5.80
2017-08-26T09:47:18.367Z,8.50
2017-08-26T09:49:46.648Z,6.03
2017-08-26T09:52:14.967Z,4.40
2017-08-26T09:54:43.270Z,4.10
2017-08-26T09:57:11.589Z,5.30
2017-08-26T09:59:40.655Z,10.60
2017-08-26T10:02:09.053Z,5.33
2017-08-26T10:04:37.351Z,5.33
2017-08-26T10:07:05.648Z,5.47
2017-08-26T10:09:34.007Z,9.63
2017-08-26T10:12:02.315Z,6.37
2017-08-26T10:14:30.614Z,7.00
2017-08-26T10:16:58.917Z,8.07
2017-08-26T10:19:27.976Z,4.57
2017-08-26T10:21:56.265Z,5.60
2017-08-26T10:24:24.555Z,10.03
2017-08-26T10:26:52.844Z,4.57
2017-08-26T10:29:21.140Z,9.87
2017-08-26T10:31:49.437Z,5.03
2017-08-26T10:34:17.845Z,5.43
2017-08-26T10:36:47.034Z,4.67
2017-08-26T10:39:15.833Z,9.47
2017-08-26T10:41:44.589Z,8.40
2017-08-26T10:44:12.895Z,7.47
2017-08-26T10:46:41.203Z,5.67
2017-08-26T10:49:09.506Z,6.63
2017-08-26T10:51:37.831Z,5.10
2017-08-26T10:54:06.989Z,8.03
2017-08-26T10:56:35.332Z,6.90
2017-08-26T10:59:03.646Z,6.43
2017-08-26T11:01:32.116Z,12.40
2017-08-26T11:04:00.470Z,8.50
2017-08-26T11:06:28.765Z,6.70
2017-08-26T11:08:57.059Z,8.50
2017-08-26T11:11:25.360Z,10.90
2017-08-26T11:13:53.642Z,6.73
2017-08-26T11:16:21.932Z,6.63
2017-08-26T11:18:50.615Z,9.53
2017-08-26T11:21:18.992Z,8.47
2017-08-26T11:23:47.789Z,7.53
2017-08-26T11:26:16.100Z,8.57
2017-08-26T11:28:44.400Z,9.50
2017-08-26T11:31:12.761Z,7.80
2017-08-26T11:33:41.066Z,7.70
2017-08-26T11:36:10.188Z,8.07
2017-08-26T11:38:39.604Z,8.00
2017-08-26T11:41:08.852Z,7.70
2017-08-26T11:43:37.178Z,7.40
2017-08-26T11:46:05.478Z,5.10
2017-08-26T11:48:33.805Z,8.00
2017-08-26T11:51:02.138Z,9.00
2017-08-26T11:53:30.428Z,6.60
2017-08-26T11:55:58.718Z,10.97
2017-08-26T11:58:27.067Z,7.13
2017-08-26T12:00:55.479Z,6.93
2017-08-26T12:03:23.772Z,7.87
2017-08-26T12:05:52.089Z,7.80
2017-08-26T12:08:20.391Z,8.33
2017-08-26T12:10:48.687Z,7.03
2017-08-26T12:13:17.052Z,8.10
2017-08-26T12:15:45.426Z,9.77
2017-08-26T12:18:13.814Z,11.03
2017-08-26T12:20:42.218Z,9.20
2017-08-26T12:23:10.578Z,13.20
2017-08-26T12:25:38.937Z,8.13
2017-08-26T12:28:07.495Z,13.30
2017-08-26T12:30:35.804Z,7.03
2017-08-26T12:33:04.153Z,11.20
2017-08-26T12:35:32.439Z,11.20
2017-08-26T12:38:00.731Z,6.97
2017-08-26T12:40:29.145Z,12.80
2017-08-26T12:42:57.451Z,7.83
2017-08-26T12:45:25.743Z,5.73
2017-08-26T12:47:54.022Z,6.00
2017-08-26T12:50:22.360Z,9.47
2017-08-26T12:52:50.646Z,8.40
2017-08-26T12:55:18.946Z,5.77
2017-08-26T12:57:47.234Z,10.90
2017-08-26T13:00:15.519Z,6.07
2017-08-26T13:02:43.851Z,6.27
2017-08-26T13:05:12.242Z,8.70
2017-08-26T13:07:40.757Z,9.50
2017-08-26T13:10:09.078Z,9.80
2017-08-26T13:12:37.407Z,7.23
2017-08-26T13:15:05.698Z,6.97
2017-08-26T13:17:34.091Z,6.33
2017-08-26T13:20:02.663Z,11.13
2017-08-26T13:22:30.955Z,13.10
2017-08-26T13:24:59.306Z,8.10
2017-08-26T13:27:28.527Z,7.83
2017-08-26T13:29:56.899Z,11.63
2017-08-26T13:32:25.961Z,10.07
2017-08-26T13:34:54.459Z,13.77
2017-08-26T13:37:22.754Z,16.07
2017-08-26T13:39:51.051Z,17.20
2017-08-26T13:42:19.421Z,16.47
2017-08-26T13:44:47.723Z,16.40
2017-08-26T13:47:16.036Z,21.60
2017-08-26T13:49:44.332Z,18.00
2017-08-26T13:52:12.633Z,17.43
2017-08-26T13:54:41.725Z,17.40
2017-08-26T13:57:10.806Z,12.97
2017-08-26T13:59:39.533Z,14.17
2017-08-26T14:02:07.858Z,12.10
2017-08-26T14:04:36.190Z,18.00
2017-08-26T14:07:04.496Z,18.30
2017-08-26T14:09:32.782Z,16.40
2017-08-26T14:12:01.083Z,13.27
2017-08-26T14:14:29.375Z,14.47
2017-08-26T14:16:57.710Z,19.33
2017-08-26T14:19:26.148Z,15.77
2017-08-26T14:21:54.498Z,24.40
2017-08-26T14:24:22.800Z,23.60
2017-08-26T14:26:51.102Z,12.83
2017-08-26T14:29:19.403Z,14.00
2017-08-26T14:31:47.723Z,19.17
2017-08-26T14:34:16.018Z,17.50
2017-08-26T14:36:44.311Z,13.80
2017-08-26T14:39:12.652Z,11.50
2017-08-26T14:41:41.118Z,18.33
2017-08-26T14:44:09.530Z,12.47
2017-08-26T14:46:37.871Z,13.63
2017-08-26T14:49:06.255Z,15.43
2017-08-26T14:51:34.554Z,15.10
2017-08-26T14:54:02.876Z,16.37
2017-08-26T14:56:31.299Z,18.03
2017-08-26T14:58:59.591Z,12.73
2017-08-26T15:01:28.602Z,12.80
2017-08-26T15:03:57.280Z,15.90
2017-08-26T15:06:25.615Z,14.40
2017-08-26T15:08:53.912Z,21.70
2017-08-26T15:11:22.208Z,16.73
2017-08-26T15:13:50.502Z,16.13
2017-08-26T15:16:18.802Z,18.97
2017-08-26T15:18:47.860Z,17.50
2017-08-26T15:21:17.390Z,17.80
2017-08-26T15:23:45.692Z,18.67
2017-08-26T15:26:13.986Z,16.07
2017-08-26T15:28:42.310Z,20.90
2017-08-26T15:31:10.630Z,15.10
2017-08-26T15:33:38.949Z,17.20
2017-08-26T15:36:07.343Z,17.13
2017-08-26T15:38:35.667Z,26.83
2017-08-26T15:41:03.971Z,18.13
2017-08-26T15:43:32.336Z,19.57
2017-08-26T15:46:00.702Z,22.30
2017-08-26T15:48:28.999Z,14.07
2017-08-26T15:50:57.368Z,18.70
2017-08-26T15:53:25.686Z,18.20
2017-08-26T15:55:53.987Z,16.83
2017-08-26T15:58:22.291Z,20.00
2017-08-26T16:00:50.594Z,16.53
2017-08-26T16:03:18.890Z,15.90
2017-08-26T16:05:47.957Z,19.30
2017-08-26T16:08:16.300Z,17.33
2017-08-26T16:10:45.356Z,18.50
2017-08-26T16:13:13.682Z,17.27
2017-08-26T16:15:42.793Z,15.00
2017-08-26T16:18:11.139Z,15.63
2017-08-26T16:20:40.068Z,20.10
2017-08-26T16:23:08.449Z,18.73
2017-08-26T16:25:36.787Z,16.43
2017-08-26T16:28:05.100Z,19.20
2017-08-26T16:30:33.396Z,25.37
2017-08-26T16:33:01.700Z,16.50
2017-08-26T16:35:30.770Z,23.97
2017-08-26T16:37:59.090Z,19.63
2017-08-26T16:40:28.152Z,23.67
2017-08-26T16:42:56.665Z,20.50
2017-08-26T16:45:24.968Z,25.10
2017-08-26T16:47:53.270Z,26.07
2017-08-26T16:50:22.387Z,28.73
2017-08-26T16:52:50.678Z,21.70
2017-08-26T16:55:19.772Z,30.70
2017-08-26T16:57:48.062Z,22.83
2017-08-26T17:00:17.141Z,23.63
2017-08-26T17:02:45.445Z,30.90
2017-08-26T17:05:13.751Z,19.37
2017-08-26T17:07:42.048Z,26.13
2017-08-26T17:10:10.351Z,31.80
2017-08-26T17:12:38.646Z,28.70
2017-08-26T17:15:06.951Z,22.23
2017-08-26T17:17:35.383Z,26.43
2017-08-26T17:20:03.685Z,30.50
2017-08-26T17:22:31.981Z,27.57
2017-08-26T17:25:00.290Z,25.03
2017-08-26T17:27:28.606Z,21.87
2017-08-26T17:29:57.688Z,26.27
2017-08-26T17:32:25.984Z,20.57
2017-08-26T17:34:54.316Z,27.27
2017-08-26T17:37:22.638Z,23.90
2017-08-26T17:39:50.936Z,25.33
2017-08-26T17:42:19.235Z,24.57
2017-08-26T17:44:47.534Z,24.47
2017-08-26T17:47:15.873Z,24.30
2017-08-26T17:49:44.173Z,27.73
2017-08-26T17:52:12.503Z,22.83
2017-08-26T17:54:40.812Z,18.07
2017-08-26T17:57:09.105Z,33.27
2017-08-26T17:59:37.406Z,27.90
2017-08-26T18:02:05.695Z,21.47
2017-08-26T18:04:33.995Z,23.40
2017-08-26T18:07:02.286Z,25.33
2017-08-26T18:09:30.598Z,21.30
2017-08-26T18:11:58.896Z,26.90
2017-08-26T18:14:27.217Z,29.33
2017-08-26T18:16:55.523Z,22.93
2017-08-26T18:19:23.827Z,25.90
2017-08-26T18:21:52.167Z,29.00
2017-08-26T18:24:20.463Z,22.90
2017-08-26T18:26:48.764Z,29.83
2017-08-26T18:29:17.070Z,29.07
2017-08-26T18:31:45.495Z,22.73
2017-08-26T18:34:13.795Z,31.03
2017-08-26T18:36:42.918Z,26.63
2017-08-26T18:39:11.215Z,28.53
2017-08-26T18:41:39.536Z,27.60
2017-08-26T18:44:07.833Z,24.07
2017-08-26T18:51:12.810Z,29.80
2017-08-26T18:54:43.942Z,33.23
2017-08-26T18:57:12.459Z,28.90
2017-08-26T18:59:40.770Z,34.10
2017-08-26T19:02:09.069Z,41.33
2017-08-26T19:07:12.003Z,30.40
2017-08-26T19:09:40.378Z,35.00
2017-08-26T19:12:08.686Z,34.63
2017-08-26T19:14:37.202Z,31.67
2017-08-26T19:17:05.490Z,41.37
2017-08-26T19:19:33.792Z,45.33
2017-08-26T19:22:02.991Z,42.03
2017-08-26T19:24:31.284Z,48.10
2017-08-26T19:27:00.373Z,54.03
2017-08-26T19:29:28.666Z,46.70
2017-08-26T19:31:57.156Z,53.53
2017-08-26T19:34:25.463Z,53.27
2017-08-26T19:36:54.871Z,48.07
2017-08-26T19:39:23.164Z,66.10
2017-08-26T19:41:52.240Z,56.47
2017-08-26T19:44:20.555Z,56.53
2017-08-26T19:46:49.647Z,55.57
2017-08-26T19:49:17.986Z,50.73
2017-08-26T19:51:46.336Z,57.83
2017-08-26T19:54:15.402Z,60.77
2017-08-26T19:56:43.839Z,57.83
2017-08-26T19:59:12.300Z,59.60
2017-08-26T20:01:41.100Z,55.43
2017-08-26T20:04:09.398Z,50.33
2017-08-26T20:06:37.718Z,47.73
2017-08-26T20:09:07.116Z,48.97
2017-08-26T20:11:35.435Z,48.23
2017-08-26T20:14:03.729Z,63.13
2017-08-26T20:16:32.052Z,50.70
2017-08-26T20:19:00.343Z,50.07
2017-08-26T20:21:28.660Z,50.90
2017-08-26T20:23:56.955Z,50.00
2017-08-26T20:26:25.284Z,53.67
2017-08-26T20:28:53.571Z,49.30
2017-08-26T20:31:21.902Z,61.27
2017-08-26T20:33:50.203Z,52.17
2017-08-26T20:36:18.495Z,50.03
2017-08-26T20:38:47.422Z,55.70
2017-08-26T20:41:15.724Z,51.20
2017-08-26T20:43:44.013Z,47.50
2017-08-26T20:46:12.324Z,62.47
2017-08-26T20:48:40.658Z,56.33
2017-08-26T20:51:09.761Z,56.13
2017-08-26T20:53:38.082Z,60.00
2017-08-26T20:56:06.375Z,57.20
2017-08-26T20:58:34.701Z,57.27
2017-08-26T21:01:02.995Z,60.23
2017-08-26T21:03:31.342Z,53.40
2017-08-26T21:05:59.639Z,64.23
2017-08-26T21:08:28.692Z,74.73
2017-08-26T21:10:57.019Z,66.53
2017-08-26T21:13:25.322Z,70.67
2017-08-26T21:15:53.634Z,64.30
2017-08-26T21:18:21.955Z,65.10
2017-08-26T21:20:50.243Z,69.83
2017-08-26T21:23:18.566Z,79.03
2017-08-26T21:25:47.064Z,67.80
2017-08-26T21:28:15.406Z,64.73
2017-08-26T21:30:43.697Z,81.33
2017-08-26T21:33:12.026Z,66.03
2017-08-26T21:35:40.314Z,72.17
2017-08-26T21:38:08.604Z,66.83
2017-08-26T21:40:36.920Z,76.20
2017-08-26T21:43:05.218Z,82.87
2017-08-26T21:45:33.544Z,68.70
2017-08-26T21:48:01.860Z,66.97
2017-08-26T21:50:30.188Z,76.13
2017-08-26T21:52:58.586Z,97.53
2017-08-26T21:55:26.975Z,87.67
2017-08-26T21:57:55.309Z,83.37
2017-08-26T22:00:23.642Z,89.63
2017-08-26T22:02:51.970Z,79.40
2017-08-26T22:05:21.031Z,93.30
2017-08-26T22:07:49.321Z,86.53
2017-08-26T22:10:17.633Z,93.73
2017-08-26T22:12:45.971Z,90.20
2017-08-26T22:15:14.294Z,114.33
2017-08-26T22:17:42.595Z,93.70
2017-08-26T22:20:10.915Z,80.60
2017-08-26T22:22:39.221Z,103.67
2017-08-26T22:25:07.564Z,93.93
2017-08-26T22:27:35.946Z,83.47
2017-08-26T22:30:04.250Z,90.37
2017-08-26T22:32:32.580Z,80.77
2017-08-26T22:35:00.891Z,77.97
2017-08-26T22:37:29.215Z,81.43
2017-08-26T22:39:57.603Z,80.67
2017-08-26T22:42:25.938Z,70.13
2017-08-26T22:44:54.226Z,79.57
2017-08-26T22:47:22.523Z,78.70
2017-08-26T22:49:50.823Z,72.53
2017-08-26T22:52:19.123Z,77.07
2017-08-26T22:54:47.447Z,89.00
2017-08-26T22:57:16.513Z,81.10
2017-08-26T22:59:44.833Z,80.53
2017-08-26T23:02:13.716Z,72.00
2017-08-26T23:04:42.012Z,76.83
2017-08-26T23:07:10.398Z,80.90
2017-08-26T23:09:38.739Z,64.83
2017-08-26T23:12:07.082Z,82.53
2017-08-26T23:14:35.442Z,74.43
2017-08-26T23:17:03.991Z,71.40
2017-08-26T23:19:33.051Z,65.70
2017-08-26T23:22:01.350Z,83.17
2017-08-26T23:24:29.656Z,82.10
2017-08-26T23:26:57.982Z,87.87
2017-08-26T23:29:27.051Z,75.17
2017-08-26T23:31:55.374Z,80.37
2017-08-26T23:34:23.683Z,105.40
2017-08-26T23:36:51.983Z,87.47
2017-08-26T23:39:20.271Z,94.73
2017-08-26T23:41:48.566Z,84.37
2017-08-26T23:44:16.863Z,85.30
2017-08-26T23:46:45.280Z,86.00
2017-08-26T23:49:13.584Z,101.20
2017-08-26T23:51:41.911Z,113.33
2017-08-26T23:54:10.207Z,117.17
2017-08-26T23:56:39.271Z,112.40
2017-08-26T23:59:09.182Z,121.67
