createdAt,value
2018-06-16T00:00:03.056Z,97.04
2018-06-16T00:01:03.139Z,97.04
2018-06-16T00:02:03.026Z,98.00
2018-06-16T00:03:03.011Z,98.57
2018-06-16T00:04:03.001Z,98.57
2018-06-16T00:05:02.987Z,98.67
2018-06-16T00:06:02.974Z,98.48
2018-06-16T00:07:03.069Z,99.82
2018-06-16T00:08:02.951Z,99.63
2018-06-16T00:09:02.941Z,99.15
2018-06-16T00:10:02.916Z,99.34
2018-06-16T00:11:02.901Z,99.63
2018-06-16T00:12:02.889Z,99.73
2018-06-16T00:13:02.880Z,98.67
2018-06-16T00:14:02.865Z,98.57
2018-06-16T00:15:02.854Z,97.71
2018-06-16T00:16:02.843Z,97.56
2018-06-16T00:17:02.832Z,97.19
2018-06-16T00:18:02.834Z,97.47
2018-06-16T00:19:02.799Z,96.32
2018-06-16T00:20:02.778Z,95.94
2018-06-16T00:21:02.763Z,95.65
2018-06-16T00:22:02.750Z,95.07
2018-06-16T00:23:02.738Z,95.07
2018-06-16T00:24:02.727Z,95.26
2018-06-16T00:25:02.709Z,95.17
2018-06-16T00:26:02.710Z,94.69
2018-06-16T00:27:02.687Z,94.93
2018-06-16T00:28:02.664Z,95.12
2018-06-16T00:29:02.651Z,94.26
2018-06-16T00:30:02.643Z,94.35
2018-06-16T00:31:02.631Z,93.87
2018-06-16T00:32:02.619Z,93.39
2018-06-16T00:33:02.606Z,93.01
2018-06-16T00:34:02.584Z,92.43
2018-06-16T00:35:02.569Z,92.43
2018-06-16T00:36:02.572Z,92.53
2018-06-16T00:37:02.542Z,92.53
2018-06-16T00:38:02.527Z,92.24
2018-06-16T00:39:02.523Z,92.33
2018-06-16T00:40:02.503Z,92.33
2018-06-16T00:41:02.495Z,92.72
2018-06-16T00:42:02.473Z,92.24
2018-06-16T00:43:02.457Z,92.72
2018-06-16T00:44:02.444Z,92.33
2018-06-16T00:45:02.434Z,92.24
2018-06-16T00:46:02.416Z,92.72
2018-06-16T00:47:02.400Z,92.43
2018-06-16T00:48:02.388Z,92.33
2018-06-16T00:49:02.377Z,92.33
2018-06-16T00:50:02.360Z,92.53
2018-06-16T00:51:02.351Z,92.33
2018-06-16T00:52:02.336Z,92.53
2018-06-16T00:53:02.332Z,92.82
2018-06-16T00:54:02.308Z,93.01
2018-06-16T00:55:02.295Z,92.91
2018-06-16T00:56:02.280Z,92.43
2018-06-16T00:57:02.267Z,92.82
2018-06-16T00:58:02.249Z,93.49
2018-06-16T00:59:02.237Z,93.73
2018-06-16T01:00:02.271Z,94.16
2018-06-16T01:01:02.210Z,94.74
2018-06-16T01:02:02.194Z,94.35
2018-06-16T01:03:02.180Z,94.16
2018-06-16T01:04:02.170Z,94.35
2018-06-16T01:05:02.165Z,94.26
2018-06-16T01:06:02.142Z,94.07
2018-06-16T01:07:02.125Z,94.07
2018-06-16T01:08:02.114Z,93.49
2018-06-16T01:09:02.099Z,94.07
2018-06-16T01:10:02.087Z,93.92
2018-06-16T01:11:02.073Z,94.02
2018-06-16T01:12:02.056Z,95.26
2018-06-16T01:13:02.041Z,96.13
2018-06-16T01:14:02.034Z,96.37
2018-06-16T01:15:02.013Z,97.52
2018-06-16T01:16:02.100Z,97.90
2018-06-16T01:17:01.984Z,97.71
2018-06-16T01:18:01.975Z,98.00
2018-06-16T01:19:01.956Z,97.95
2018-06-16T01:20:01.945Z,97.90
2018-06-16T01:21:01.941Z,97.61
2018-06-16T01:22:01.918Z,98.19
2018-06-16T01:23:01.898Z,98.19
2018-06-16T01:24:01.893Z,98.28
2018-06-16T01:25:01.871Z,98.10
2018-06-16T01:26:01.858Z,97.81
2018-06-16T01:27:01.843Z,98.14
2018-06-16T01:28:01.838Z,97.14
2018-06-16T01:29:01.818Z,97.28
2018-06-16T01:30:01.803Z,96.94
2018-06-16T01:31:01.787Z,97.33
2018-06-16T01:32:01.778Z,97.81
2018-06-16T01:33:01.759Z,98.00
2018-06-16T01:34:01.748Z,97.61
2018-06-16T01:35:01.784Z,97.52
2018-06-16T01:36:01.720Z,98.28
2018-06-16T01:37:01.705Z,98.48
2018-06-16T01:38:01.697Z,98.67
2018-06-16T01:39:01.679Z,98.38
2018-06-16T01:40:01.666Z,99.34
2018-06-16T01:41:01.653Z,99.24
2018-06-16T01:42:01.635Z,98.28
2018-06-16T01:43:01.622Z,98.96
2018-06-16T01:44:01.606Z,99.24
2018-06-16T01:45:01.596Z,99.99
2018-06-16T01:46:01.579Z,99.91
2018-06-16T01:47:01.567Z,99.24
2018-06-16T01:48:01.549Z,99.53
2018-06-16T01:49:01.556Z,99.44
2018-06-16T01:50:01.525Z,99.53
2018-06-16T01:51:01.507Z,99.99
2018-06-16T01:52:01.500Z,99.99
2018-06-16T01:53:01.478Z,99.73
2018-06-16T01:54:01.467Z,99.99
2018-06-16T01:55:01.458Z,99.99
2018-06-16T01:56:01.588Z,99.99
2018-06-16T01:57:01.428Z,99.99
2018-06-16T01:58:01.408Z,99.99
2018-06-16T01:59:01.418Z,99.91
2018-06-16T02:00:01.383Z,99.24
2018-06-16T02:01:01.372Z,99.24
2018-06-16T02:02:01.353Z,99.34
2018-06-16T02:03:01.341Z,99.24
2018-06-16T02:04:01.324Z,98.96
2018-06-16T02:05:01.309Z,98.77
2018-06-16T02:06:01.299Z,98.00
2018-06-16T02:07:01.286Z,98.72
2018-06-16T02:08:01.269Z,98.81
2018-06-16T02:09:01.252Z,99.87
2018-06-16T02:10:01.237Z,99.68
2018-06-16T02:11:01.229Z,99.99
2018-06-16T02:12:01.216Z,99.99
2018-06-16T02:13:01.198Z,99.87
2018-06-16T02:14:01.182Z,99.99
2018-06-16T02:15:01.176Z,99.99
2018-06-16T02:16:01.154Z,99.99
2018-06-16T02:17:01.138Z,99.99
2018-06-16T02:18:01.127Z,99.99
2018-06-16T02:19:01.108Z,99.99
2018-06-16T02:20:01.097Z,99.99
2018-06-16T02:21:01.081Z,99.99
2018-06-16T02:22:01.069Z,99.99
2018-06-16T02:23:01.051Z,99.99
2018-06-16T02:24:01.039Z,99.99
2018-06-16T02:25:01.030Z,99.99
2018-06-16T02:26:01.009Z,99.99
2018-06-16T02:27:00.996Z,99.99
2018-06-16T02:28:00.982Z,99.99
2018-06-16T02:29:00.967Z,99.99
2018-06-16T02:30:00.953Z,99.99
2018-06-16T02:31:01.039Z,99.99
2018-06-16T02:32:00.923Z,99.99
2018-06-16T02:33:00.914Z,99.99
2018-06-16T02:34:00.897Z,99.99
2018-06-16T02:35:00.881Z,99.99
2018-06-16T02:36:00.866Z,99.99
2018-06-16T02:37:00.857Z,99.99
2018-06-16T02:38:00.840Z,99.99
2018-06-16T02:39:00.876Z,99.99
2018-06-16T02:40:00.809Z,99.99
2018-06-16T02:41:00.805Z,99.99
2018-06-16T02:42:00.779Z,99.99
2018-06-16T02:43:00.765Z,99.99
2018-06-16T02:44:00.753Z,99.99
2018-06-16T02:45:00.741Z,99.99
2018-06-16T02:46:00.722Z,99.99
2018-06-16T02:47:00.708Z,99.99
2018-06-16T02:48:00.710Z,99.99
2018-06-16T02:49:00.688Z,99.99
2018-06-16T02:50:00.666Z,99.91
2018-06-16T02:51:00.651Z,99.73
2018-06-16T02:52:00.635Z,99.91
2018-06-16T02:53:00.660Z,99.91
2018-06-16T02:54:00.607Z,99.44
2018-06-16T02:55:00.599Z,99.29
2018-06-16T02:56:00.578Z,99.29
2018-06-16T02:57:00.565Z,99.99
2018-06-16T02:58:00.552Z,99.99
2018-06-16T02:59:00.540Z,99.99
2018-06-16T03:00:00.535Z,99.99
2018-06-16T03:01:00.511Z,99.99
2018-06-16T03:02:00.494Z,99.99
2018-06-16T03:03:00.476Z,99.99
2018-06-16T03:04:00.461Z,99.99
2018-06-16T03:05:00.449Z,99.99
2018-06-16T03:06:00.438Z,99.99
2018-06-16T03:07:00.425Z,99.99
2018-06-16T03:08:00.409Z,99.99
2018-06-16T03:09:00.391Z,99.99
2018-06-16T03:10:00.379Z,99.99
2018-06-16T03:11:00.366Z,99.99
2018-06-16T03:12:00.352Z,99.99
2018-06-16T03:13:00.334Z,99.99
2018-06-16T03:14:00.328Z,99.99
2018-06-16T03:15:00.304Z,99.99
2018-06-16T03:16:00.295Z,99.99
2018-06-16T03:17:00.280Z,99.99
2018-06-16T03:18:00.263Z,99.99
2018-06-16T03:19:00.245Z,99.99
2018-06-16T03:20:00.231Z,99.99
2018-06-16T03:21:00.217Z,99.99
2018-06-16T03:22:00.207Z,99.99
2018-06-16T03:23:00.188Z,99.99
2018-06-16T03:24:00.177Z,99.99
2018-06-16T03:25:00.159Z,99.99
2018-06-16T03:26:00.147Z,99.99
2018-06-16T03:27:00.137Z,99.99
2018-06-16T03:28:00.117Z,99.99
2018-06-16T03:29:00.113Z,99.99
2018-06-16T03:30:00.137Z,99.99
2018-06-16T03:31:00.075Z,99.99
2018-06-16T03:32:00.063Z,99.99
2018-06-16T03:33:00.044Z,99.99
2018-06-16T03:34:00.031Z,99.99
2018-06-16T03:35:00.092Z,99.99
2018-06-16T03:35:59.998Z,99.99
2018-06-16T03:36:59.983Z,99.99
2018-06-16T03:37:59.978Z,99.99
2018-06-16T03:38:59.960Z,99.99
2018-06-16T03:39:59.940Z,99.99
2018-06-16T03:40:59.931Z,99.99
2018-06-16T03:41:59.920Z,99.99
2018-06-16T03:42:59.901Z,99.99
2018-06-16T03:43:59.885Z,99.99
2018-06-16T03:44:59.876Z,99.99
2018-06-16T03:45:59.865Z,99.99
2018-06-16T03:46:59.840Z,99.99
2018-06-16T03:47:59.837Z,99.99
2018-06-16T03:48:59.810Z,99.99
2018-06-16T03:49:59.805Z,99.99
2018-06-16T03:50:59.780Z,99.99
2018-06-16T03:51:59.763Z,99.99
2018-06-16T03:52:59.757Z,99.99
2018-06-16T03:53:59.841Z,99.99
2018-06-16T03:54:59.732Z,99.99
2018-06-16T03:55:59.710Z,99.99
2018-06-16T03:56:59.750Z,99.99
2018-06-16T03:57:59.680Z,99.99
2018-06-16T03:58:59.669Z,99.99
2018-06-16T03:59:59.650Z,99.99
2018-06-16T04:00:59.644Z,99.99
2018-06-16T04:01:59.624Z,99.99
2018-06-16T04:02:59.607Z,99.99
2018-06-16T04:03:59.600Z,99.99
2018-06-16T04:04:59.575Z,99.99
2018-06-16T04:05:59.566Z,99.99
2018-06-16T04:06:59.549Z,99.99
2018-06-16T04:07:59.531Z,99.99
2018-06-16T04:08:59.526Z,99.99
2018-06-16T04:09:59.616Z,99.99
2018-06-16T04:10:59.489Z,99.99
2018-06-16T04:11:59.480Z,99.99
2018-06-16T04:12:59.512Z,99.99
2018-06-16T04:13:59.444Z,99.99
2018-06-16T04:14:59.429Z,99.99
2018-06-16T04:15:59.415Z,99.99
2018-06-16T04:16:59.399Z,99.99
2018-06-16T04:17:59.391Z,99.99
2018-06-16T04:18:59.378Z,99.99
2018-06-16T04:19:59.361Z,99.99
2018-06-16T04:20:59.344Z,99.99
2018-06-16T04:21:59.337Z,99.99
2018-06-16T04:22:59.314Z,99.99
2018-06-16T04:23:59.302Z,99.99
2018-06-16T04:24:59.285Z,99.99
2018-06-16T04:25:59.270Z,99.99
2018-06-16T04:26:59.259Z,99.99
2018-06-16T04:27:59.242Z,99.99
2018-06-16T04:28:59.231Z,99.99
2018-06-16T04:29:59.231Z,99.99
2018-06-16T04:30:59.200Z,99.99
2018-06-16T04:31:59.199Z,99.99
2018-06-16T04:32:59.170Z,99.99
2018-06-16T04:33:59.163Z,99.99
2018-06-16T04:34:59.138Z,99.99
2018-06-16T04:35:59.123Z,99.99
2018-06-16T04:36:59.113Z,99.99
2018-06-16T04:37:59.101Z,99.99
2018-06-16T04:38:59.087Z,99.99
2018-06-16T04:39:59.074Z,99.99
2018-06-16T04:40:59.052Z,99.99
2018-06-16T04:41:59.038Z,99.99
2018-06-16T04:42:59.028Z,99.99
2018-06-16T04:43:59.009Z,99.99
2018-06-16T04:44:58.997Z,99.99
2018-06-16T04:45:58.980Z,99.99
2018-06-16T04:46:58.964Z,99.99
2018-06-16T04:47:58.956Z,99.99
2018-06-16T04:48:58.939Z,99.91
2018-06-16T04:49:58.925Z,99.82
2018-06-16T04:50:58.906Z,99.99
2018-06-16T04:51:58.891Z,99.99
2018-06-16T04:52:58.881Z,99.99
2018-06-16T04:53:58.869Z,99.53
2018-06-16T04:54:58.848Z,99.10
2018-06-16T04:55:58.951Z,98.77
2018-06-16T04:56:58.871Z,98.77
2018-06-16T04:57:58.816Z,97.95
2018-06-16T04:58:58.792Z,97.47
2018-06-16T04:59:58.780Z,97.09
2018-06-16T05:00:58.768Z,97.56
2018-06-16T05:01:58.750Z,97.56
2018-06-16T05:02:58.735Z,97.28
2018-06-16T05:03:58.719Z,95.36
2018-06-16T05:04:58.706Z,95.55
2018-06-16T05:05:58.697Z,94.88
2018-06-16T05:06:58.682Z,95.65
2018-06-16T05:07:58.664Z,95.07
2018-06-16T05:08:58.649Z,93.73
2018-06-16T05:09:58.639Z,93.97
2018-06-16T05:10:58.632Z,94.16
2018-06-16T05:11:58.608Z,94.45
2018-06-16T05:12:58.593Z,95.03
2018-06-16T05:13:58.575Z,95.12
2018-06-16T05:14:58.560Z,94.64
2018-06-16T05:15:58.557Z,94.35
2018-06-16T05:16:58.553Z,93.77
2018-06-16T05:17:58.520Z,92.82
2018-06-16T05:18:58.504Z,92.82
2018-06-16T05:19:58.535Z,93.39
2018-06-16T05:20:58.479Z,92.33
2018-06-16T05:21:58.477Z,92.72
2018-06-16T05:22:58.451Z,92.82
2018-06-16T05:23:58.437Z,92.91
2018-06-16T05:24:58.420Z,92.77
2018-06-16T05:25:58.409Z,93.54
2018-06-16T05:26:58.389Z,94.40
2018-06-16T05:27:58.379Z,94.31
2018-06-16T05:28:58.363Z,94.31
2018-06-16T05:29:58.346Z,93.82
2018-06-16T05:30:58.339Z,92.48
2018-06-16T05:31:58.321Z,92.96
2018-06-16T05:32:58.305Z,93.63
2018-06-16T05:33:58.291Z,93.54
2018-06-16T05:34:58.275Z,93.82
2018-06-16T05:35:58.265Z,94.31
2018-06-16T05:36:58.252Z,92.86
2018-06-16T05:37:58.235Z,93.54
2018-06-16T05:38:58.251Z,94.11
2018-06-16T05:39:58.207Z,93.82
2018-06-16T05:40:58.190Z,93.92
2018-06-16T05:41:58.181Z,94.01
2018-06-16T05:42:58.168Z,95.17
2018-06-16T05:43:58.152Z,93.92
2018-06-16T05:44:58.140Z,94.35
2018-06-16T05:45:58.128Z,94.35
2018-06-16T05:46:58.103Z,93.87
2018-06-16T05:47:58.104Z,94.35
2018-06-16T05:48:58.077Z,94.73
2018-06-16T05:49:58.068Z,94.93
2018-06-16T05:50:58.048Z,94.83
2018-06-16T05:51:58.038Z,93.29
2018-06-16T05:52:58.018Z,93.58
2018-06-16T05:53:58.020Z,93.87
2018-06-16T05:54:57.999Z,92.72
2018-06-16T05:55:57.980Z,92.81
2018-06-16T05:56:57.966Z,93.19
2018-06-16T05:57:57.960Z,94.06
2018-06-16T05:58:57.945Z,93.87
2018-06-16T05:59:57.946Z,94.45
2018-06-16T06:00:57.908Z,93.68
2018-06-16T06:01:57.906Z,94.45
2018-06-16T06:02:57.879Z,93.58
2018-06-16T06:03:57.869Z,93.19
2018-06-16T06:04:57.861Z,93.77
2018-06-16T06:05:57.838Z,93.68
2018-06-16T06:06:57.823Z,93.68
2018-06-16T06:07:57.819Z,94.26
2018-06-16T06:08:57.803Z,94.64
2018-06-16T06:09:57.791Z,95.17
2018-06-16T06:10:57.768Z,95.17
2018-06-16T06:11:57.760Z,94.88
2018-06-16T06:12:57.737Z,94.16
2018-06-16T06:13:57.729Z,95.07
2018-06-16T06:14:57.719Z,94.01
2018-06-16T06:15:57.738Z,93.91
2018-06-16T06:16:57.690Z,93.63
2018-06-16T06:17:57.669Z,93.91
2018-06-16T06:18:57.655Z,93.53
2018-06-16T06:19:57.651Z,93.91
2018-06-16T06:20:57.626Z,93.73
2018-06-16T06:21:57.619Z,93.73
2018-06-16T06:22:57.606Z,93.82
2018-06-16T06:23:57.588Z,93.24
2018-06-16T06:24:57.571Z,94.11
2018-06-16T06:25:57.560Z,93.82
2018-06-16T06:26:57.549Z,93.73
2018-06-16T06:27:57.533Z,93.73
2018-06-16T06:28:57.523Z,93.82
2018-06-16T06:29:57.509Z,92.67
2018-06-16T06:30:57.493Z,93.05
2018-06-16T06:31:57.532Z,92.67
2018-06-16T06:32:57.472Z,92.47
2018-06-16T06:33:57.455Z,92.76
2018-06-16T06:34:57.437Z,92.29
2018-06-16T06:35:57.423Z,91.13
2018-06-16T06:36:57.409Z,91.42
2018-06-16T06:37:57.393Z,91.03
2018-06-16T06:38:57.380Z,90.75
2018-06-16T06:39:57.375Z,91.56
2018-06-16T06:40:57.351Z,91.13
2018-06-16T06:41:57.339Z,91.56
2018-06-16T06:42:57.328Z,90.94
2018-06-16T06:43:57.315Z,90.21
2018-06-16T06:44:57.295Z,89.98
2018-06-16T06:45:57.289Z,90.26
2018-06-16T06:46:57.273Z,90.21
2018-06-16T06:47:57.271Z,89.92
2018-06-16T06:48:57.247Z,90.50
2018-06-16T06:49:57.227Z,90.21
2018-06-16T06:50:57.217Z,89.83
2018-06-16T06:51:57.210Z,89.25
2018-06-16T06:52:57.185Z,88.67
2018-06-16T06:53:57.202Z,89.44
2018-06-16T06:54:57.168Z,90.31
2018-06-16T06:55:57.144Z,89.54
2018-06-16T06:56:57.126Z,89.92
2018-06-16T06:57:57.121Z,89.54
2018-06-16T06:58:57.105Z,89.44
2018-06-16T06:59:57.088Z,88.77
2018-06-16T07:00:57.080Z,88.29
2018-06-16T07:01:57.115Z,88.71
2018-06-16T07:02:57.050Z,88.14
2018-06-16T07:03:57.062Z,86.60
2018-06-16T07:04:57.019Z,87.37
2018-06-16T07:05:57.002Z,88.24
2018-06-16T07:06:56.990Z,87.46
2018-06-16T07:07:56.979Z,88.04
2018-06-16T07:08:56.961Z,87.66
2018-06-16T07:09:56.950Z,87.03
2018-06-16T07:10:57.011Z,86.65
2018-06-16T07:11:56.926Z,86.16
2018-06-16T07:12:56.908Z,85.39
2018-06-16T07:13:56.901Z,85.39
2018-06-16T07:14:56.980Z,85.10
2018-06-16T07:15:56.868Z,83.75
2018-06-16T07:16:56.852Z,83.47
2018-06-16T07:17:56.840Z,83.28
2018-06-16T07:18:56.832Z,84.14
2018-06-16T07:19:56.812Z,84.47
2018-06-16T07:20:56.801Z,84.47
2018-06-16T07:21:56.788Z,83.99
2018-06-16T07:22:56.771Z,82.74
2018-06-16T07:23:56.761Z,82.26
2018-06-16T07:24:56.748Z,82.35
2018-06-16T07:25:56.730Z,83.12
2018-06-16T07:26:56.720Z,83.31
2018-06-16T07:27:56.820Z,81.96
2018-06-16T07:28:56.690Z,81.10
2018-06-16T07:29:56.679Z,79.46
2018-06-16T07:30:56.669Z,79.66
2018-06-16T07:31:56.650Z,79.08
2018-06-16T07:32:56.637Z,79.27
2018-06-16T07:33:56.626Z,79.08
2018-06-16T07:34:56.617Z,80.23
2018-06-16T07:35:56.600Z,80.37
2018-06-16T07:36:56.582Z,79.98
2018-06-16T07:37:56.570Z,80.27
2018-06-16T07:38:56.572Z,80.18
2018-06-16T07:39:56.545Z,79.89
2018-06-16T07:40:56.533Z,79.60
2018-06-16T07:41:56.519Z,79.79
2018-06-16T07:42:56.506Z,78.06
2018-06-16T07:43:56.496Z,79.41
2018-06-16T07:44:56.487Z,78.63
2018-06-16T07:45:56.484Z,79.60
2018-06-16T07:46:56.455Z,77.48
2018-06-16T07:47:56.442Z,78.44
2018-06-16T07:48:56.451Z,77.86
2018-06-16T07:49:56.409Z,77.48
2018-06-16T07:50:56.409Z,78.25
2018-06-16T07:51:56.388Z,76.71
2018-06-16T07:52:56.371Z,77.19
2018-06-16T07:53:56.379Z,76.71
2018-06-16T07:54:56.351Z,77.76
2018-06-16T07:55:56.346Z,76.90
2018-06-16T07:56:56.324Z,77.86
2018-06-16T07:57:56.307Z,77.67
2018-06-16T07:58:56.301Z,77.19
2018-06-16T07:59:56.302Z,76.80
2018-06-16T08:00:56.265Z,77.58
2018-06-16T08:01:56.259Z,76.71
2018-06-16T08:02:56.246Z,78.86
2018-06-16T08:03:56.234Z,77.90
2018-06-16T08:04:56.217Z,78.29
2018-06-16T08:05:56.201Z,77.23
2018-06-16T08:06:56.191Z,77.81
2018-06-16T08:07:56.175Z,78.58
2018-06-16T08:08:56.163Z,77.13
2018-06-16T08:09:56.148Z,76.55
2018-06-16T08:10:56.236Z,76.36
2018-06-16T08:11:56.122Z,75.97
2018-06-16T08:12:56.121Z,75.97
2018-06-16T08:13:56.157Z,76.36
2018-06-16T08:14:56.088Z,75.40
2018-06-16T08:15:56.076Z,74.33
2018-06-16T08:16:56.063Z,75.01
2018-06-16T08:17:56.045Z,74.05
2018-06-16T08:18:56.031Z,73.85
2018-06-16T08:19:56.032Z,74.18
2018-06-16T08:20:56.012Z,73.79
2018-06-16T08:21:56.006Z,74.08
2018-06-16T08:22:55.991Z,73.89
2018-06-16T08:23:55.969Z,74.08
2018-06-16T08:24:55.953Z,74.47
2018-06-16T08:25:55.939Z,73.21
2018-06-16T08:26:56.081Z,72.44
2018-06-16T08:27:55.917Z,73.60
2018-06-16T08:28:55.903Z,74.08
2018-06-16T08:29:55.940Z,74.27
2018-06-16T08:30:55.882Z,75.05
2018-06-16T08:31:55.872Z,73.99
2018-06-16T08:32:55.857Z,73.99
2018-06-16T08:33:55.844Z,73.11
2018-06-16T08:34:55.827Z,73.79
2018-06-16T08:35:55.812Z,72.09
2018-06-16T08:36:55.799Z,71.48
2018-06-16T08:37:55.791Z,71.09
2018-06-16T08:38:55.790Z,71.09
2018-06-16T08:39:55.759Z,70.51
2018-06-16T08:40:55.754Z,71.09
2018-06-16T08:41:55.740Z,71.28
2018-06-16T08:42:55.727Z,69.35
2018-06-16T08:43:55.716Z,69.35
2018-06-16T08:44:55.703Z,70.61
2018-06-16T08:45:55.692Z,70.51
2018-06-16T08:46:55.677Z,70.42
2018-06-16T08:47:55.662Z,71.09
2018-06-16T08:48:55.648Z,72.83
2018-06-16T08:49:55.637Z,72.25
2018-06-16T08:50:55.628Z,71.96
2018-06-16T08:51:55.612Z,72.15
2018-06-16T08:52:55.596Z,71.58
2018-06-16T08:53:55.585Z,70.61
2018-06-16T08:54:55.569Z,69.35
2018-06-16T08:55:55.560Z,68.87
2018-06-16T08:56:55.548Z,67.91
2018-06-16T08:57:55.540Z,67.04
2018-06-16T08:58:55.519Z,68.39
2018-06-16T08:59:55.511Z,67.91
2018-06-16T09:00:55.501Z,68.10
2018-06-16T09:01:55.484Z,69.55
2018-06-16T09:02:55.478Z,71.09
2018-06-16T09:03:55.466Z,70.84
2018-06-16T09:04:55.451Z,68.81
2018-06-16T09:05:55.443Z,67.94
2018-06-16T09:06:55.421Z,67.75
2018-06-16T09:07:55.410Z,66.40
2018-06-16T09:08:55.396Z,65.72
2018-06-16T09:09:55.387Z,66.78
2018-06-16T09:10:55.369Z,66.69
2018-06-16T09:11:55.355Z,66.20
2018-06-16T09:12:55.348Z,67.27
2018-06-16T09:13:55.339Z,66.20
2018-06-16T09:14:55.324Z,66.30
2018-06-16T09:15:55.308Z,66.17
2018-06-16T09:16:55.292Z,66.11
2018-06-16T09:17:55.285Z,66.08
2018-06-16T09:18:55.281Z,65.59
2018-06-16T09:19:55.255Z,66.11
2018-06-16T09:20:55.245Z,67.91
2018-06-16T09:21:55.229Z,67.94
2018-06-16T09:22:55.216Z,67.27
2018-06-16T09:23:55.210Z,66.27
2018-06-16T09:24:55.200Z,66.27
2018-06-16T09:25:55.274Z,67.23
2018-06-16T09:26:55.166Z,67.23
2018-06-16T09:27:55.200Z,67.91
2018-06-16T09:28:55.141Z,68.49
2018-06-16T09:29:55.131Z,68.01
2018-06-16T09:30:55.116Z,67.62
2018-06-16T09:31:55.104Z,67.94
2018-06-16T09:32:55.091Z,69.20
2018-06-16T09:33:55.084Z,68.81
2018-06-16T09:34:55.068Z,68.52
2018-06-16T09:35:55.056Z,67.27
2018-06-16T09:36:55.055Z,68.33
2018-06-16T09:37:55.029Z,67.65
2018-06-16T09:38:55.023Z,67.55
2018-06-16T09:39:55.009Z,67.94
2018-06-16T09:40:54.994Z,68.13
2018-06-16T09:41:55.057Z,67.85
2018-06-16T09:42:54.998Z,69.68
2018-06-16T09:43:54.961Z,69.10
2018-06-16T09:44:54.940Z,69.20
2018-06-16T09:45:54.931Z,68.43
2018-06-16T09:46:54.921Z,68.81
2018-06-16T09:47:54.911Z,69.20
2018-06-16T09:48:54.890Z,69.87
2018-06-16T09:49:54.939Z,69.68
2018-06-16T09:50:54.872Z,69.29
2018-06-16T09:51:54.857Z,68.43
2018-06-16T09:52:54.857Z,68.13
2018-06-16T09:53:54.836Z,70.06
2018-06-16T09:54:54.822Z,70.10
2018-06-16T09:55:54.805Z,69.71
2018-06-16T09:56:54.793Z,70.58
2018-06-16T09:57:54.780Z,69.52
2018-06-16T09:58:54.767Z,71.64
2018-06-16T09:59:54.754Z,70.29
2018-06-16T10:00:54.741Z,71.39
2018-06-16T10:01:54.728Z,69.62
2018-06-16T10:02:54.722Z,71.45
2018-06-16T10:03:54.704Z,70.97
2018-06-16T10:04:54.693Z,70.42
2018-06-16T10:05:54.689Z,70.58
2018-06-16T10:06:54.671Z,70.48
2018-06-16T10:07:54.654Z,70.62
2018-06-16T10:08:54.644Z,69.32
2018-06-16T10:09:54.631Z,69.46
2018-06-16T10:10:54.629Z,69.74
2018-06-16T10:11:54.605Z,70.90
2018-06-16T10:12:54.596Z,71.20
2018-06-16T10:13:54.580Z,71.62
2018-06-16T10:14:54.570Z,68.98
2018-06-16T10:15:54.596Z,68.20
2018-06-16T10:16:54.547Z,68.49
2018-06-16T10:17:54.541Z,68.20
2018-06-16T10:18:54.538Z,68.10
2018-06-16T10:19:54.512Z,68.26
2018-06-16T10:20:54.501Z,68.46
2018-06-16T10:21:54.493Z,67.11
2018-06-16T10:22:54.490Z,66.91
2018-06-16T10:23:54.472Z,64.01
2018-06-16T10:24:54.465Z,64.98
2018-06-16T10:25:54.446Z,65.11
2018-06-16T10:26:54.431Z,66.17
2018-06-16T10:27:54.416Z,65.01
2018-06-16T10:28:54.406Z,61.92
2018-06-16T10:29:54.392Z,61.54
2018-06-16T10:30:54.388Z,62.70
2018-06-16T10:31:54.366Z,62.12
2018-06-16T10:32:54.369Z,63.28
2018-06-16T10:33:54.352Z,61.89
2018-06-16T10:34:54.343Z,62.02
2018-06-16T10:35:54.318Z,62.50
2018-06-16T10:36:54.318Z,62.86
2018-06-16T10:37:54.296Z,63.24
2018-06-16T10:38:54.289Z,62.76
2018-06-16T10:39:54.270Z,64.89
2018-06-16T10:40:54.272Z,65.37
2018-06-16T10:41:54.247Z,64.11
2018-06-16T10:42:54.240Z,64.40
2018-06-16T10:43:54.235Z,65.50
2018-06-16T10:44:54.209Z,65.59
2018-06-16T10:45:54.252Z,62.89
2018-06-16T10:46:54.189Z,64.24
2018-06-16T10:47:54.177Z,61.83
2018-06-16T10:48:54.162Z,61.73
2018-06-16T10:49:54.153Z,62.60
2018-06-16T10:50:54.139Z,62.60
2018-06-16T10:51:54.138Z,61.63
2018-06-16T10:52:54.125Z,61.15
2018-06-16T10:53:54.107Z,62.12
2018-06-16T10:54:54.088Z,59.80
2018-06-16T10:55:54.080Z,60.44
2018-06-16T10:56:54.066Z,60.83
2018-06-16T10:57:54.059Z,61.12
2018-06-16T10:58:54.043Z,60.35
2018-06-16T10:59:54.028Z,61.70
2018-06-16T11:00:54.025Z,61.89
2018-06-16T11:01:54.012Z,61.63
2018-06-16T11:02:53.997Z,62.12
2018-06-16T11:03:53.982Z,61.73
2018-06-16T11:04:53.976Z,59.89
2018-06-16T11:05:53.965Z,61.37
2018-06-16T11:06:53.947Z,62.44
2018-06-16T11:07:53.935Z,57.70
2018-06-16T11:08:53.929Z,57.19
2018-06-16T11:09:53.919Z,58.25
2018-06-16T11:10:53.902Z,58.93
2018-06-16T11:11:53.894Z,58.93
2018-06-16T11:12:53.891Z,59.22
2018-06-16T11:13:53.862Z,59.51
2018-06-16T11:14:53.852Z,59.51
2018-06-16T11:15:53.846Z,59.51
2018-06-16T11:16:53.837Z,60.86
2018-06-16T11:17:53.924Z,60.50
2018-06-16T11:18:53.809Z,59.92
2018-06-16T11:19:53.789Z,61.08
2018-06-16T11:20:53.837Z,60.31
2018-06-16T11:21:53.767Z,57.70
2018-06-16T11:22:53.754Z,59.41
2018-06-16T11:23:53.761Z,58.83
2018-06-16T11:24:53.739Z,59.92
2018-06-16T11:25:53.719Z,59.63
2018-06-16T11:26:53.710Z,59.73
2018-06-16T11:27:53.696Z,61.76
2018-06-16T11:28:53.684Z,58.76
2018-06-16T11:29:53.681Z,57.09
2018-06-16T11:30:53.660Z,57.89
2018-06-16T11:31:53.656Z,58.57
2018-06-16T11:32:53.652Z,57.70
2018-06-16T11:33:53.625Z,57.79
2018-06-16T11:34:53.612Z,58.86
2018-06-16T11:35:53.600Z,58.09
2018-06-16T11:36:53.589Z,55.67
2018-06-16T11:37:53.582Z,55.19
2018-06-16T11:38:53.564Z,56.83
2018-06-16T11:39:53.559Z,58.86
2018-06-16T11:40:53.591Z,59.66
2018-06-16T11:41:53.599Z,58.70
2018-06-16T11:42:53.520Z,57.70
2018-06-16T11:43:53.505Z,56.93
2018-06-16T11:44:53.499Z,58.67
2018-06-16T11:45:53.483Z,59.56
2018-06-16T11:46:53.485Z,60.24
2018-06-16T11:47:53.458Z,61.11
2018-06-16T11:48:53.456Z,60.92
2018-06-16T11:49:53.436Z,60.24
2018-06-16T11:50:53.427Z,58.02
2018-06-16T11:51:53.415Z,58.98
2018-06-16T11:52:53.399Z,59.38
2018-06-16T11:53:53.389Z,58.40
2018-06-16T11:54:53.379Z,59.28
2018-06-16T11:55:53.370Z,60.24
2018-06-16T11:56:53.361Z,59.47
2018-06-16T11:57:53.348Z,57.92
2018-06-16T11:58:53.329Z,56.57
2018-06-16T11:59:53.318Z,56.86
2018-06-16T12:00:53.355Z,57.73
2018-06-16T12:01:53.359Z,58.60
2018-06-16T12:02:53.290Z,58.80
2018-06-16T12:03:53.276Z,59.95
2018-06-16T12:04:53.269Z,60.05
2018-06-16T12:05:53.262Z,60.05
2018-06-16T12:06:53.239Z,58.57
2018-06-16T12:07:53.225Z,59.83
2018-06-16T12:08:53.213Z,59.18
2018-06-16T12:09:53.210Z,58.76
2018-06-16T12:10:53.201Z,59.92
2018-06-16T12:11:53.181Z,60.21
2018-06-16T12:12:53.172Z,61.08
2018-06-16T12:13:53.308Z,59.47
2018-06-16T12:14:53.146Z,58.70
2018-06-16T12:15:53.130Z,57.73
2018-06-16T12:16:53.125Z,58.60
2018-06-16T12:17:53.127Z,58.98
2018-06-16T12:18:53.104Z,58.70
2018-06-16T12:19:53.090Z,57.15
2018-06-16T12:20:53.077Z,58.40
2018-06-16T12:21:53.064Z,59.66
2018-06-16T12:22:53.056Z,59.08
2018-06-16T12:23:53.040Z,57.92
2018-06-16T12:24:53.034Z,56.86
2018-06-16T12:25:53.020Z,57.92
2018-06-16T12:26:53.017Z,57.63
2018-06-16T12:27:52.999Z,57.31
2018-06-16T12:28:52.987Z,57.03
2018-06-16T12:29:52.976Z,56.83
2018-06-16T12:30:52.969Z,57.60
2018-06-16T12:31:52.952Z,57.60
2018-06-16T12:32:52.941Z,56.63
2018-06-16T12:33:52.929Z,56.95
2018-06-16T12:34:53.084Z,58.50
2018-06-16T12:35:52.906Z,61.79
2018-06-16T12:36:52.898Z,59.59
2018-06-16T12:37:52.906Z,58.12
2018-06-16T12:38:52.868Z,55.99
2018-06-16T12:39:52.861Z,55.96
2018-06-16T12:40:52.851Z,56.93
2018-06-16T12:41:52.834Z,58.37
2018-06-16T12:42:52.829Z,59.73
2018-06-16T12:43:52.811Z,58.67
2018-06-16T12:44:52.799Z,57.73
2018-06-16T12:45:52.789Z,56.83
2018-06-16T12:46:52.776Z,55.96
2018-06-16T12:47:52.766Z,56.83
2018-06-16T12:48:52.757Z,58.50
2018-06-16T12:49:52.748Z,58.47
2018-06-16T12:50:52.793Z,56.28
2018-06-16T12:51:52.723Z,57.76