createdAt,value
2023-10-27T00:01:50.205Z,60.08
2023-10-27T00:04:35.667Z,58.42
2023-10-27T00:07:21.605Z,59.67
2023-10-27T00:10:08.580Z,63.30
2023-10-27T00:12:54.440Z,71.15
2023-10-27T00:15:41.642Z,69.45
2023-10-27T00:18:27.528Z,74.50
2023-10-27T00:21:13.165Z,68.05
2023-10-27T00:23:58.833Z,70.22
2023-10-27T00:26:45.009Z,67.15
2023-10-27T00:29:30.658Z,66.13
2023-10-27T00:32:18.253Z,60.47
2023-10-27T00:35:05.823Z,58.55
2023-10-27T00:37:51.820Z,57.20
2023-10-27T00:40:37.766Z,52.15
2023-10-27T00:43:23.402Z,55.38
2023-10-27T00:46:09.601Z,54.67
2023-10-27T00:48:57.601Z,57.42
2023-10-27T00:51:43.969Z,51.58
2023-10-27T00:54:30.018Z,52.78
2023-10-27T00:57:16.090Z,60.33
2023-10-27T01:00:05.605Z,58.55
2023-10-27T01:02:51.265Z,62.28
2023-10-27T01:05:38.419Z,58.63
2023-10-27T01:08:24.050Z,58.15
2023-10-27T01:11:10.593Z,54.20
2023-10-27T01:13:56.660Z,60.08
2023-10-27T01:16:42.193Z,55.67
2023-10-27T01:19:28.482Z,55.97
2023-10-27T01:22:16.793Z,56.95
2023-10-27T01:25:04.209Z,62.22
2023-10-27T01:27:50.260Z,63.13
2023-10-27T01:30:36.524Z,61.42
2023-10-27T01:33:23.117Z,58.00
2023-10-27T01:36:09.171Z,58.42
2023-10-27T01:38:55.105Z,59.28
2023-10-27T01:41:42.304Z,62.35
2023-10-27T01:44:27.945Z,60.08
2023-10-27T01:47:13.695Z,56.38
2023-10-27T01:49:59.506Z,57.72
2023-10-27T01:52:46.939Z,71.03
2023-10-27T01:55:32.515Z,66.13
2023-10-27T01:58:19.318Z,74.85
2023-10-27T02:01:05.138Z,58.20
2023-10-27T02:03:50.797Z,57.85
2023-10-27T02:06:36.739Z,66.65
2023-10-27T02:09:22.448Z,57.60
2023-10-27T02:12:11.104Z,59.08
2023-10-27T02:14:58.406Z,58.95
2023-10-27T02:17:44.526Z,63.30
2023-10-27T02:20:31.442Z,63.65
2023-10-27T02:23:17.420Z,61.13
2023-10-27T02:26:04.605Z,64.72
2023-10-27T02:28:50.353Z,57.17
2023-10-27T02:31:37.338Z,63.60
2023-10-27T02:34:23.067Z,58.63
2023-10-27T02:37:08.721Z,67.35
2023-10-27T02:39:54.288Z,64.65
2023-10-27T02:42:40.894Z,58.55
2023-10-27T02:45:27.208Z,62.85
2023-10-27T02:48:14.653Z,66.47
2023-10-27T02:51:00.654Z,66.35
2023-10-27T02:53:46.092Z,72.38
2023-10-27T02:56:31.933Z,83.22
2023-10-27T02:59:17.476Z,86.82
2023-10-27T03:02:03.267Z,86.72
2023-10-27T03:04:53.091Z,82.03
2023-10-27T03:07:38.985Z,97.85
2023-10-27T03:10:24.580Z,74.25
2023-10-27T03:13:10.512Z,72.90
2023-10-27T03:15:58.975Z,72.47
2023-10-27T03:18:44.929Z,76.30
2023-10-27T03:21:32.839Z,83.38
2023-10-27T03:24:18.166Z,87.80
2023-10-27T03:27:04.627Z,78.25
2023-10-27T03:29:50.410Z,65.38
2023-10-27T03:32:36.006Z,62.15
2023-10-27T03:35:22.513Z,61.38
2023-10-27T03:38:09.729Z,67.45
2023-10-27T03:40:55.519Z,62.08
2023-10-27T03:43:41.336Z,63.17
2023-10-27T03:46:27.153Z,60.53
2023-10-27T03:49:13.075Z,64.18
2023-10-27T03:52:00.496Z,89.82
2023-10-27T03:54:47.272Z,56.63
2023-10-27T03:57:37.495Z,66.65
2023-10-27T04:00:26.178Z,65.13
2023-10-27T04:03:12.901Z,56.60
2023-10-27T04:05:58.848Z,59.03
2023-10-27T04:08:44.602Z,62.28
2023-10-27T04:11:31.738Z,60.92
2023-10-27T04:14:17.235Z,64.45
2023-10-27T04:17:02.834Z,58.42
2023-10-27T04:19:48.462Z,66.40
2023-10-27T04:22:34.670Z,54.40
2023-10-27T04:25:21.061Z,57.08
2023-10-27T04:28:09.544Z,64.20
2023-10-27T04:30:55.092Z,59.50
2023-10-27T04:33:41.009Z,49.33
2023-10-27T04:36:26.517Z,55.45
2023-10-27T04:39:12.180Z,55.33
2023-10-27T04:41:57.746Z,56.53
2023-10-27T04:44:44.984Z,55.50
2023-10-27T04:47:30.514Z,49.33
2023-10-27T04:50:16.197Z,48.33
2023-10-27T04:53:02.279Z,44.05
2023-10-27T04:55:48.452Z,38.08
2023-10-27T04:58:34.111Z,38.30
2023-10-27T05:01:28.542Z,41.20
2023-10-27T05:04:15.264Z,46.08
2023-10-27T05:07:01.108Z,45.58
2023-10-27T05:09:47.341Z,45.35
2023-10-27T05:12:33.346Z,43.38
2023-10-27T05:15:19.246Z,45.45
2023-10-27T05:18:07.040Z,45.78
2023-10-27T05:20:52.892Z,40.10
2023-10-27T05:23:38.863Z,36.67
2023-10-27T05:26:25.107Z,35.90
2023-10-27T05:29:11.382Z,42.80
2023-10-27T05:31:57.412Z,39.58
2023-10-27T05:34:44.312Z,39.58
2023-10-27T05:37:30.695Z,35.85
2023-10-27T05:40:16.929Z,43.67
2023-10-27T05:43:02.721Z,43.25
2023-10-27T05:45:48.626Z,40.22
2023-10-27T05:48:34.286Z,33.97
2023-10-27T05:51:21.647Z,37.08
2023-10-27T05:54:07.627Z,34.47
2023-10-27T05:56:53.399Z,40.58
2023-10-27T05:59:38.964Z,43.35
2023-10-27T06:02:24.599Z,43.38
2023-10-27T06:05:10.080Z,50.47
2023-10-27T06:07:57.743Z,40.40
2023-10-27T06:10:43.736Z,31.13
2023-10-27T06:13:30.366Z,33.60
2023-10-27T06:16:16.434Z,25.98
2023-10-27T06:19:02.465Z,34.25
2023-10-27T06:21:48.977Z,27.75
2023-10-27T06:24:36.498Z,31.40
2023-10-27T06:27:22.314Z,28.25
2023-10-27T06:30:09.017Z,34.53
2023-10-27T06:32:54.905Z,26.20
2023-10-27T06:35:41.267Z,40.80
2023-10-27T06:38:27.300Z,29.83
2023-10-27T06:41:14.284Z,28.23
2023-10-27T06:44:01.534Z,24.83
2023-10-27T06:46:47.331Z,29.92
2023-10-27T06:49:33.116Z,25.50
2023-10-27T06:52:18.527Z,24.70
2023-10-27T06:55:04.775Z,21.73
2023-10-27T06:57:51.562Z,22.13
2023-10-27T07:00:37.336Z,24.40
2023-10-27T07:03:31.521Z,21.58
2023-10-27T07:06:19.484Z,26.92
2023-10-27T07:09:05.423Z,22.50
2023-10-27T07:11:51.230Z,21.85
2023-10-27T07:14:39.941Z,29.38
2023-10-27T07:17:25.965Z,26.92
2023-10-27T07:20:12.792Z,19.25
2023-10-27T07:23:01.524Z,17.13
2023-10-27T07:25:47.158Z,12.80
2023-10-27T07:28:32.953Z,14.77
2023-10-27T07:31:20.235Z,10.88
2023-10-27T07:34:09.232Z,17.63
2023-10-27T07:36:55.106Z,13.60
2023-10-27T07:39:40.774Z,12.95
2023-10-27T07:42:27.435Z,11.70
2023-10-27T07:45:13.207Z,11.45
2023-10-27T07:48:01.657Z,11.35
2023-10-27T07:50:47.562Z,12.23
2023-10-27T07:53:36.140Z,10.70
2023-10-27T07:56:21.800Z,11.15
2023-10-27T07:59:07.409Z,9.02
2023-10-27T08:01:53.102Z,10.27
2023-10-27T08:04:40.354Z,9.90
2023-10-27T08:07:26.676Z,11.93
2023-10-27T08:10:12.547Z,12.50
2023-10-27T08:12:58.666Z,13.20
2023-10-27T08:15:44.921Z,13.02
2023-10-27T08:18:30.485Z,14.73
2023-10-27T08:21:18.100Z,16.75
2023-10-27T08:24:04.202Z,15.82
2023-10-27T08:26:50.001Z,14.48
2023-10-27T08:29:35.741Z,13.45
2023-10-27T08:32:22.960Z,13.10
2023-10-27T08:35:08.887Z,13.68
2023-10-27T08:37:56.340Z,13.73
2023-10-27T08:40:44.141Z,15.98
2023-10-27T08:43:30.188Z,12.45
2023-10-27T08:46:16.604Z,13.98
2023-10-27T08:49:02.774Z,15.55
2023-10-27T08:51:49.227Z,15.60
2023-10-27T08:54:41.184Z,14.75
2023-10-27T08:57:27.192Z,18.02
2023-10-27T09:00:13.657Z,18.70
2023-10-27T09:02:59.837Z,23.73
2023-10-27T09:05:46.421Z,31.27
2023-10-27T09:08:32.079Z,23.40
2023-10-27T09:11:19.166Z,14.23
2023-10-27T09:14:17.822Z,13.68
2023-10-27T09:17:06.620Z,12.00
2023-10-27T09:20:04.620Z,15.40
2023-10-27T09:22:58.094Z,12.77
2023-10-27T09:25:45.730Z,15.10
2023-10-27T09:28:33.191Z,14.75
2023-10-27T09:31:33.691Z,14.65
2023-10-27T09:34:21.370Z,16.33
2023-10-27T09:37:07.513Z,13.35
2023-10-27T09:39:53.658Z,15.40
2023-10-27T09:42:39.784Z,12.77
2023-10-27T09:45:29.390Z,11.73
2023-10-27T09:48:17.307Z,14.73
2023-10-27T09:51:06.014Z,11.15
2023-10-27T09:53:53.068Z,12.85
2023-10-27T09:56:40.685Z,10.23
2023-10-27T09:59:28.679Z,13.55
2023-10-27T10:02:16.920Z,16.45
2023-10-27T10:05:03.041Z,12.85
2023-10-27T10:07:56.329Z,12.40
2023-10-27T10:10:42.083Z,12.88
2023-10-27T10:13:38.119Z,13.18
2023-10-27T10:16:24.493Z,10.45
2023-10-27T10:19:11.989Z,11.10
2023-10-27T10:21:58.097Z,10.30
2023-10-27T10:25:26.425Z,12.45
2023-10-27T10:28:34.447Z,10.20
2023-10-27T10:31:25.565Z,10.55
2023-10-27T10:34:13.002Z,10.88
2023-10-27T10:37:26.128Z,10.98
2023-10-27T10:40:19.381Z,10.00
2023-10-27T10:43:24.768Z,12.77
2023-10-27T10:46:12.895Z,11.38
2023-10-27T10:48:58.991Z,12.85
2023-10-27T10:51:51.130Z,20.10
2023-10-27T10:54:37.256Z,18.13
2023-10-27T10:57:22.645Z,17.33
2023-10-27T11:00:09.802Z,12.15
2023-10-27T11:03:07.007Z,11.48
2023-10-27T11:05:56.510Z,14.40
2023-10-27T11:08:45.829Z,8.60
2023-10-27T11:11:47.171Z,9.02
2023-10-27T11:14:41.123Z,9.45
2023-10-27T11:17:26.872Z,8.95
2023-10-27T11:20:12.349Z,10.73
2023-10-27T11:23:08.710Z,15.65
2023-10-27T11:26:02.994Z,7.97
2023-10-27T11:28:49.368Z,8.15
2023-10-27T11:31:41.119Z,8.48
2023-10-27T11:34:29.140Z,8.73
2023-10-27T11:37:16.948Z,8.68
2023-10-27T11:40:21.079Z,10.25
2023-10-27T11:43:08.573Z,9.75
2023-10-27T11:45:54.394Z,9.32
2023-10-27T11:48:40.020Z,8.90
2023-10-27T11:51:25.750Z,8.98
2023-10-27T11:54:11.245Z,9.90
2023-10-27T11:56:56.950Z,8.40
2023-10-27T11:59:44.184Z,9.32
2023-10-27T12:02:29.977Z,9.05
2023-10-27T12:05:16.115Z,8.52
2023-10-27T12:08:02.225Z,12.98
2023-10-27T12:10:53.073Z,8.05
2023-10-27T12:13:38.718Z,10.68
2023-10-27T12:16:25.685Z,9.48
2023-10-27T12:19:15.099Z,9.40
2023-10-27T12:22:02.288Z,7.60
2023-10-27T12:24:47.954Z,8.10
2023-10-27T12:27:34.237Z,6.63
2023-10-27T12:30:24.990Z,6.82
2023-10-27T12:35:58.435Z,6.13
2023-10-27T12:38:43.981Z,6.85
2023-10-27T12:41:29.733Z,7.15
2023-10-27T12:44:15.753Z,12.75
2023-10-27T12:47:01.195Z,9.82
2023-10-27T12:49:48.382Z,9.90
2023-10-27T12:52:34.244Z,8.82
2023-10-27T12:55:20.472Z,8.43
2023-10-27T12:58:09.861Z,6.00
2023-10-27T13:00:55.560Z,7.43
2023-10-27T13:03:41.303Z,5.65
2023-10-27T13:06:28.850Z,6.07
2023-10-27T13:09:14.752Z,7.90
2023-10-27T13:12:00.620Z,6.35
2023-10-27T13:14:46.474Z,7.22
2023-10-27T13:17:32.356Z,6.78
2023-10-27T13:20:18.725Z,5.80
2023-10-27T13:23:06.070Z,5.60
2023-10-27T13:25:51.594Z,5.88
2023-10-27T13:28:37.650Z,5.15
2023-10-27T13:31:23.490Z,5.90
2023-10-27T13:34:09.600Z,4.93
2023-10-27T13:36:55.433Z,5.07
2023-10-27T13:39:42.403Z,6.32
2023-10-27T13:42:27.895Z,5.75
2023-10-27T13:45:13.843Z,4.43
2023-10-27T13:47:59.658Z,4.22
2023-10-27T13:50:45.725Z,6.32
2023-10-27T13:53:31.556Z,8.82
2023-10-27T13:56:21.041Z,4.88
2023-10-27T13:59:06.901Z,5.72
2023-10-27T14:01:52.539Z,6.50
2023-10-27T14:04:38.983Z,8.18
2023-10-27T14:07:24.826Z,7.32
2023-10-27T14:10:11.211Z,9.95
2023-10-27T14:12:58.452Z,8.90
2023-10-27T14:15:44.339Z,11.88
2023-10-27T14:18:30.999Z,11.02
2023-10-27T14:21:17.459Z,13.32
2023-10-27T14:24:03.467Z,11.90
2023-10-27T14:26:50.433Z,12.98
2023-10-27T14:29:39.199Z,11.38
2023-10-27T14:32:25.294Z,12.93
2023-10-27T14:35:11.608Z,12.30
2023-10-27T14:37:57.533Z,14.50
2023-10-27T14:40:54.083Z,13.85
2023-10-27T14:43:40.923Z,15.77
2023-10-27T14:46:30.636Z,12.73
2023-10-27T14:49:18.545Z,10.98
2023-10-27T14:52:05.253Z,10.52
2023-10-27T14:54:51.828Z,13.45
2023-10-27T14:57:43.484Z,15.65
2023-10-27T15:00:31.773Z,15.23
2023-10-27T15:03:19.051Z,13.48
2023-10-27T15:06:06.172Z,12.82
2023-10-27T15:08:51.785Z,11.90
2023-10-27T15:11:37.849Z,9.73
2023-10-27T15:14:23.823Z,10.52
2023-10-27T15:17:09.396Z,6.68
2023-10-27T15:19:58.555Z,9.32
2023-10-27T15:22:44.345Z,7.03
2023-10-27T15:25:34.119Z,6.32
2023-10-27T15:28:20.281Z,6.68
2023-10-27T15:31:07.875Z,7.60
2023-10-27T15:33:53.881Z,7.13
2023-10-27T15:36:41.574Z,6.28
2023-10-27T15:39:27.495Z,7.60
2023-10-27T15:42:13.859Z,7.00
2023-10-27T15:45:01.066Z,10.57
2023-10-27T15:47:49.468Z,9.43
2023-10-27T15:50:36.252Z,9.65
2023-10-27T15:53:23.749Z,8.23
2023-10-27T15:56:12.012Z,9.90
2023-10-27T15:59:00.428Z,8.52
2023-10-27T16:01:46.182Z,9.50
2023-10-27T16:04:32.306Z,13.52
2023-10-27T16:07:18.038Z,13.35
2023-10-27T16:10:06.726Z,14.43
2023-10-27T16:12:52.898Z,13.18
2023-10-27T16:15:39.198Z,12.75
2023-10-27T16:18:25.203Z,13.10
2023-10-27T16:21:12.863Z,15.93
2023-10-27T16:23:58.344Z,14.45
2023-10-27T16:26:45.777Z,15.35
2023-10-27T16:29:31.578Z,16.55
2023-10-27T16:32:17.135Z,19.95
2023-10-27T16:35:04.386Z,18.48
2023-10-27T16:37:50.264Z,19.67
2023-10-27T16:40:39.502Z,18.35
2023-10-27T16:43:26.976Z,16.00
2023-10-27T16:46:12.730Z,17.63
2023-10-27T16:48:59.371Z,17.00
2023-10-27T16:51:45.195Z,19.67
2023-10-27T16:54:32.142Z,15.93
2023-10-27T16:57:18.782Z,19.90
2023-10-27T17:00:07.891Z,16.90
2023-10-27T17:02:54.573Z,20.73
2023-10-27T17:05:40.578Z,16.65
2023-10-27T17:08:29.143Z,20.92
2023-10-27T17:11:14.823Z,21.10
2023-10-27T17:14:00.577Z,22.42
2023-10-27T17:16:48.100Z,18.38
2023-10-27T17:19:34.082Z,21.67
2023-10-27T17:22:20.097Z,20.10
2023-10-27T17:25:07.676Z,22.48
2023-10-27T17:27:53.765Z,25.70
2023-10-27T17:30:43.331Z,23.45
2023-10-27T17:33:35.074Z,24.20
2023-10-27T17:36:24.579Z,24.38
2023-10-27T17:39:10.594Z,26.30
2023-10-27T17:41:56.231Z,24.90
2023-10-27T17:44:42.920Z,19.13
2023-10-27T17:47:28.909Z,21.65
2023-10-27T17:50:15.905Z,22.95
2023-10-27T17:53:03.987Z,21.42
2023-10-27T17:55:50.849Z,26.35
2023-10-27T17:58:37.005Z,22.20
2023-10-27T18:01:22.884Z,25.55
2023-10-27T18:04:10.346Z,22.63
2023-10-27T18:06:57.628Z,31.70
2023-10-27T18:09:45.670Z,26.40
2023-10-27T18:12:31.516Z,24.05
2023-10-27T18:15:19.276Z,24.77
2023-10-27T18:18:05.259Z,28.52
2023-10-27T18:20:51.213Z,24.58
2023-10-27T18:23:38.343Z,24.98
2023-10-27T18:26:24.183Z,24.20
2023-10-27T18:29:10.270Z,23.70
2023-10-27T18:31:56.485Z,25.77
2023-10-27T18:34:42.499Z,27.17
2023-10-27T18:37:28.833Z,23.60
2023-10-27T18:40:17.663Z,29.77
2023-10-27T18:43:05.111Z,31.35
2023-10-27T18:45:55.979Z,25.13
2023-10-27T18:48:44.527Z,27.45
2023-10-27T18:51:32.488Z,25.40
2023-10-27T18:54:18.414Z,24.25
2023-10-27T18:57:05.943Z,23.42
2023-10-27T18:59:51.791Z,30.77
2023-10-27T19:02:38.622Z,31.10
2023-10-27T19:05:24.186Z,35.65
2023-10-27T19:08:10.514Z,40.28
2023-10-27T19:11:05.325Z,38.25
2023-10-27T19:13:53.122Z,34.38
2023-10-27T19:16:39.641Z,28.13
2023-10-27T19:19:27.584Z,32.70
2023-10-27T19:22:13.234Z,28.73
2023-10-27T19:24:58.743Z,26.10
2023-10-27T19:27:44.806Z,25.00
2023-10-27T19:30:31.694Z,26.42
2023-10-27T19:33:17.348Z,27.33
2023-10-27T19:36:03.862Z,27.52
2023-10-27T19:38:50.042Z,22.48
2023-10-27T19:41:36.117Z,22.63
2023-10-27T19:44:22.070Z,21.60
2023-10-27T19:47:09.264Z,25.35
2023-10-27T19:50:00.724Z,20.15
2023-10-27T19:52:48.771Z,24.15
2023-10-27T19:55:36.055Z,21.17
2023-10-27T19:58:22.113Z,22.38
2023-10-27T20:01:11.662Z,20.60
2023-10-27T20:03:58.906Z,20.63
2023-10-27T20:06:44.448Z,20.42
2023-10-27T20:09:30.147Z,18.73
2023-10-27T20:12:16.349Z,20.38
2023-10-27T20:15:02.296Z,18.08
2023-10-27T20:17:50.070Z,20.45
2023-10-27T20:20:38.728Z,17.65
2023-10-27T20:23:24.571Z,23.05
2023-10-27T20:26:11.568Z,19.98
2023-10-27T20:28:57.233Z,18.10
2023-10-27T20:31:43.940Z,16.15
2023-10-27T20:34:29.921Z,21.50
2023-10-27T20:37:18.288Z,20.55
2023-10-27T20:40:06.311Z,19.48
2023-10-27T20:42:52.013Z,24.83
2023-10-27T20:45:38.089Z,19.23
2023-10-27T20:48:24.116Z,20.65
2023-10-27T20:51:10.213Z,18.77
2023-10-27T20:53:59.958Z,22.15
2023-10-27T20:56:45.584Z,19.92
2023-10-27T20:59:31.176Z,22.20
2023-10-27T21:02:17.285Z,24.13
2023-10-27T21:05:03.256Z,19.50
2023-10-27T21:07:50.124Z,16.50
2023-10-27T21:10:42.736Z,21.42
2023-10-27T21:13:28.977Z,21.15
2023-10-27T21:16:14.997Z,19.55
2023-10-27T21:19:00.430Z,19.73
2023-10-27T21:21:46.671Z,19.10
2023-10-27T21:24:33.233Z,16.58
2023-10-27T21:27:20.245Z,21.92
2023-10-27T21:30:07.140Z,19.55
2023-10-27T21:32:53.276Z,18.13
2023-10-27T21:35:38.615Z,23.55
2023-10-27T21:38:24.407Z,24.08
2023-10-27T21:41:09.958Z,28.60
2023-10-27T21:43:57.249Z,19.25
2023-10-27T21:46:44.291Z,18.90
2023-10-27T21:49:30.119Z,18.45
2023-10-27T21:52:16.101Z,28.58
2023-10-27T21:55:01.575Z,25.25
2023-10-27T21:57:47.954Z,24.38
2023-10-27T22:00:38.250Z,19.65
2023-10-27T22:03:27.023Z,23.15
2023-10-27T22:06:12.687Z,17.38
2023-10-27T22:08:58.327Z,26.83
2023-10-27T22:11:46.182Z,18.70
2023-10-27T22:14:36.827Z,22.70
2023-10-27T22:17:24.267Z,21.98
2023-10-27T22:20:11.521Z,26.67
2023-10-27T22:22:58.136Z,26.50
2023-10-27T22:25:44.854Z,28.15
2023-10-27T22:28:30.680Z,21.88
2023-10-27T22:31:16.791Z,21.17
2023-10-27T22:34:04.263Z,22.05
2023-10-27T22:36:50.168Z,19.80
2023-10-27T22:39:35.837Z,26.70
2023-10-27T22:42:21.661Z,24.27
2023-10-27T22:45:11.289Z,23.38
2023-10-27T22:47:57.973Z,26.63
2023-10-27T22:50:46.174Z,22.80
2023-10-27T22:53:32.565Z,23.17
2023-10-27T22:56:18.141Z,28.15
2023-10-27T22:59:04.293Z,28.17
2023-10-27T23:01:50.325Z,23.67
2023-10-27T23:04:36.674Z,28.58
2023-10-27T23:07:23.980Z,17.40
2023-10-27T23:10:13.572Z,22.30
2023-10-27T23:12:59.689Z,17.73
2023-10-27T23:15:45.949Z,21.75
2023-10-27T23:18:31.624Z,20.92
2023-10-27T23:21:17.864Z,18.95
2023-10-27T23:24:09.003Z,25.00
2023-10-27T23:26:56.424Z,19.77
2023-10-27T23:29:41.999Z,24.30
2023-10-27T23:32:28.106Z,20.08
2023-10-27T23:35:13.972Z,22.42
2023-10-27T23:37:59.821Z,25.83
2023-10-27T23:40:48.644Z,17.77
2023-10-27T23:43:34.928Z,21.88
2023-10-27T23:46:22.281Z,23.50
2023-10-27T23:49:09.239Z,25.27
2023-10-27T23:51:54.794Z,20.58
2023-10-27T23:54:40.299Z,26.83
2023-10-27T23:57:27.618Z,24.92
