createdAt,value
2023-01-31T00:04:41.563Z,-1.6
2023-01-31T00:10:04.745Z,-1.6
2023-01-31T00:15:27.920Z,-1.6
2023-01-31T00:20:51.303Z,-1.6
2023-01-31T00:26:15.145Z,-1.7
2023-01-31T00:31:39.038Z,-1.7
2023-01-31T00:37:01.488Z,-1.7
2023-01-31T00:42:08.989Z,-1.7
2023-01-31T00:47:16.593Z,-1.7
2023-01-31T00:52:39.657Z,-1.7
2023-01-31T00:58:02.945Z,-1.8
2023-01-31T01:03:26.927Z,-1.8
2023-01-31T01:08:50.308Z,-1.8
2023-01-31T01:14:12.685Z,-1.8
2023-01-31T01:19:37.188Z,-1.8
2023-01-31T01:25:00.847Z,-1.8
2023-01-31T01:30:24.336Z,-1.8
2023-01-31T01:35:32.934Z,-1.8
2023-01-31T01:40:56.679Z,-1.9
2023-01-31T01:46:04.906Z,-1.8
2023-01-31T01:51:13.137Z,-1.8
2023-01-31T01:56:21.430Z,-1.8
2023-01-31T02:01:42.899Z,-1.7
2023-01-31T02:07:05.536Z,-1.6
2023-01-31T02:12:29.639Z,-1.6
2023-01-31T02:17:37.578Z,-1.6
2023-01-31T02:22:44.869Z,-1.6
2023-01-31T02:28:07.060Z,-1.5
2023-01-31T02:33:30.220Z,-1.4
2023-01-31T02:38:53.054Z,-1.3
2023-01-31T02:43:59.358Z,-1.2
2023-01-31T02:49:22.308Z,-1.2
2023-01-31T02:54:45.274Z,-1.2
2023-01-31T03:00:08.335Z,-1.3
2023-01-31T03:05:32.586Z,-1.3
2023-01-31T03:10:56.008Z,-1.4
2023-01-31T03:16:18.897Z,-1.4
2023-01-31T03:21:10.100Z,-1.4
2023-01-31T03:26:34.243Z,-1.4
2023-01-31T03:31:57.854Z,-1.4
2023-01-31T03:37:20.025Z,-1.4
2023-01-31T03:42:43.964Z,-1.4
2023-01-31T03:48:07.823Z,-1.3
2023-01-31T03:53:29.779Z,-1.4
2023-01-31T03:58:53.168Z,-1.4
2023-01-31T04:04:01.257Z,-1.3
2023-01-31T04:09:24.274Z,-1.3
2023-01-31T04:14:32.116Z,-1.3
2023-01-31T04:19:55.399Z,-1.2
2023-01-31T04:25:19.044Z,-1.1
2023-01-31T04:30:41.945Z,-1.1
2023-01-31T04:36:06.153Z,-1.1
2023-01-31T04:41:29.020Z,-1.2
2023-01-31T04:46:52.373Z,-1.2
2023-01-31T04:52:15.641Z,-1.2
2023-01-31T04:57:38.996Z,-1.2
2023-01-31T05:03:02.406Z,-1.2
2023-01-31T05:08:11.688Z,-1.2
2023-01-31T05:13:35.127Z,-1.2
2023-01-31T05:18:57.896Z,-1.1
2023-01-31T05:24:21.412Z,-1.1
2023-01-31T05:29:50.088Z,-1.1
2023-01-31T05:35:16.294Z,-1.1
2023-01-31T05:40:39.147Z,-1.1
2023-01-31T05:46:01.876Z,-1.1
2023-01-31T05:51:09.385Z,-1
2023-01-31T06:01:40.632Z,-0.9
2023-01-31T06:06:49.654Z,-0.8
2023-01-31T06:12:12.388Z,-0.8
2023-01-31T06:17:36.478Z,-0.7
2023-01-31T06:22:43.996Z,-0.6
2023-01-31T06:28:07.267Z,-0.5
2023-01-31T06:33:42.512Z,-0.4
2023-01-31T06:39:07.767Z,-0.3
2023-01-31T06:44:00.330Z,-0.2
2023-01-31T06:49:24.887Z,-0.1
2023-01-31T06:54:48.017Z,0
2023-01-31T07:00:11.335Z,0.1
2023-01-31T07:05:34.370Z,0.3
2023-01-31T07:10:57.495Z,0.4
2023-01-31T07:16:20.766Z,0.7
2023-01-31T07:21:43.366Z,0.9
2023-01-31T07:27:08.301Z,1.1
2023-01-31T07:33:29.166Z,1.3
2023-01-31T07:38:51.889Z,1.5
2023-01-31T07:44:15.176Z,1.8
2023-01-31T07:50:07.718Z,2
2023-01-31T07:55:30.950Z,2.3
2023-01-31T08:00:54.513Z,2.6
2023-01-31T08:06:25.383Z,2.8
2023-01-31T08:11:48.150Z,3.1
2023-01-31T08:17:10.982Z,3.8
2023-01-31T08:22:34.463Z,5.1
2023-01-31T08:27:58.882Z,7.5
2023-01-31T08:33:36.460Z,11.1
2023-01-31T08:39:12.088Z,12.9
2023-01-31T08:44:50.323Z,14.1
2023-01-31T08:49:59.230Z,16.1
2023-01-31T08:55:33.630Z,17.8
2023-01-31T09:01:10.180Z,21.8
2023-01-31T09:06:34.060Z,31.3
2023-01-31T09:11:57.571Z,35.6
2023-01-31T09:17:20.208Z,42.3
2023-01-31T09:22:28.554Z,46.8
2023-01-31T09:28:06.634Z,47.6
2023-01-31T09:33:30.933Z,51.3
2023-01-31T09:38:54.224Z,57.6
2023-01-31T09:44:16.815Z,52.7
2023-01-31T09:49:40.729Z,46.1
2023-01-31T09:55:04.820Z,49.1
2023-01-31T10:00:29.185Z,51.3
2023-01-31T10:05:52.764Z,53.4
2023-01-31T10:11:00.449Z,51.3
2023-01-31T10:16:09.409Z,48.1
2023-01-31T10:21:19.745Z,49.5
2023-01-31T10:26:29.381Z,50.4
2023-01-31T10:31:36.975Z,47.2
2023-01-31T10:36:44.233Z,42.8
2023-01-31T10:42:08.630Z,39.6
2023-01-31T10:47:31.614Z,39.1
2023-01-31T10:52:56.642Z,43.6
2023-01-31T10:58:19.211Z,44.5
2023-01-31T11:03:42.275Z,41.9
2023-01-31T11:08:49.013Z,37.5
2023-01-31T11:14:12.464Z,33.7
2023-01-31T11:19:35.358Z,30.2
2023-01-31T11:24:58.028Z,26.9
2023-01-31T11:30:20.956Z,23.8
2023-01-31T11:35:43.951Z,20.7
2023-01-31T11:40:50.833Z,18.3
2023-01-31T11:46:13.709Z,16.1
2023-01-31T11:51:39.719Z,14.5
2023-01-31T11:57:02.771Z,13.2
2023-01-31T12:02:26.183Z,12
2023-01-31T12:08:03.021Z,10.9
2023-01-31T12:13:36.099Z,10.2
2023-01-31T12:19:01.688Z,9.5
2023-01-31T12:24:26.169Z,8.9
2023-01-31T12:29:49.467Z,8.4
2023-01-31T12:35:27.492Z,8
2023-01-31T12:40:59.202Z,7.6
2023-01-31T12:46:22.310Z,7.3
2023-01-31T12:52:00.216Z,7
2023-01-31T12:57:23.676Z,6.8
2023-01-31T13:03:00.175Z,6.8
2023-01-31T13:08:23.449Z,6.8
2023-01-31T13:13:59.056Z,7
2023-01-31T13:19:06.512Z,7.4
2023-01-31T13:24:29.594Z,7.8
2023-01-31T13:29:52.538Z,8.3
2023-01-31T13:35:16.011Z,8.4
2023-01-31T13:40:23.526Z,8.3
2023-01-31T13:45:46.288Z,8.2
2023-01-31T13:51:10.119Z,8.2
2023-01-31T13:56:36.041Z,8.1
2023-01-31T14:01:45.921Z,7.9
2023-01-31T14:07:08.753Z,7.5
2023-01-31T14:12:32.707Z,7.1
2023-01-31T14:17:56.526Z,6.7
2023-01-31T14:23:19.540Z,6.4
2023-01-31T14:28:44.072Z,6.1
2023-01-31T14:34:07.626Z,5.9
2023-01-31T14:39:30.228Z,5.6
2023-01-31T14:44:53.243Z,5.3
2023-01-31T14:50:20.634Z,5
2023-01-31T14:55:42.583Z,4.8
2023-01-31T15:01:05.458Z,4.5
2023-01-31T15:06:27.996Z,4.3
2023-01-31T15:12:00.100Z,4.1
2023-01-31T15:17:52.123Z,3.9
2023-01-31T15:23:15.229Z,3.6
2023-01-31T15:28:38.064Z,3.4
2023-01-31T15:34:01.473Z,3.2
2023-01-31T15:39:08.401Z,3
2023-01-31T15:44:31.626Z,2.8
2023-01-31T15:50:11.725Z,2.7
2023-01-31T15:55:37.367Z,2.6
2023-01-31T16:01:01.127Z,2.4
2023-01-31T16:06:23.954Z,2.3
2023-01-31T16:11:21.012Z,2.2
2023-01-31T16:16:44.075Z,2.1
2023-01-31T16:22:07.140Z,2
2023-01-31T16:27:30.152Z,1.9
2023-01-31T16:32:54.531Z,1.9
2023-01-31T16:38:16.414Z,1.8
2023-01-31T16:43:38.790Z,1.7
2023-01-31T16:49:01.358Z,1.6
2023-01-31T16:54:40.797Z,1.6
2023-01-31T17:00:03.835Z,1.5
2023-01-31T17:05:27.615Z,1.4
2023-01-31T17:10:38.395Z,1.4
2023-01-31T17:16:00.513Z,1.3
2023-01-31T17:21:29.207Z,1.3
2023-01-31T17:27:04.724Z,1.3
2023-01-31T17:32:32.330Z,1.2
2023-01-31T17:38:05.497Z,1.1
2023-01-31T17:43:38.404Z,1.1
2023-01-31T17:49:01.802Z,1.1
2023-01-31T17:54:24.970Z,1.1
2023-01-31T18:00:02.731Z,1.1
2023-01-31T18:05:56.963Z,1
2023-01-31T18:11:15.900Z,0.9
2023-01-31T18:16:51.077Z,0.9
2023-01-31T18:22:30.527Z,0.9
2023-01-31T18:27:58.212Z,0.9
2023-01-31T18:33:35.123Z,0.8
2023-01-31T18:39:46.388Z,0.8
2023-01-31T18:45:05.239Z,0.8
2023-01-31T18:50:40.769Z,0.8
2023-01-31T18:56:16.965Z,0.8
2023-01-31T19:01:55.105Z,0.7
2023-01-31T19:07:12.868Z,0.6
2023-01-31T19:12:21.163Z,0.6
2023-01-31T19:17:26.209Z,0.6
2023-01-31T19:23:01.258Z,0.6
2023-01-31T19:28:23.827Z,0.6
2023-01-31T19:34:01.090Z,0.6
2023-01-31T19:39:37.594Z,0.6
2023-01-31T19:45:12.768Z,0.6
2023-01-31T19:51:01.877Z,0.6
2023-01-31T19:56:18.824Z,0.5
2023-01-31T20:01:25.984Z,0.5
2023-01-31T20:06:34.011Z,0.4
2023-01-31T20:11:41.344Z,0.4
2023-01-31T20:17:05.702Z,0.3
2023-01-31T20:22:14.881Z,0.2
2023-01-31T20:27:38.029Z,0.1
2023-01-31T20:33:01.174Z,0.1
2023-01-31T20:37:52.968Z,0
2023-01-31T20:43:16.340Z,-0.1
2023-01-31T20:48:25.351Z,-0.1
2023-01-31T20:53:33.176Z,-0.3
2023-01-31T20:58:40.797Z,-0.4
2023-01-31T21:03:48.302Z,-0.6
2023-01-31T21:08:55.438Z,-0.7
2023-01-31T21:14:18.599Z,-0.8
2023-01-31T21:19:51.853Z,-0.9
2023-01-31T21:30:22.333Z,-1
2023-01-31T21:35:46.045Z,-1
2023-01-31T21:41:08.700Z,-1
2023-01-31T21:46:15.891Z,-1.1
2023-01-31T21:51:26.385Z,-1.1
2023-01-31T21:56:49.353Z,-1.1
2023-01-31T22:02:12.928Z,-1.1
2023-01-31T22:07:20.277Z,-1.1
2023-01-31T22:12:27.996Z,-1.2
2023-01-31T22:17:53.109Z,-1.2
2023-01-31T22:23:16.364Z,-1.2
2023-01-31T22:28:39.293Z,-1.3
2023-01-31T22:34:16.908Z,-1.3
2023-01-31T22:39:39.840Z,-1.3
2023-01-31T22:45:04.089Z,-1.2
2023-01-31T22:50:27.387Z,-1.2
2023-01-31T22:55:50.118Z,-1.1
2023-01-31T23:01:12.696Z,-1.1
2023-01-31T23:06:35.552Z,-1
2023-01-31T23:16:49.745Z,-0.9
2023-01-31T23:21:57.067Z,-0.8
2023-01-31T23:27:20.246Z,-0.8
2023-01-31T23:32:44.128Z,-0.7
2023-01-31T23:37:51.681Z,-0.7
2023-01-31T23:42:58.883Z,-0.6
2023-01-31T23:48:21.306Z,-0.6
2023-01-31T23:53:45.647Z,-0.6
2023-01-31T23:59:07.805Z,-0.6
