createdAt,value
2022-12-23T00:00:01.481Z,51.34
2022-12-23T00:01:01.510Z,51.37
2022-12-23T00:02:01.484Z,51.45
2022-12-23T00:03:01.616Z,51.44
2022-12-23T00:04:01.479Z,51.55
2022-12-23T00:05:01.491Z,51.67
2022-12-23T00:06:01.416Z,51.52
2022-12-23T00:07:01.478Z,51.63
2022-12-23T00:08:01.434Z,51.47
2022-12-23T00:09:01.492Z,51.43
2022-12-23T00:10:01.464Z,51.48
2022-12-23T00:11:01.451Z,51.54
2022-12-23T00:12:01.452Z,51.57
2022-12-23T00:13:01.471Z,51.66
2022-12-23T00:14:01.444Z,51.75
2022-12-23T00:15:01.514Z,51.79
2022-12-23T00:16:01.497Z,51.88
2022-12-23T00:17:01.548Z,51.88
2022-12-23T00:18:01.443Z,51.93
2022-12-23T00:19:01.451Z,51.97
2022-12-23T00:20:01.452Z,52.04
2022-12-23T00:21:06.749Z,52.08
2022-12-23T00:22:02.557Z,52.08
2022-12-23T00:23:01.451Z,52.12
2022-12-23T00:24:01.496Z,52.13
2022-12-23T00:25:01.481Z,52.15
2022-12-23T00:26:01.457Z,52.22
2022-12-23T00:27:01.436Z,52.23
2022-12-23T00:28:01.588Z,52.23
2022-12-23T00:29:01.419Z,52.23
2022-12-23T00:30:01.564Z,52.25
2022-12-23T00:31:01.437Z,52.23
2022-12-23T00:32:01.533Z,52.27
2022-12-23T00:33:01.442Z,52.30
2022-12-23T00:34:01.469Z,52.28
2022-12-23T00:35:01.433Z,52.32
2022-12-23T00:36:01.555Z,52.31
2022-12-23T00:37:01.479Z,52.30
2022-12-23T00:38:01.488Z,52.32
2022-12-23T00:39:01.487Z,52.93
2022-12-23T00:40:06.548Z,52.49
2022-12-23T00:41:02.460Z,52.42
2022-12-23T00:42:01.471Z,52.43
2022-12-23T00:43:01.493Z,52.39
2022-12-23T00:44:01.439Z,52.52
2022-12-23T00:45:01.472Z,52.50
2022-12-23T00:46:01.523Z,52.45
2022-12-23T00:47:01.453Z,52.44
2022-12-23T00:48:01.410Z,52.54
2022-12-23T00:49:01.455Z,52.68
2022-12-23T00:50:01.440Z,52.47
2022-12-23T00:51:01.442Z,52.39
2022-12-23T00:52:01.421Z,52.37
2022-12-23T00:53:01.417Z,52.32
2022-12-23T00:54:01.395Z,52.34
2022-12-23T00:55:01.510Z,52.29
2022-12-23T00:56:01.375Z,52.27
2022-12-23T00:57:01.402Z,52.48
2022-12-23T00:58:01.385Z,52.39
2022-12-23T00:59:01.397Z,52.34
2022-12-23T01:00:01.436Z,52.29
2022-12-23T01:01:01.360Z,52.47
2022-12-23T01:02:01.424Z,52.43
2022-12-23T01:03:01.415Z,52.51
2022-12-23T01:04:01.306Z,52.50
2022-12-23T01:05:01.295Z,52.46
2022-12-23T01:06:01.252Z,52.35
2022-12-23T01:07:01.243Z,52.37
2022-12-23T01:08:01.258Z,52.33
2022-12-23T01:09:01.279Z,52.29
2022-12-23T01:10:01.199Z,52.31
2022-12-23T01:11:01.224Z,52.25
2022-12-23T01:12:01.192Z,52.20
2022-12-23T01:13:01.220Z,52.17
2022-12-23T01:14:01.173Z,52.12
2022-12-23T01:15:01.165Z,52.08
2022-12-23T01:16:01.162Z,53.95
2022-12-23T01:17:01.216Z,52.07
2022-12-23T01:18:01.115Z,51.69
2022-12-23T01:19:01.085Z,51.68
2022-12-23T01:20:01.075Z,51.68
2022-12-23T01:21:01.068Z,51.70
2022-12-23T01:22:01.031Z,51.76
2022-12-23T01:23:01.023Z,51.81
2022-12-23T01:24:00.991Z,51.77
2022-12-23T01:25:01.015Z,51.84
2022-12-23T01:26:00.963Z,51.88
2022-12-23T01:27:00.948Z,51.86
2022-12-23T01:28:00.997Z,51.95
2022-12-23T01:29:01.075Z,51.97
2022-12-23T01:30:00.866Z,52.01
2022-12-23T01:31:00.870Z,52.04
2022-12-23T01:32:00.904Z,52.04
2022-12-23T01:33:00.803Z,52.09
2022-12-23T01:34:00.891Z,52.11
2022-12-23T01:35:00.790Z,52.20
2022-12-23T01:36:00.787Z,53.17
2022-12-23T01:37:00.785Z,55.53
2022-12-23T01:38:00.754Z,55.78
2022-12-23T01:39:00.731Z,56.03
2022-12-23T01:40:00.716Z,55.21
2022-12-23T01:41:00.706Z,54.97
2022-12-23T01:42:00.672Z,54.88
2022-12-23T01:43:00.672Z,54.68
2022-12-23T01:44:00.649Z,55.01
2022-12-23T01:45:00.675Z,54.68
2022-12-23T01:46:00.636Z,54.70
2022-12-23T01:47:00.626Z,55.10
2022-12-23T01:48:00.577Z,54.97
2022-12-23T01:49:00.579Z,55.14
2022-12-23T01:50:00.554Z,55.22
2022-12-23T01:51:00.541Z,55.44
2022-12-23T01:52:00.488Z,55.02
2022-12-23T01:53:06.894Z,55.04
2022-12-23T01:54:01.532Z,54.95
2022-12-23T01:55:00.462Z,54.69
2022-12-23T01:56:00.492Z,55.03
2022-12-23T01:57:00.432Z,55.15
2022-12-23T01:58:00.483Z,55.99
2022-12-23T01:59:00.430Z,55.68
2022-12-23T02:00:00.430Z,55.55
2022-12-23T02:01:00.422Z,55.07
2022-12-23T02:02:00.694Z,55.25
2022-12-23T02:03:00.481Z,55.31
2022-12-23T02:04:00.415Z,55.19
2022-12-23T02:05:00.311Z,54.95
2022-12-23T02:06:00.318Z,55.47
2022-12-23T02:07:00.324Z,55.40
2022-12-23T02:08:00.349Z,55.53
2022-12-23T02:09:00.280Z,55.73
2022-12-23T02:10:00.300Z,55.54
2022-12-23T02:11:00.249Z,55.77
2022-12-23T02:12:00.285Z,55.67
2022-12-23T02:13:00.227Z,55.78
2022-12-23T02:14:00.246Z,55.71
2022-12-23T02:15:00.196Z,55.64
2022-12-23T02:16:00.227Z,55.69
2022-12-23T02:17:00.273Z,55.50
2022-12-23T02:18:00.219Z,55.79
2022-12-23T02:19:00.161Z,55.62
2022-12-23T02:20:00.176Z,55.67
2022-12-23T02:21:00.145Z,55.67
2022-12-23T02:22:00.174Z,55.45
2022-12-23T02:23:00.128Z,55.36
2022-12-23T02:24:00.183Z,55.37
2022-12-23T02:25:00.120Z,55.21
2022-12-23T02:26:00.133Z,55.24
2022-12-23T02:27:00.119Z,55.27
2022-12-23T02:28:00.128Z,55.20
2022-12-23T02:29:00.118Z,55.17
2022-12-23T02:30:00.146Z,55.30
2022-12-23T02:31:00.139Z,55.32
2022-12-23T02:32:00.131Z,55.39
2022-12-23T02:33:00.092Z,55.49
2022-12-23T02:34:00.065Z,55.51
2022-12-23T02:35:00.007Z,55.57
2022-12-23T02:36:00.061Z,55.50
2022-12-23T02:37:00.006Z,55.58
2022-12-23T02:38:00.044Z,55.55
2022-12-23T02:38:59.993Z,55.50
2022-12-23T02:40:00.019Z,55.38
2022-12-23T02:40:59.974Z,55.52
2022-12-23T02:42:00.020Z,55.51
2022-12-23T02:43:00.002Z,55.63
2022-12-23T02:44:00.006Z,55.54
2022-12-23T02:44:59.939Z,55.47
2022-12-23T02:45:59.983Z,55.43
2022-12-23T02:46:59.962Z,55.34
2022-12-23T02:47:59.977Z,55.27
2022-12-23T02:48:59.912Z,55.30
2022-12-23T02:49:59.972Z,55.34
2022-12-23T02:50:59.924Z,55.44
2022-12-23T02:51:59.939Z,55.52
2022-12-23T02:52:59.900Z,55.58
2022-12-23T02:53:59.928Z,55.61
2022-12-23T02:54:59.882Z,55.63
2022-12-23T02:55:59.907Z,55.60
2022-12-23T02:56:59.860Z,55.68
2022-12-23T02:57:59.884Z,55.66
2022-12-23T02:58:59.840Z,55.69
2022-12-23T02:59:59.875Z,55.65
2022-12-23T03:00:59.824Z,55.58
2022-12-23T03:02:00.019Z,55.58
2022-12-23T03:02:59.959Z,55.62
2022-12-23T03:03:59.938Z,55.70
2022-12-23T03:05:01.122Z,55.69
2022-12-23T03:05:59.855Z,55.74
2022-12-23T03:07:02.961Z,55.76
2022-12-23T03:08:00.878Z,55.79
2022-12-23T03:08:59.808Z,55.78
2022-12-23T03:09:59.855Z,55.77
2022-12-23T03:10:59.786Z,55.77
2022-12-23T03:11:59.837Z,55.77
2022-12-23T03:12:59.818Z,55.80
2022-12-23T03:13:59.845Z,55.81
2022-12-23T03:14:59.868Z,55.77
2022-12-23T03:15:59.909Z,55.81
2022-12-23T03:16:59.779Z,55.81
2022-12-23T03:17:59.820Z,55.80
2022-12-23T03:18:59.750Z,55.78
2022-12-23T03:19:59.824Z,55.79
2022-12-23T03:20:59.762Z,55.81
2022-12-23T03:21:59.781Z,55.76
2022-12-23T03:22:59.739Z,55.73
2022-12-23T03:23:59.793Z,55.71
2022-12-23T03:24:59.751Z,55.71
2022-12-23T03:25:59.755Z,55.73
2022-12-23T03:26:59.734Z,55.78
2022-12-23T03:27:59.779Z,55.77
2022-12-23T03:28:59.744Z,55.82
2022-12-23T03:29:59.740Z,55.80
2022-12-23T03:30:59.745Z,55.80
2022-12-23T03:31:59.775Z,55.81
2022-12-23T03:32:59.704Z,55.80
2022-12-23T03:33:59.727Z,55.82
2022-12-23T03:34:59.688Z,55.77
2022-12-23T03:35:59.742Z,55.78
2022-12-23T03:36:59.729Z,55.79
2022-12-23T03:37:59.729Z,55.84
2022-12-23T03:38:59.690Z,55.76
2022-12-23T03:39:59.745Z,55.76
2022-12-23T03:40:59.708Z,55.79
2022-12-23T03:41:59.754Z,55.76
2022-12-23T03:42:59.722Z,55.82
2022-12-23T03:43:59.747Z,55.81
2022-12-23T03:45:36.349Z,55.84
2022-12-23T03:46:00.798Z,55.76
2022-12-23T03:46:59.732Z,55.73
2022-12-23T03:47:59.718Z,55.75
2022-12-23T03:48:59.692Z,55.73
2022-12-23T03:49:59.761Z,55.76
2022-12-23T03:50:59.713Z,55.74
2022-12-23T03:51:59.734Z,55.83
2022-12-23T03:52:59.730Z,55.76
2022-12-23T03:53:59.737Z,55.77
2022-12-23T03:54:59.732Z,55.73
2022-12-23T03:55:59.724Z,55.70
2022-12-23T03:56:59.691Z,55.74
2022-12-23T03:57:59.763Z,55.73
2022-12-23T03:58:59.704Z,55.72
2022-12-23T03:59:59.750Z,55.72
2022-12-23T04:00:59.691Z,55.72
2022-12-23T04:01:59.832Z,55.77
2022-12-23T04:02:59.792Z,55.74
2022-12-23T04:03:59.728Z,55.78
2022-12-23T04:04:59.690Z,55.75
2022-12-23T04:05:59.736Z,55.73
2022-12-23T04:06:59.684Z,55.77
2022-12-23T04:07:59.699Z,55.75
2022-12-23T04:08:59.673Z,55.76
2022-12-23T04:09:59.729Z,55.77
2022-12-23T04:10:59.669Z,55.77
2022-12-23T04:11:59.735Z,55.82
2022-12-23T04:12:59.699Z,55.84
2022-12-23T04:13:59.716Z,55.89
2022-12-23T04:14:59.671Z,55.94
2022-12-23T04:15:59.755Z,55.90
2022-12-23T04:16:59.670Z,55.85
2022-12-23T04:17:59.701Z,55.86
2022-12-23T04:18:59.687Z,55.82
2022-12-23T04:19:59.710Z,55.81
2022-12-23T04:20:59.669Z,55.84
2022-12-23T04:21:59.715Z,55.78
2022-12-23T04:22:59.675Z,55.77
2022-12-23T04:23:59.725Z,55.82
2022-12-23T04:24:59.672Z,55.73
2022-12-23T04:25:59.737Z,55.75
2022-12-23T04:26:59.686Z,55.78
2022-12-23T04:27:59.734Z,55.78
2022-12-23T04:28:59.684Z,55.81
2022-12-23T04:29:59.732Z,55.75
2022-12-23T04:30:59.724Z,55.74
2022-12-23T04:31:59.812Z,55.78
2022-12-23T04:32:59.704Z,55.78
2022-12-23T04:33:59.735Z,55.77
2022-12-23T04:34:59.688Z,55.80
2022-12-23T04:35:59.718Z,55.75
2022-12-23T04:36:59.680Z,55.74
2022-12-23T04:37:59.698Z,55.74
2022-12-23T04:38:59.625Z,55.75
2022-12-23T04:39:59.718Z,55.71
2022-12-23T04:40:59.656Z,55.79
2022-12-23T04:41:59.662Z,55.78
2022-12-23T04:42:59.648Z,55.82
2022-12-23T04:43:59.655Z,55.79
2022-12-23T04:44:59.616Z,55.76
2022-12-23T04:45:59.650Z,55.78
2022-12-23T04:46:59.676Z,55.79
2022-12-23T04:47:59.661Z,55.76
2022-12-23T04:48:59.654Z,55.76
2022-12-23T04:49:59.663Z,55.83
2022-12-23T04:50:59.665Z,55.82
2022-12-23T04:51:59.669Z,55.83
2022-12-23T04:52:59.627Z,55.84
2022-12-23T04:53:59.683Z,55.81
2022-12-23T04:54:59.667Z,55.77
2022-12-23T04:55:59.642Z,55.77
2022-12-23T04:56:59.628Z,55.77
2022-12-23T04:57:59.658Z,55.73
2022-12-23T04:58:59.664Z,55.72
2022-12-23T04:59:59.661Z,55.74
2022-12-23T05:00:59.661Z,55.75
2022-12-23T05:01:59.912Z,55.74
2022-12-23T05:02:59.745Z,55.76
2022-12-23T05:03:59.648Z,55.70
2022-12-23T05:04:59.660Z,55.71
2022-12-23T05:05:59.655Z,55.73
2022-12-23T05:06:59.661Z,55.79
2022-12-23T05:07:59.634Z,55.78
2022-12-23T05:08:59.686Z,55.71
2022-12-23T05:09:59.658Z,55.71
2022-12-23T05:10:59.661Z,55.69
2022-12-23T05:11:59.625Z,55.68
2022-12-23T05:12:59.635Z,55.67
2022-12-23T05:13:59.668Z,55.67
2022-12-23T05:14:59.624Z,55.68
2022-12-23T05:15:59.712Z,55.66
2022-12-23T05:17:05.271Z,55.68
2022-12-23T05:18:00.627Z,55.70
2022-12-23T05:18:59.591Z,55.66
2022-12-23T05:19:59.620Z,55.68
2022-12-23T05:20:59.612Z,55.63
2022-12-23T05:21:59.604Z,55.68
2022-12-23T05:22:59.632Z,55.62
2022-12-23T05:23:59.632Z,55.61
2022-12-23T05:24:59.639Z,55.61
2022-12-23T05:25:59.604Z,55.64
2022-12-23T05:27:00.553Z,55.63
2022-12-23T05:27:59.655Z,55.67
2022-12-23T05:28:59.616Z,55.63
2022-12-23T05:29:59.616Z,55.62
2022-12-23T05:30:59.616Z,55.60
2022-12-23T05:31:59.747Z,55.61
2022-12-23T05:32:59.712Z,55.58
2022-12-23T05:34:06.098Z,55.62
2022-12-23T05:35:00.654Z,55.61
2022-12-23T05:35:59.632Z,55.55
2022-12-23T05:36:59.656Z,55.55
2022-12-23T05:37:59.620Z,55.60
2022-12-23T05:38:59.630Z,55.57
2022-12-23T05:39:59.634Z,55.57
2022-12-23T05:40:59.645Z,55.54
2022-12-23T05:41:59.607Z,55.57
2022-12-23T05:42:59.650Z,55.53
2022-12-23T05:43:59.630Z,55.56
2022-12-23T05:44:59.658Z,55.56
2022-12-23T05:45:59.695Z,55.53
2022-12-23T05:46:59.633Z,55.56
2022-12-23T05:47:59.609Z,55.50
2022-12-23T05:48:59.621Z,55.53
2022-12-23T05:49:59.680Z,55.71
2022-12-23T05:50:59.650Z,55.78
2022-12-23T05:51:59.597Z,55.65
2022-12-23T05:52:59.617Z,55.66
2022-12-23T05:53:59.620Z,55.66
2022-12-23T05:54:59.633Z,55.71
2022-12-23T05:55:59.601Z,55.68
2022-12-23T05:56:59.621Z,55.56
2022-12-23T05:57:59.613Z,55.46
2022-12-23T05:58:59.628Z,55.35
2022-12-23T05:59:59.588Z,55.26
2022-12-23T06:00:59.639Z,55.29
2022-12-23T06:01:59.865Z,55.26
2022-12-23T06:02:59.935Z,55.23
2022-12-23T06:03:59.772Z,55.35
2022-12-23T06:04:59.612Z,56.24
2022-12-23T06:05:59.595Z,56.70
2022-12-23T06:06:59.617Z,56.24
2022-12-23T06:07:59.544Z,56.25
2022-12-23T06:09:00.358Z,56.21
2022-12-23T06:09:59.550Z,56.11
2022-12-23T06:10:59.588Z,55.94
2022-12-23T06:11:59.527Z,55.78
2022-12-23T06:12:59.579Z,55.74
2022-12-23T06:13:59.550Z,55.73
2022-12-23T06:14:59.553Z,55.63
2022-12-23T06:15:59.496Z,55.61
2022-12-23T06:16:59.719Z,55.63
2022-12-23T06:17:59.504Z,55.58
2022-12-23T06:18:59.536Z,55.48
2022-12-23T06:19:59.505Z,55.53
2022-12-23T06:20:59.535Z,55.51
2022-12-23T06:21:59.471Z,55.50
2022-12-23T06:22:59.497Z,55.38
2022-12-23T06:23:59.436Z,55.29
2022-12-23T06:24:59.484Z,55.36
2022-12-23T06:25:59.427Z,55.30
2022-12-23T06:26:59.434Z,55.30
2022-12-23T06:27:59.420Z,55.25
2022-12-23T06:28:59.452Z,55.22
2022-12-23T06:29:59.369Z,55.18
2022-12-23T06:30:59.402Z,55.15
2022-12-23T06:31:59.436Z,55.10
2022-12-23T06:32:59.358Z,55.08
2022-12-23T06:33:59.320Z,55.06
2022-12-23T06:34:59.329Z,55.02
2022-12-23T06:35:59.278Z,55.03
2022-12-23T06:36:59.295Z,55.00
2022-12-23T06:37:59.255Z,54.99
2022-12-23T06:38:59.238Z,54.94
2022-12-23T06:39:59.204Z,54.95
2022-12-23T06:40:59.229Z,54.96
2022-12-23T06:41:59.183Z,55.00
2022-12-23T06:42:59.199Z,54.96
2022-12-23T06:43:59.164Z,54.97
2022-12-23T06:44:59.171Z,54.95
2022-12-23T06:45:59.176Z,54.97
2022-12-23T06:46:59.167Z,54.94
2022-12-23T06:47:59.093Z,54.99
2022-12-23T06:48:59.117Z,54.94
2022-12-23T06:49:59.036Z,54.94
2022-12-23T06:50:59.047Z,54.96
2022-12-23T06:51:59.011Z,55.01
2022-12-23T06:52:59.025Z,54.94
2022-12-23T06:53:58.972Z,55.02
2022-12-23T06:54:59.018Z,55.00
2022-12-23T06:55:58.929Z,55.00
2022-12-23T06:56:58.966Z,54.98
2022-12-23T06:57:58.928Z,55.04
2022-12-23T06:58:58.944Z,55.03
2022-12-23T06:59:58.861Z,55.06
2022-12-23T07:00:58.912Z,55.05
2022-12-23T07:01:59.017Z,55.06
2022-12-23T07:02:58.998Z,55.10
2022-12-23T07:03:58.814Z,55.05
2022-12-23T07:04:58.846Z,55.10
2022-12-23T07:05:58.794Z,55.08
2022-12-23T07:06:58.827Z,55.07
2022-12-23T07:07:58.778Z,55.07
2022-12-23T07:08:58.780Z,55.04
2022-12-23T07:09:58.752Z,55.06
2022-12-23T07:10:58.784Z,55.05
2022-12-23T07:11:58.703Z,55.01
2022-12-23T07:12:58.743Z,54.95
2022-12-23T07:13:58.708Z,55.01
2022-12-23T07:14:58.710Z,54.98
2022-12-23T07:15:58.664Z,54.96
2022-12-23T07:16:58.722Z,54.92
2022-12-23T07:17:58.651Z,54.89
2022-12-23T07:18:58.675Z,54.91
2022-12-23T07:19:58.618Z,54.86
2022-12-23T07:20:58.630Z,54.83
2022-12-23T07:21:58.595Z,54.84
2022-12-23T07:22:58.615Z,54.79
2022-12-23T07:23:58.573Z,54.82
2022-12-23T07:24:58.569Z,54.82
2022-12-23T07:25:58.511Z,54.76
2022-12-23T07:26:58.514Z,54.82
2022-12-23T07:27:58.487Z,54.78
2022-12-23T07:28:58.488Z,54.79
2022-12-23T07:29:58.409Z,54.76
2022-12-23T07:30:58.484Z,54.74
2022-12-23T07:31:58.480Z,54.73
2022-12-23T07:32:58.431Z,54.70
2022-12-23T07:33:58.364Z,54.70
2022-12-23T07:34:58.383Z,54.69
2022-12-23T07:35:58.345Z,54.70
2022-12-23T07:36:58.355Z,54.70
2022-12-23T07:37:58.272Z,54.65
2022-12-23T07:38:58.283Z,54.65
2022-12-23T07:40:00.049Z,54.71
2022-12-23T07:40:59.248Z,54.68
2022-12-23T07:42:24.908Z,54.61
2022-12-23T07:42:59.199Z,54.62
2022-12-23T07:43:58.184Z,54.66
2022-12-23T07:44:58.171Z,54.68
2022-12-23T07:46:00.603Z,54.62
2022-12-23T07:46:58.131Z,54.67
2022-12-23T07:47:58.099Z,54.70
2022-12-23T07:48:58.100Z,54.64
2022-12-23T07:49:58.078Z,54.67
2022-12-23T07:50:58.076Z,54.67
2022-12-23T07:51:58.040Z,54.68
2022-12-23T07:52:58.041Z,54.65
2022-12-23T07:53:57.996Z,54.68
2022-12-23T07:54:58.028Z,54.67
2022-12-23T07:55:57.957Z,54.67
2022-12-23T07:56:57.988Z,54.67
2022-12-23T07:57:57.955Z,54.66
2022-12-23T07:58:57.972Z,54.67
2022-12-23T07:59:58.000Z,54.62
2022-12-23T08:00:58.049Z,54.59
2022-12-23T08:01:58.051Z,54.63
2022-12-23T08:02:58.212Z,54.59
2022-12-23T08:03:57.957Z,54.58
2022-12-23T08:04:57.991Z,54.59
2022-12-23T08:05:57.914Z,54.54
2022-12-23T08:06:57.932Z,54.53
2022-12-23T08:07:57.859Z,54.53
2022-12-23T08:08:57.893Z,54.50
2022-12-23T08:09:57.842Z,54.49
2022-12-23T08:10:57.879Z,54.52
2022-12-23T08:11:57.829Z,54.51
2022-12-23T08:12:57.820Z,54.48
2022-12-23T08:13:57.790Z,54.45
2022-12-23T08:14:57.805Z,54.47
2022-12-23T08:15:57.738Z,54.42
2022-12-23T08:16:57.800Z,54.42
2022-12-23T08:17:57.694Z,54.39
2022-12-23T08:18:57.732Z,54.40
2022-12-23T08:19:57.659Z,54.36
2022-12-23T08:20:57.695Z,54.33
2022-12-23T08:21:57.613Z,54.38
2022-12-23T08:22:57.639Z,54.32
2022-12-23T08:23:57.579Z,54.36
2022-12-23T08:24:57.606Z,54.36
2022-12-23T08:25:57.579Z,54.38
2022-12-23T08:26:57.609Z,54.39
2022-12-23T08:27:57.547Z,54.37
2022-12-23T08:28:57.583Z,54.40
2022-12-23T08:29:57.517Z,54.34
2022-12-23T08:30:57.564Z,54.38
2022-12-23T08:31:57.514Z,54.36
2022-12-23T08:32:57.551Z,54.38
2022-12-23T08:33:57.488Z,54.37
2022-12-23T08:34:57.513Z,54.40
2022-12-23T08:35:57.468Z,54.37
2022-12-23T08:36:57.490Z,54.37
2022-12-23T08:37:57.437Z,54.40
2022-12-23T08:38:57.454Z,54.36
2022-12-23T08:39:57.424Z,54.38
2022-12-23T08:40:57.456Z,54.40
2022-12-23T08:41:57.363Z,54.39
2022-12-23T08:42:57.414Z,54.42
2022-12-23T08:43:57.356Z,54.36
2022-12-23T08:44:57.389Z,54.38
2022-12-23T08:45:57.345Z,54.40
2022-12-23T08:46:57.360Z,54.38
2022-12-23T08:47:57.310Z,54.40
2022-12-23T08:48:57.369Z,54.41
2022-12-23T08:49:57.265Z,54.47
2022-12-23T08:50:57.317Z,54.36
2022-12-23T08:51:57.284Z,54.46
2022-12-23T08:52:57.305Z,54.45
2022-12-23T08:54:00.557Z,54.48
2022-12-23T08:54:57.252Z,54.43
2022-12-23T08:55:57.228Z,54.45
2022-12-23T08:56:57.303Z,54.46
2022-12-23T08:57:57.192Z,54.49
2022-12-23T08:58:57.240Z,54.47
2022-12-23T08:59:57.197Z,54.52
2022-12-23T09:00:57.215Z,54.44
2022-12-23T09:01:57.288Z,54.52
2022-12-23T09:02:57.282Z,54.60
2022-12-23T09:03:57.241Z,54.52
2022-12-23T09:04:57.205Z,54.58
2022-12-23T09:05:57.157Z,54.52
2022-12-23T09:06:57.149Z,54.58
2022-12-23T09:07:57.114Z,54.61
2022-12-23T09:08:57.143Z,54.63
2022-12-23T09:09:57.088Z,54.63
2022-12-23T09:10:57.117Z,54.59
2022-12-23T09:11:57.110Z,54.62
2022-12-23T09:12:58.244Z,54.62
2022-12-23T09:13:57.061Z,54.61
2022-12-23T09:14:57.067Z,54.61
2022-12-23T09:15:57.120Z,54.63
2022-12-23T09:16:57.062Z,54.60
2022-12-23T09:17:57.041Z,54.58
2022-12-23T09:18:57.038Z,54.60
2022-12-23T09:19:56.997Z,54.54
2022-12-23T09:20:57.012Z,54.64
2022-12-23T09:21:56.992Z,54.65
2022-12-23T09:22:56.980Z,54.68
2022-12-23T09:23:56.932Z,54.67
2022-12-23T09:25:03.087Z,54.72
2022-12-23T09:25:57.962Z,54.70
2022-12-23T09:26:56.882Z,54.75
2022-12-23T09:27:56.914Z,54.76
2022-12-23T09:28:56.859Z,54.83
2022-12-23T09:29:56.915Z,54.83
2022-12-23T09:30:56.845Z,54.74
2022-12-23T09:31:56.951Z,54.69
2022-12-23T09:32:56.806Z,54.62
2022-12-23T09:33:56.841Z,54.62
2022-12-23T09:34:56.790Z,54.58
2022-12-23T09:35:56.791Z,54.55
2022-12-23T09:36:56.766Z,54.52
2022-12-23T09:37:56.812Z,54.67
2022-12-23T09:38:56.763Z,54.62
2022-12-23T09:39:56.760Z,54.64
2022-12-23T09:40:56.717Z,54.70
2022-12-23T09:41:56.773Z,54.72
2022-12-23T09:42:56.687Z,54.72
2022-12-23T09:43:56.718Z,54.74
2022-12-23T09:44:56.656Z,54.74
2022-12-23T09:45:56.724Z,54.75
2022-12-23T09:46:56.709Z,54.80
2022-12-23T09:47:56.652Z,54.79
2022-12-23T09:48:56.611Z,54.82
2022-12-23T09:49:56.660Z,54.87
2022-12-23T09:50:56.592Z,54.85
2022-12-23T09:51:56.606Z,54.91
2022-12-23T09:52:56.581Z,54.84
2022-12-23T09:53:56.690Z,54.86
2022-12-23T09:54:56.568Z,54.85
2022-12-23T09:55:56.543Z,54.81
2022-12-23T09:56:56.714Z,54.86
2022-12-23T09:57:56.522Z,54.75
2022-12-23T09:58:56.471Z,54.75
2022-12-23T09:59:56.494Z,54.83
2022-12-23T10:00:57.994Z,54.85
2022-12-23T10:01:56.678Z,54.79
2022-12-23T10:02:56.739Z,54.74
2022-12-23T10:03:56.518Z,54.75
2022-12-23T10:04:56.434Z,54.70
2022-12-23T10:05:56.407Z,54.69
2022-12-23T10:07:02.508Z,54.68
2022-12-23T10:07:57.389Z,54.61
2022-12-23T10:08:56.360Z,54.68
2022-12-23T10:09:56.355Z,54.53
2022-12-23T10:10:56.329Z,54.56
2022-12-23T10:11:56.354Z,54.64
2022-12-23T10:12:56.305Z,54.60
2022-12-23T10:13:56.311Z,54.73
2022-12-23T10:14:56.292Z,54.69
2022-12-23T10:15:56.371Z,54.69
2022-12-23T10:16:56.269Z,54.69
2022-12-23T10:17:56.273Z,54.72
2022-12-23T10:18:56.188Z,54.69
2022-12-23T10:19:56.227Z,54.71
2022-12-23T10:20:56.165Z,54.73
2022-12-23T10:21:56.197Z,54.59
2022-12-23T10:22:56.147Z,54.79
2022-12-23T10:23:56.194Z,54.84
2022-12-23T10:24:56.121Z,54.79
2022-12-23T10:25:56.149Z,54.83
2022-12-23T10:26:56.101Z,54.87
2022-12-23T10:27:56.232Z,54.84
2022-12-23T10:28:56.153Z,54.84
2022-12-23T10:29:56.100Z,54.81
2022-12-23T10:31:24.000Z,54.89
2022-12-23T10:31:57.147Z,54.98
2022-12-23T10:32:56.066Z,54.64
2022-12-23T10:33:56.121Z,54.71
2022-12-23T10:34:56.029Z,54.82
2022-12-23T10:35:56.129Z,54.33
2022-12-23T10:36:56.057Z,52.82
2022-12-23T10:37:56.072Z,53.61
2022-12-23T10:38:56.020Z,52.48
2022-12-23T10:39:56.025Z,52.98
2022-12-23T10:40:55.984Z,53.51
2022-12-23T10:41:56.040Z,53.63
2022-12-23T10:42:55.989Z,52.84
2022-12-23T10:43:56.022Z,52.19
2022-12-23T10:44:55.978Z,52.85
2022-12-23T10:45:55.997Z,53.22
2022-12-23T10:46:56.035Z,52.93
2022-12-23T10:47:55.979Z,53.17
2022-12-23T10:48:55.919Z,53.17
2022-12-23T10:49:55.979Z,53.27
2022-12-23T10:50:55.923Z,53.62
2022-12-23T10:51:55.920Z,53.69
2022-12-23T10:52:55.891Z,53.63
2022-12-23T10:53:55.918Z,53.57
2022-12-23T10:54:55.888Z,53.30
2022-12-23T10:55:55.902Z,53.39
2022-12-23T10:56:55.860Z,53.18
2022-12-23T10:57:55.871Z,53.20
2022-12-23T10:58:55.845Z,53.36
2022-12-23T10:59:55.869Z,53.44
2022-12-23T11:00:55.910Z,53.51
2022-12-23T11:01:56.087Z,53.51
2022-12-23T11:02:55.993Z,53.54
2022-12-23T11:03:55.955Z,53.60
2022-12-23T11:04:55.796Z,53.73
2022-12-23T11:05:55.955Z,53.72
2022-12-23T11:07:11.080Z,53.77
2022-12-23T11:07:56.823Z,53.91
2022-12-23T11:08:55.783Z,53.75
2022-12-23T11:09:55.820Z,53.79
2022-12-23T11:10:55.735Z,53.74
2022-12-23T11:11:55.787Z,53.69
2022-12-23T11:12:55.749Z,53.81
2022-12-23T11:13:55.762Z,53.78
2022-12-23T11:14:55.730Z,53.71
2022-12-23T11:15:55.800Z,53.64
2022-12-23T11:16:55.780Z,53.68
2022-12-23T11:17:55.731Z,53.70
2022-12-23T11:18:55.688Z,53.66
2022-12-23T11:19:55.727Z,53.69
2022-12-23T11:20:55.681Z,53.73
2022-12-23T11:21:55.686Z,53.72
2022-12-23T11:22:55.624Z,53.72
2022-12-23T11:23:55.698Z,53.78
2022-12-23T11:24:55.633Z,53.83
2022-12-23T11:25:55.673Z,53.89
2022-12-23T11:26:55.621Z,53.98
2022-12-23T11:27:55.622Z,54.00
2022-12-23T11:28:55.596Z,54.14
2022-12-23T11:29:55.616Z,54.21
2022-12-23T11:30:56.892Z,54.32
2022-12-23T11:31:55.664Z,54.53
2022-12-23T11:32:55.553Z,54.57
2022-12-23T11:33:55.586Z,54.82
2022-12-23T11:34:55.603Z,55.09
2022-12-23T11:35:55.578Z,55.09
2022-12-23T11:36:58.677Z,55.26
2022-12-23T11:37:56.523Z,55.45
2022-12-23T11:38:55.481Z,55.66
2022-12-23T11:39:55.515Z,55.78
2022-12-23T11:40:55.459Z,55.68
2022-12-23T11:41:55.489Z,55.75
2022-12-23T11:42:55.525Z,55.68
2022-12-23T11:43:55.472Z,55.96
2022-12-23T11:44:55.411Z,56.07
2022-12-23T11:45:55.466Z,56.23
2022-12-23T11:46:55.414Z,56.10
2022-12-23T11:47:55.411Z,56.05
2022-12-23T11:48:55.403Z,56.14
2022-12-23T11:49:55.384Z,56.07
2022-12-23T11:50:55.451Z,56.12
2022-12-23T11:51:55.471Z,56.09
2022-12-23T11:52:55.380Z,55.99
2022-12-23T11:53:55.435Z,56.08
2022-12-23T11:54:55.352Z,56.03
2022-12-23T11:55:55.956Z,55.90
2022-12-23T11:56:56.636Z,56.03
2022-12-23T11:57:55.468Z,56.22
2022-12-23T11:58:55.592Z,55.89
2022-12-23T11:59:55.476Z,56.12
2022-12-23T12:00:56.221Z,56.01
2022-12-23T12:01:55.547Z,55.82
2022-12-23T12:02:55.667Z,55.87
2022-12-23T12:03:55.427Z,55.88
2022-12-23T12:04:55.525Z,55.86
2022-12-23T12:05:55.460Z,55.85
2022-12-23T12:06:56.810Z,55.88
2022-12-23T12:07:55.384Z,55.89
2022-12-23T12:08:55.423Z,55.90
2022-12-23T12:09:55.383Z,55.93
2022-12-23T12:10:55.435Z,55.88
2022-12-23T12:11:55.386Z,55.85
2022-12-23T12:12:55.386Z,55.88
2022-12-23T12:13:55.347Z,55.88
2022-12-23T12:14:55.405Z,55.95
2022-12-23T12:15:55.339Z,56.43
2022-12-23T12:16:55.321Z,56.27
2022-12-23T12:17:55.250Z,56.87
2022-12-23T12:18:56.026Z,56.65
2022-12-23T12:19:55.254Z,57.00
2022-12-23T12:20:55.400Z,56.97
2022-12-23T12:21:55.210Z,56.88
2022-12-23T12:22:55.235Z,56.56
2022-12-23T12:24:14.689Z,57.46
2022-12-23T12:24:56.227Z,56.95
2022-12-23T12:25:55.215Z,56.90
2022-12-23T12:26:55.210Z,56.92
2022-12-23T12:27:55.215Z,57.31
2022-12-23T12:28:55.198Z,57.10
2022-12-23T12:29:55.187Z,57.29
2022-12-23T12:30:55.274Z,57.17
2022-12-23T12:31:55.171Z,57.24
2022-12-23T12:32:55.193Z,57.23
2022-12-23T12:33:55.167Z,57.34
2022-12-23T12:34:55.186Z,56.79
2022-12-23T12:35:58.942Z,56.96
2022-12-23T12:36:56.261Z,56.27
2022-12-23T12:37:55.187Z,56.10
2022-12-23T12:38:55.151Z,56.20
2022-12-23T12:39:55.156Z,56.45
2022-12-23T12:40:55.163Z,56.60
2022-12-23T12:42:00.045Z,56.70
2022-12-23T12:42:56.158Z,56.61
2022-12-23T12:43:55.114Z,56.66
2022-12-23T12:44:55.151Z,56.67
2022-12-23T12:45:55.165Z,56.72
2022-12-23T12:46:55.149Z,56.75
2022-12-23T12:47:59.934Z,56.74
2022-12-23T12:48:56.125Z,56.75
2022-12-23T12:49:55.092Z,56.82
2022-12-23T12:50:55.107Z,56.75
2022-12-23T12:51:55.084Z,56.76