createdAt,value
2022-11-10T00:00:40.998Z,12.96
2022-11-10T00:03:10.382Z,13.02
2022-11-10T00:05:38.949Z,13.07
2022-11-10T00:08:08.354Z,13.11
2022-11-10T00:10:56.946Z,13.18
2022-11-10T00:13:26.061Z,13.12
2022-11-10T00:16:11.330Z,13.20
2022-11-10T00:18:38.945Z,13.19
2022-11-10T00:21:07.863Z,13.20
2022-11-10T00:23:35.502Z,13.27
2022-11-10T00:26:05.084Z,13.30
2022-11-10T00:28:33.534Z,13.22
2022-11-10T00:31:07.037Z,13.20
2022-11-10T00:33:36.178Z,13.27
2022-11-10T00:36:04.534Z,13.26
2022-11-10T00:38:32.149Z,13.32
2022-11-10T00:41:00.680Z,13.32
2022-11-10T00:43:30.403Z,13.31
2022-11-10T00:45:58.577Z,13.36
2022-11-10T00:48:26.367Z,13.41
2022-11-10T00:50:54.008Z,13.42
2022-11-10T00:53:21.923Z,13.45
2022-11-10T00:55:49.773Z,13.41
2022-11-10T00:58:17.779Z,13.37
2022-11-10T01:00:46.897Z,13.33
2022-11-10T01:03:16.110Z,13.44
2022-11-10T01:05:43.992Z,13.39
2022-11-10T01:08:12.310Z,13.27
2022-11-10T01:10:40.027Z,13.32
2022-11-10T01:13:07.703Z,13.27
2022-11-10T01:15:35.327Z,13.32
2022-11-10T01:18:04.453Z,13.26
2022-11-10T01:20:33.799Z,13.30
2022-11-10T01:23:01.593Z,13.28
2022-11-10T01:25:29.248Z,13.29
2022-11-10T01:27:56.891Z,13.33
2022-11-10T01:30:24.483Z,13.38
2022-11-10T01:32:52.153Z,13.33
2022-11-10T01:35:21.874Z,13.23
2022-11-10T01:37:49.493Z,13.23
2022-11-10T01:40:17.181Z,13.33
2022-11-10T01:42:51.278Z,13.42
2022-11-10T01:45:45.032Z,13.40
2022-11-10T01:48:17.106Z,13.54
2022-11-10T01:50:48.781Z,13.58
2022-11-10T01:53:21.723Z,13.54
2022-11-10T01:55:50.552Z,13.42
2022-11-10T01:58:22.191Z,13.38
2022-11-10T02:00:50.431Z,13.28
2022-11-10T02:03:25.034Z,13.27
2022-11-10T02:05:54.284Z,13.23
2022-11-10T02:08:23.320Z,13.40
2022-11-10T02:10:50.912Z,13.26
2022-11-10T02:13:18.709Z,13.22
2022-11-10T02:15:46.857Z,13.29
2022-11-10T02:18:14.506Z,13.44
2022-11-10T02:20:46.612Z,13.35
2022-11-10T02:23:16.716Z,13.45
2022-11-10T02:25:44.585Z,13.46
2022-11-10T02:28:12.164Z,13.41
2022-11-10T02:30:39.732Z,13.34
2022-11-10T02:33:07.344Z,13.37
2022-11-10T02:35:34.947Z,13.35
2022-11-10T02:38:03.890Z,13.35
2022-11-10T02:40:31.537Z,13.31
2022-11-10T02:42:59.132Z,13.18
2022-11-10T02:45:26.723Z,13.24
2022-11-10T02:47:54.366Z,13.27
2022-11-10T02:50:21.934Z,13.25
2022-11-10T02:52:49.550Z,13.23
2022-11-10T02:55:18.608Z,13.26
2022-11-10T02:57:46.177Z,13.24
2022-11-10T03:00:14.276Z,13.12
2022-11-10T03:02:41.898Z,13.19
2022-11-10T03:05:09.838Z,13.17
2022-11-10T03:07:37.611Z,13.10
2022-11-10T03:10:06.350Z,13.12
2022-11-10T03:12:35.292Z,12.89
2022-11-10T03:15:02.951Z,12.75
2022-11-10T03:17:30.598Z,12.90
2022-11-10T03:19:58.188Z,12.94
2022-11-10T03:22:25.819Z,13.12
2022-11-10T03:24:53.410Z,13.21
2022-11-10T03:27:21.049Z,13.20
2022-11-10T03:29:49.999Z,12.96
2022-11-10T03:32:17.561Z,13.00
2022-11-10T03:34:45.176Z,12.89
2022-11-10T03:37:12.761Z,12.91
2022-11-10T03:39:40.745Z,12.93
2022-11-10T03:42:08.327Z,12.71
2022-11-10T03:44:35.944Z,12.68
2022-11-10T03:47:04.980Z,12.64
2022-11-10T03:49:32.650Z,12.69
2022-11-10T03:52:00.217Z,12.63
2022-11-10T03:54:27.803Z,12.72
2022-11-10T03:56:55.793Z,12.67
2022-11-10T03:59:23.356Z,12.83
2022-11-10T04:01:51.197Z,12.81
2022-11-10T04:04:34.133Z,12.61
2022-11-10T04:07:27.547Z,12.82
2022-11-10T04:09:55.119Z,12.76
2022-11-10T04:12:40.503Z,12.83
2022-11-10T04:15:28.149Z,12.98
2022-11-10T04:18:15.779Z,13.05
2022-11-10T04:20:45.629Z,13.05
2022-11-10T04:23:28.627Z,12.91
2022-11-10T04:26:15.860Z,12.78
2022-11-10T04:28:44.069Z,12.85
2022-11-10T04:31:11.929Z,12.81
2022-11-10T04:33:41.170Z,12.85
2022-11-10T04:36:12.930Z,12.92
2022-11-10T04:38:41.076Z,13.02
2022-11-10T04:41:08.961Z,12.99
2022-11-10T04:43:36.654Z,13.01
2022-11-10T04:46:05.444Z,12.97
2022-11-10T04:48:34.574Z,12.94
2022-11-10T04:51:04.839Z,12.94
2022-11-10T04:53:34.839Z,12.75
2022-11-10T04:56:02.488Z,12.42
2022-11-10T04:58:30.277Z,12.35
2022-11-10T05:00:58.075Z,12.41
2022-11-10T05:03:26.521Z,12.47
2022-11-10T05:05:54.216Z,12.63
2022-11-10T05:08:21.870Z,12.57
2022-11-10T05:10:50.801Z,12.57
2022-11-10T05:13:18.408Z,12.60
2022-11-10T05:15:46.942Z,12.61
2022-11-10T05:18:14.680Z,12.58
2022-11-10T05:20:42.293Z,12.44
2022-11-10T05:23:27.647Z,12.56
2022-11-10T05:25:56.662Z,12.51
2022-11-10T05:28:24.506Z,12.64
2022-11-10T05:30:52.154Z,12.69
2022-11-10T05:33:20.118Z,12.72
2022-11-10T05:35:49.921Z,12.60
2022-11-10T05:38:17.586Z,12.73
2022-11-10T05:40:45.276Z,12.70
2022-11-10T05:43:14.417Z,12.68
2022-11-10T05:45:42.198Z,12.62
2022-11-10T05:48:09.955Z,12.57
2022-11-10T05:50:37.674Z,12.48
2022-11-10T05:53:05.286Z,12.47
2022-11-10T05:55:33.003Z,12.44
2022-11-10T05:58:00.560Z,12.48
2022-11-10T06:00:31.119Z,12.47
2022-11-10T06:03:03.447Z,12.36
2022-11-10T06:05:32.986Z,12.34
2022-11-10T06:08:01.414Z,12.30
2022-11-10T06:10:29.351Z,12.32
2022-11-10T06:12:57.008Z,12.40
2022-11-10T06:15:25.355Z,12.35
2022-11-10T06:17:54.869Z,12.43
2022-11-10T06:20:23.393Z,12.56
2022-11-10T06:23:00.951Z,12.62
2022-11-10T06:25:30.250Z,12.61
2022-11-10T06:27:58.623Z,12.48
2022-11-10T06:30:27.515Z,12.44
2022-11-10T06:32:56.499Z,12.32
2022-11-10T06:35:25.524Z,12.26
2022-11-10T06:38:00.780Z,12.23
2022-11-10T06:40:28.747Z,12.16
2022-11-10T06:42:56.520Z,12.18
2022-11-10T06:45:24.896Z,12.20
2022-11-10T06:48:02.465Z,12.32
2022-11-10T06:50:30.315Z,12.30
2022-11-10T06:52:59.435Z,12.45
2022-11-10T06:55:27.497Z,12.53
2022-11-10T06:57:55.335Z,12.45
2022-11-10T07:00:23.303Z,12.60
2022-11-10T07:03:01.296Z,12.55
2022-11-10T07:05:29.430Z,12.55
2022-11-10T07:07:57.071Z,12.59
2022-11-10T07:10:24.706Z,12.51
2022-11-10T07:12:57.538Z,12.56
2022-11-10T07:15:25.338Z,12.56
2022-11-10T07:17:53.023Z,12.64
2022-11-10T07:20:22.098Z,12.74
2022-11-10T07:22:49.760Z,12.58
2022-11-10T07:25:17.524Z,12.55
2022-11-10T07:27:45.157Z,12.67
2022-11-10T07:30:13.582Z,12.86
2022-11-10T07:32:41.164Z,12.79
2022-11-10T07:35:09.551Z,12.83
2022-11-10T07:37:38.456Z,12.86
2022-11-10T07:40:07.080Z,12.82
2022-11-10T07:42:40.446Z,12.74
2022-11-10T07:45:09.261Z,12.64
2022-11-10T07:47:36.848Z,12.58
2022-11-10T07:50:04.641Z,12.57
2022-11-10T07:52:32.287Z,12.61
2022-11-10T07:55:01.245Z,12.56
2022-11-10T07:57:28.899Z,12.50
2022-11-10T07:59:58.180Z,12.46
2022-11-10T08:02:26.167Z,12.46
2022-11-10T08:04:53.841Z,12.53
2022-11-10T08:07:21.509Z,12.57
2022-11-10T08:09:50.562Z,12.59
2022-11-10T08:12:19.582Z,12.60
2022-11-10T08:14:47.238Z,12.69
2022-11-10T08:17:14.805Z,12.73
2022-11-10T08:19:42.415Z,12.81
2022-11-10T08:22:09.981Z,12.84
2022-11-10T08:24:37.552Z,12.80
2022-11-10T08:27:05.420Z,12.80
2022-11-10T08:29:34.426Z,12.86
2022-11-10T08:32:08.457Z,12.89
2022-11-10T08:34:54.668Z,12.91
2022-11-10T08:37:24.360Z,12.86
2022-11-10T08:39:51.926Z,12.67
2022-11-10T08:42:19.596Z,12.69
2022-11-10T08:44:49.110Z,12.71
2022-11-10T08:47:16.868Z,12.70
2022-11-10T08:49:45.159Z,12.71
2022-11-10T08:52:14.229Z,12.68
2022-11-10T08:54:42.338Z,12.74
2022-11-10T08:57:10.512Z,12.75
2022-11-10T08:59:38.699Z,12.82
2022-11-10T09:02:09.708Z,12.81
2022-11-10T09:04:37.790Z,12.88
2022-11-10T09:07:05.463Z,12.81
2022-11-10T09:09:33.072Z,12.72
2022-11-10T09:12:00.752Z,12.74
2022-11-10T09:14:28.390Z,12.79
2022-11-10T09:16:55.980Z,12.80
2022-11-10T09:19:24.973Z,12.82
2022-11-10T09:21:52.569Z,12.81
2022-11-10T09:24:20.226Z,12.74
2022-11-10T09:26:48.029Z,12.99
2022-11-10T09:29:15.798Z,12.94
2022-11-10T09:31:44.607Z,12.93
2022-11-10T09:34:12.319Z,13.09
2022-11-10T09:36:41.319Z,13.09
2022-11-10T09:39:09.096Z,13.04
2022-11-10T09:41:44.235Z,12.97
2022-11-10T09:44:17.295Z,12.92
2022-11-10T09:46:47.439Z,12.96
2022-11-10T09:49:26.509Z,12.86
2022-11-10T09:51:56.010Z,12.94
2022-11-10T09:54:33.648Z,12.88
2022-11-10T09:57:02.585Z,13.01
2022-11-10T09:59:32.275Z,13.14
2022-11-10T10:02:04.313Z,13.08
2022-11-10T10:04:51.708Z,13.14
2022-11-10T10:07:26.155Z,13.48
2022-11-10T10:10:01.825Z,13.62
2022-11-10T10:12:49.440Z,13.59
2022-11-10T10:15:28.132Z,13.56
2022-11-10T10:18:06.340Z,13.65
2022-11-10T10:20:41.313Z,13.80
2022-11-10T10:23:24.146Z,13.87
2022-11-10T10:25:58.334Z,13.72
2022-11-10T10:28:30.126Z,13.68
2022-11-10T10:31:09.000Z,13.78
2022-11-10T10:33:36.665Z,13.67
2022-11-10T10:36:10.607Z,13.75
2022-11-10T10:38:40.996Z,13.79
2022-11-10T10:41:19.512Z,13.86
2022-11-10T10:43:52.801Z,13.98
2022-11-10T10:46:24.852Z,14.00
2022-11-10T10:49:27.448Z,13.80
2022-11-10T10:52:05.280Z,13.76
2022-11-10T10:54:35.682Z,13.67
2022-11-10T10:57:05.986Z,13.61
2022-11-10T10:59:34.580Z,13.80
2022-11-10T11:02:02.254Z,13.68
2022-11-10T11:04:33.016Z,13.85
2022-11-10T11:07:03.748Z,13.89
2022-11-10T11:09:41.585Z,13.86
2022-11-10T11:12:12.809Z,13.85
2022-11-10T11:14:45.656Z,14.08
2022-11-10T11:17:15.374Z,14.31
2022-11-10T11:19:43.075Z,14.20
2022-11-10T11:22:37.741Z,14.07
2022-11-10T11:25:17.274Z,13.95
2022-11-10T11:27:54.566Z,13.88
2022-11-10T11:30:23.921Z,13.96
2022-11-10T11:33:16.455Z,14.01
2022-11-10T11:35:50.711Z,14.03
2022-11-10T11:38:28.274Z,14.10
2022-11-10T11:41:12.577Z,14.17
2022-11-10T11:43:57.276Z,14.21
2022-11-10T11:46:35.856Z,14.11
2022-11-10T11:49:27.219Z,14.19
2022-11-10T11:52:07.866Z,14.18
2022-11-10T11:54:46.864Z,14.02
2022-11-10T11:57:31.676Z,14.06
2022-11-10T12:00:10.327Z,14.07
2022-11-10T12:03:04.957Z,13.99
2022-11-10T12:05:38.392Z,13.92
2022-11-10T12:08:19.264Z,13.93
2022-11-10T12:10:58.681Z,13.90
2022-11-10T12:13:37.603Z,13.84
2022-11-10T12:16:15.415Z,13.87
2022-11-10T12:18:49.941Z,14.03
2022-11-10T12:21:25.515Z,14.28
2022-11-10T12:24:13.096Z,14.41
2022-11-10T12:26:50.052Z,14.35
2022-11-10T12:29:27.363Z,14.36
2022-11-10T12:32:02.653Z,14.31
2022-11-10T12:34:37.047Z,14.13
2022-11-10T12:37:09.104Z,13.99
2022-11-10T12:39:47.241Z,13.98
2022-11-10T12:42:19.681Z,14.02
2022-11-10T12:44:59.421Z,14.06
2022-11-10T12:47:32.458Z,14.10
2022-11-10T12:50:11.517Z,14.18
2022-11-10T12:52:45.423Z,14.18
2022-11-10T12:55:14.146Z,14.16
2022-11-10T12:57:43.674Z,14.32
2022-11-10T13:00:28.666Z,14.40
2022-11-10T13:02:58.915Z,14.23
2022-11-10T13:05:32.781Z,14.23
2022-11-10T13:08:17.129Z,14.30
2022-11-10T13:10:56.961Z,14.37
2022-11-10T13:13:25.856Z,14.38
2022-11-10T13:15:59.509Z,14.45
2022-11-10T13:18:57.388Z,14.55
2022-11-10T13:22:05.338Z,14.64
2022-11-10T13:24:34.308Z,14.49
2022-11-10T13:27:02.931Z,14.42
2022-11-10T13:29:36.443Z,14.76
2022-11-10T13:32:30.565Z,14.90
2022-11-10T13:35:31.615Z,15.10
2022-11-10T13:37:59.256Z,15.19
2022-11-10T13:40:33.980Z,15.42
2022-11-10T13:43:23.835Z,15.73
2022-11-10T13:46:03.151Z,16.11
2022-11-10T13:48:44.271Z,16.59
2022-11-10T13:51:22.804Z,16.96
2022-11-10T13:54:03.714Z,17.25
2022-11-10T13:56:51.394Z,17.60
2022-11-10T13:59:22.003Z,17.81
2022-11-10T14:01:49.840Z,17.98
2022-11-10T14:04:42.865Z,18.10
2022-11-10T14:07:16.337Z,18.18
2022-11-10T14:09:47.751Z,18.13
2022-11-10T14:12:23.133Z,18.03
2022-11-10T14:14:56.212Z,18.05
2022-11-10T14:17:28.591Z,17.84
2022-11-10T14:19:58.395Z,17.77
2022-11-10T14:22:30.947Z,17.56
2022-11-10T14:25:03.545Z,17.34
2022-11-10T14:27:35.257Z,16.99
2022-11-10T14:30:10.916Z,16.76
2022-11-10T14:32:38.689Z,16.58
2022-11-10T14:35:20.422Z,17.01
2022-11-10T14:37:48.124Z,16.94
2022-11-10T14:40:19.801Z,16.79
2022-11-10T14:42:48.177Z,16.74
2022-11-10T14:45:18.610Z,16.71
2022-11-10T14:47:53.374Z,16.63
2022-11-10T14:50:25.812Z,16.38
2022-11-10T14:52:58.920Z,16.29
2022-11-10T14:55:30.362Z,16.13
2022-11-10T14:58:03.705Z,16.04
2022-11-10T15:00:36.701Z,15.76
2022-11-10T15:03:06.854Z,15.71
2022-11-10T15:05:36.446Z,15.69
2022-11-10T15:08:05.506Z,15.61
2022-11-10T15:10:45.311Z,15.41
2022-11-10T15:13:25.501Z,15.21
2022-11-10T15:15:53.690Z,15.07
2022-11-10T15:18:31.406Z,14.96
2022-11-10T15:21:04.705Z,14.89
2022-11-10T15:23:36.439Z,14.84
2022-11-10T15:26:04.546Z,14.81
2022-11-10T15:28:33.740Z,14.74
2022-11-10T15:31:03.669Z,14.87
2022-11-10T15:33:34.863Z,14.85
2022-11-10T15:36:18.700Z,14.80
2022-11-10T15:39:02.526Z,14.72
2022-11-10T15:41:33.492Z,14.61
2022-11-10T15:44:14.382Z,14.53
2022-11-10T15:46:42.271Z,14.47
2022-11-10T15:49:15.637Z,14.45
2022-11-10T15:51:44.853Z,14.40
2022-11-10T15:54:12.898Z,14.35
2022-11-10T15:56:40.620Z,14.33
2022-11-10T15:59:10.442Z,14.29
2022-11-10T16:01:38.227Z,14.27
2022-11-10T16:04:06.386Z,14.24
2022-11-10T16:06:34.093Z,14.22
2022-11-10T16:09:03.218Z,14.18
2022-11-10T16:11:32.063Z,14.14
2022-11-10T16:14:01.259Z,14.12
2022-11-10T16:16:29.991Z,14.12
2022-11-10T16:18:57.639Z,14.11
2022-11-10T16:21:28.104Z,14.09
2022-11-10T16:23:55.658Z,14.07
2022-11-10T16:26:27.487Z,14.04
2022-11-10T16:28:55.146Z,14.03
2022-11-10T16:31:23.312Z,14.00
2022-11-10T16:33:51.060Z,13.96
2022-11-10T16:36:24.970Z,13.95
2022-11-10T16:38:52.979Z,13.92
2022-11-10T16:41:20.985Z,13.89
2022-11-10T16:43:50.313Z,13.87
2022-11-10T16:46:20.938Z,13.85
2022-11-10T16:48:50.069Z,13.84
2022-11-10T16:51:18.270Z,13.82
2022-11-10T16:53:54.686Z,13.79
2022-11-10T16:56:23.100Z,13.77
2022-11-10T16:58:52.393Z,14.05
2022-11-10T17:01:23.136Z,14.32
2022-11-10T17:03:53.634Z,14.37
2022-11-10T17:06:22.150Z,14.16
2022-11-10T17:08:53.398Z,13.94
2022-11-10T17:11:21.097Z,13.77
2022-11-10T17:13:48.711Z,13.66
2022-11-10T17:16:22.942Z,13.65
2022-11-10T17:18:51.720Z,13.58
2022-11-10T17:21:20.168Z,13.53
2022-11-10T17:23:47.865Z,13.49
2022-11-10T17:26:17.575Z,13.42
2022-11-10T17:28:45.197Z,13.41
2022-11-10T17:31:13.849Z,13.37
2022-11-10T17:33:43.010Z,13.36
2022-11-10T17:36:15.019Z,13.45
2022-11-10T17:38:43.862Z,13.43
2022-11-10T17:41:16.491Z,13.44
2022-11-10T17:43:45.873Z,13.38
2022-11-10T17:46:13.888Z,13.38
2022-11-10T17:48:42.878Z,13.34
2022-11-10T17:51:14.771Z,13.31
2022-11-10T17:53:43.692Z,13.39
2022-11-10T17:56:11.314Z,13.35
2022-11-10T17:58:38.962Z,13.31
2022-11-10T18:01:11.933Z,13.24
2022-11-10T18:03:39.624Z,13.23
2022-11-10T18:06:09.168Z,13.18
2022-11-10T18:08:37.603Z,13.24
2022-11-10T18:11:05.347Z,13.36
2022-11-10T18:13:32.947Z,13.34
2022-11-10T18:16:00.802Z,13.36
2022-11-10T18:18:28.392Z,13.31
2022-11-10T18:20:57.577Z,13.25
2022-11-10T18:23:26.585Z,13.18
2022-11-10T18:25:54.198Z,13.16
2022-11-10T18:28:21.940Z,13.15
2022-11-10T18:30:49.528Z,13.23
2022-11-10T18:33:17.110Z,13.31
2022-11-10T18:35:44.736Z,13.46
2022-11-10T18:38:13.941Z,13.57
2022-11-10T18:40:42.918Z,13.75
2022-11-10T18:43:10.550Z,13.86
2022-11-10T18:45:38.201Z,13.86
2022-11-10T18:48:06.369Z,13.72
2022-11-10T18:50:34.194Z,13.78
2022-11-10T18:53:04.442Z,14.07
2022-11-10T18:55:32.034Z,14.14
2022-11-10T18:58:00.976Z,14.13
2022-11-10T19:00:28.547Z,14.04
2022-11-10T19:02:56.099Z,14.00
2022-11-10T19:05:23.775Z,14.01
2022-11-10T19:07:51.381Z,13.98
2022-11-10T19:10:19.197Z,13.94
2022-11-10T19:12:46.775Z,13.77
2022-11-10T19:15:15.962Z,13.67
2022-11-10T19:17:43.560Z,13.68
2022-11-10T19:20:14.666Z,13.64
2022-11-10T19:22:42.469Z,13.43
2022-11-10T19:25:10.400Z,13.25
2022-11-10T19:27:38.079Z,13.16
2022-11-10T19:30:06.573Z,13.19
2022-11-10T19:32:35.550Z,13.21
2022-11-10T19:35:04.244Z,13.19
2022-11-10T19:37:34.932Z,13.17
2022-11-10T19:40:03.298Z,13.20
2022-11-10T19:42:31.924Z,13.36
2022-11-10T19:45:00.479Z,13.42
2022-11-10T19:47:28.099Z,13.56
2022-11-10T19:49:57.246Z,13.57
2022-11-10T19:52:24.862Z,13.41
2022-11-10T19:54:52.426Z,13.24
2022-11-10T19:57:20.043Z,13.19
2022-11-10T19:59:47.649Z,13.34
2022-11-10T20:02:15.219Z,13.42
2022-11-10T20:04:56.833Z,13.55
2022-11-10T20:07:43.144Z,13.46
2022-11-10T20:10:11.223Z,13.43
2022-11-10T20:12:44.048Z,13.50
2022-11-10T20:15:12.048Z,13.53
2022-11-10T20:17:39.597Z,13.31
2022-11-10T20:20:08.171Z,13.48
2022-11-10T20:22:37.170Z,13.49
2022-11-10T20:25:05.603Z,13.46
2022-11-10T20:27:33.351Z,13.37
2022-11-10T20:30:01.017Z,13.22
2022-11-10T20:32:29.045Z,13.24
2022-11-10T20:34:58.643Z,13.18
2022-11-10T20:37:32.312Z,13.30
2022-11-10T20:40:02.584Z,13.26
2022-11-10T20:42:31.593Z,13.22
2022-11-10T20:44:59.248Z,13.24
2022-11-10T20:47:27.037Z,13.05
2022-11-10T20:49:54.733Z,12.94
2022-11-10T20:52:27.451Z,12.98
2022-11-10T20:54:55.246Z,12.91
2022-11-10T20:57:24.201Z,12.90
2022-11-10T20:59:51.799Z,12.73
2022-11-10T21:02:19.433Z,12.76
2022-11-10T21:04:47.140Z,12.67
2022-11-10T21:07:14.838Z,12.60
2022-11-10T21:09:42.549Z,12.59
2022-11-10T21:12:30.454Z,12.58
2022-11-10T21:14:59.427Z,12.51
2022-11-10T21:17:27.151Z,12.56
2022-11-10T21:19:55.540Z,12.52
2022-11-10T21:22:23.186Z,12.48
2022-11-10T21:24:50.787Z,12.42
2022-11-10T21:27:18.392Z,12.32
2022-11-10T21:29:46.371Z,12.25
2022-11-10T21:32:15.389Z,12.29
2022-11-10T21:34:43.088Z,12.49
2022-11-10T21:37:10.688Z,12.92
2022-11-10T21:39:38.701Z,13.02
2022-11-10T21:42:06.733Z,13.01
2022-11-10T21:44:34.352Z,12.82
2022-11-10T21:47:01.927Z,12.81
2022-11-10T21:49:30.915Z,12.77
2022-11-10T21:51:58.494Z,12.71
2022-11-10T21:54:26.105Z,12.61
2022-11-10T21:56:53.715Z,12.61
2022-11-10T21:59:21.346Z,12.76
2022-11-10T22:01:49.051Z,12.85
2022-11-10T22:04:18.731Z,12.89
2022-11-10T22:07:05.531Z,12.85
2022-11-10T22:09:50.885Z,12.88
2022-11-10T22:12:41.596Z,12.81
2022-11-10T22:15:32.234Z,12.79
2022-11-10T22:18:17.654Z,12.68
2022-11-10T22:20:45.317Z,12.51
2022-11-10T22:23:14.304Z,12.41
2022-11-10T22:25:41.893Z,12.62
2022-11-10T22:28:09.466Z,12.50
2022-11-10T22:30:37.549Z,12.41
2022-11-10T22:33:25.960Z,12.42
2022-11-10T22:35:57.954Z,12.24
2022-11-10T22:38:26.903Z,12.10
2022-11-10T22:41:12.229Z,12.07
2022-11-10T22:43:57.522Z,12.15
2022-11-10T22:46:25.111Z,12.20
2022-11-10T22:48:52.755Z,12.12
2022-11-10T22:51:20.543Z,12.16
2022-11-10T22:53:49.711Z,12.09
2022-11-10T22:56:18.894Z,11.96
2022-11-10T22:58:46.774Z,11.90
2022-11-10T23:01:14.701Z,11.79
2022-11-10T23:03:44.704Z,11.77
2022-11-10T23:06:12.886Z,11.83
2022-11-10T23:08:46.213Z,11.89
2022-11-10T23:11:19.039Z,12.04
2022-11-10T23:13:47.166Z,12.27
2022-11-10T23:16:16.847Z,12.22
2022-11-10T23:18:45.866Z,12.14
2022-11-10T23:21:15.204Z,12.12
2022-11-10T23:23:43.595Z,11.94
2022-11-10T23:26:13.455Z,11.93
2022-11-10T23:28:42.762Z,11.88
2022-11-10T23:31:12.626Z,11.93
2022-11-10T23:33:41.986Z,12.15
2022-11-10T23:36:11.243Z,12.25
2022-11-10T23:38:39.546Z,12.22
2022-11-10T23:41:08.692Z,12.25
2022-11-10T23:43:36.257Z,12.19
2022-11-10T23:46:07.953Z,12.11
2022-11-10T23:48:36.643Z,12.02
2022-11-10T23:51:05.008Z,11.95
2022-11-10T23:53:33.067Z,11.73
2022-11-10T23:56:02.319Z,11.70
2022-11-10T23:58:30.177Z,11.65
