createdAt,value
2022-10-17T00:01:04.980Z,64.93
2022-10-17T00:03:37.913Z,65.20
2022-10-17T00:06:11.192Z,65.34
2022-10-17T00:08:40.961Z,65.02
2022-10-17T00:11:22.918Z,65.63
2022-10-17T00:13:54.361Z,66.46
2022-10-17T00:16:39.902Z,66.19
2022-10-17T00:19:08.072Z,66.84
2022-10-17T00:21:35.386Z,66.34
2022-10-17T00:24:03.009Z,66.15
2022-10-17T00:26:30.287Z,66.78
2022-10-17T00:28:58.096Z,66.94
2022-10-17T00:31:25.871Z,66.93
2022-10-17T00:33:53.762Z,66.97
2022-10-17T00:36:26.661Z,67.03
2022-10-17T00:38:59.755Z,66.97
2022-10-17T00:41:33.980Z,66.98
2022-10-17T00:44:31.479Z,67.59
2022-10-17T00:47:08.891Z,67.21
2022-10-17T00:49:38.573Z,66.92
2022-10-17T00:52:22.264Z,66.14
2022-10-17T00:55:08.959Z,66.54
2022-10-17T00:57:36.743Z,67.26
2022-10-17T01:00:11.165Z,66.49
2022-10-17T01:02:39.445Z,66.69
2022-10-17T01:05:08.990Z,67.60
2022-10-17T01:07:37.960Z,67.29
2022-10-17T01:10:07.992Z,67.26
2022-10-17T01:13:14.063Z,66.78
2022-10-17T01:16:36.114Z,67.68
2022-10-17T01:19:54.784Z,67.88
2022-10-17T01:23:23.837Z,68.14
2022-10-17T01:26:52.685Z,68.08
2022-10-17T01:30:19.557Z,68.23
2022-10-17T01:33:08.600Z,67.90
2022-10-17T01:36:16.685Z,68.38
2022-10-17T01:39:04.500Z,68.36
2022-10-17T01:42:14.034Z,67.58
2022-10-17T01:45:17.269Z,68.03
2022-10-17T01:47:46.778Z,68.19
2022-10-17T01:50:37.896Z,67.76
2022-10-17T01:53:33.905Z,67.72
2022-10-17T01:56:07.405Z,67.59
2022-10-17T01:58:47.426Z,68.01
2022-10-17T02:01:16.464Z,67.94
2022-10-17T02:03:46.002Z,67.68
2022-10-17T02:06:13.269Z,67.87
2022-10-17T02:08:50.597Z,68.20
2022-10-17T02:11:27.113Z,68.25
2022-10-17T02:14:40.875Z,68.56
2022-10-17T02:17:47.010Z,68.49
2022-10-17T02:20:36.344Z,69.04
2022-10-17T02:23:38.395Z,69.11
2022-10-17T02:26:48.763Z,68.94
2022-10-17T02:29:26.909Z,68.78
2022-10-17T02:32:12.587Z,69.06
2022-10-17T02:34:48.225Z,68.75
2022-10-17T02:37:22.148Z,68.84
2022-10-17T02:39:51.848Z,69.12
2022-10-17T02:42:20.732Z,69.23
2022-10-17T02:44:48.977Z,69.31
2022-10-17T02:47:41.770Z,69.58
2022-10-17T02:50:09.913Z,69.46
2022-10-17T02:52:56.278Z,69.61
2022-10-17T02:55:36.398Z,69.47
2022-10-17T02:58:14.873Z,70.32
2022-10-17T03:00:43.188Z,69.56
2022-10-17T03:03:32.295Z,69.43
2022-10-17T03:06:00.416Z,69.52
2022-10-17T03:08:27.915Z,69.49
2022-10-17T03:10:55.224Z,69.69
2022-10-17T03:13:22.485Z,69.26
2022-10-17T03:15:49.759Z,69.23
2022-10-17T03:18:17.070Z,69.49
2022-10-17T03:20:44.339Z,69.80
2022-10-17T03:23:11.627Z,69.86
2022-10-17T03:25:39.731Z,69.51
2022-10-17T03:28:07.875Z,69.63
2022-10-17T03:30:35.140Z,70.13
2022-10-17T03:33:02.455Z,70.81
2022-10-17T03:35:29.726Z,70.28
2022-10-17T03:37:57.602Z,70.42
2022-10-17T03:40:24.959Z,70.28
2022-10-17T03:42:52.253Z,70.50
2022-10-17T03:45:19.531Z,70.55
2022-10-17T03:47:46.810Z,70.69
2022-10-17T03:50:14.122Z,70.39
2022-10-17T03:52:41.490Z,70.55
2022-10-17T03:55:09.019Z,70.32
2022-10-17T03:57:37.058Z,70.32
2022-10-17T04:00:06.692Z,70.26
2022-10-17T04:02:35.236Z,70.50
2022-10-17T04:05:02.731Z,70.33
2022-10-17T04:07:30.017Z,70.88
2022-10-17T04:09:57.299Z,70.54
2022-10-17T04:12:24.568Z,70.83
2022-10-17T04:14:51.833Z,70.86
2022-10-17T04:17:19.185Z,70.70
2022-10-17T04:19:47.320Z,70.73
2022-10-17T04:22:14.569Z,70.65
2022-10-17T04:24:41.824Z,70.18
2022-10-17T04:27:09.885Z,70.49
2022-10-17T04:29:37.128Z,70.56
2022-10-17T04:32:04.752Z,70.66
2022-10-17T04:34:32.017Z,71.15
2022-10-17T04:36:59.291Z,71.11
2022-10-17T04:39:26.655Z,70.77
2022-10-17T04:41:53.944Z,70.90
2022-10-17T04:44:21.204Z,71.50
2022-10-17T04:46:48.680Z,70.85
2022-10-17T04:49:16.031Z,70.60
2022-10-17T04:51:43.281Z,70.86
2022-10-17T04:54:12.356Z,71.19
2022-10-17T04:56:39.620Z,71.06
2022-10-17T04:59:06.892Z,71.28
2022-10-17T05:01:34.160Z,71.20
2022-10-17T05:04:01.460Z,71.10
2022-10-17T05:06:28.789Z,71.21
2022-10-17T05:08:57.628Z,71.21
2022-10-17T05:11:29.991Z,71.34
2022-10-17T05:14:02.644Z,71.44
2022-10-17T05:16:30.894Z,71.54
2022-10-17T05:19:00.002Z,71.18
2022-10-17T05:21:30.272Z,71.72
2022-10-17T05:23:59.233Z,72.25
2022-10-17T05:26:27.121Z,71.93
2022-10-17T05:28:54.787Z,71.42
2022-10-17T05:31:22.213Z,71.58
2022-10-17T05:33:49.482Z,71.18
2022-10-17T05:36:16.820Z,71.48
2022-10-17T05:38:44.083Z,71.55
2022-10-17T05:41:11.386Z,71.57
2022-10-17T05:43:39.490Z,71.27
2022-10-17T05:46:07.345Z,71.37
2022-10-17T05:48:35.398Z,71.85
2022-10-17T05:51:09.583Z,71.43
2022-10-17T05:53:41.472Z,71.36
2022-10-17T05:56:13.381Z,71.34
2022-10-17T05:58:50.203Z,71.58
2022-10-17T06:01:20.007Z,71.28
2022-10-17T06:03:47.411Z,71.65
2022-10-17T06:06:16.501Z,71.38
2022-10-17T06:08:45.813Z,71.77
2022-10-17T06:11:13.775Z,71.74
2022-10-17T06:13:42.329Z,72.06
2022-10-17T06:16:10.065Z,71.64
2022-10-17T06:18:37.485Z,72.15
2022-10-17T06:21:12.154Z,72.13
2022-10-17T06:23:39.431Z,71.84
2022-10-17T06:26:07.700Z,72.13
2022-10-17T06:28:37.093Z,71.67
2022-10-17T06:31:13.683Z,71.67
2022-10-17T06:33:41.166Z,72.13
2022-10-17T06:36:14.155Z,71.06
2022-10-17T06:38:41.733Z,71.26
2022-10-17T06:41:18.552Z,71.25
2022-10-17T06:43:47.842Z,71.07
2022-10-17T06:46:19.204Z,70.90
2022-10-17T06:48:46.728Z,71.13
2022-10-17T06:51:14.120Z,71.01
2022-10-17T06:53:41.414Z,70.97
2022-10-17T06:56:10.755Z,70.89
2022-10-17T06:58:41.578Z,70.59
2022-10-17T07:01:13.632Z,70.68
2022-10-17T07:03:41.672Z,70.56
2022-10-17T07:06:11.313Z,70.27
2022-10-17T07:08:43.544Z,70.20
2022-10-17T07:11:20.943Z,70.17
2022-10-17T07:13:49.041Z,70.32
2022-10-17T07:16:35.420Z,69.75
2022-10-17T07:19:14.521Z,69.79
2022-10-17T07:22:28.295Z,69.58
2022-10-17T07:28:14.853Z,69.03
2022-10-17T07:31:26.075Z,68.91
2022-10-17T07:34:26.559Z,68.99
2022-10-17T07:37:07.077Z,68.63
2022-10-17T07:39:59.711Z,68.52
2022-10-17T07:42:43.313Z,68.56
2022-10-17T07:45:23.177Z,68.27
2022-10-17T07:48:03.841Z,67.82
2022-10-17T07:50:46.560Z,67.59
2022-10-17T07:53:22.558Z,67.36
2022-10-17T07:55:56.496Z,67.32
2022-10-17T07:58:39.551Z,67.81
2022-10-17T08:01:26.294Z,67.20
2022-10-17T08:04:10.037Z,66.95
2022-10-17T08:07:00.634Z,66.43
2022-10-17T08:09:57.443Z,66.49
2022-10-17T08:12:37.715Z,66.03
2022-10-17T08:15:31.900Z,65.96
2022-10-17T08:18:14.232Z,65.37
2022-10-17T08:20:55.634Z,65.35
2022-10-17T08:23:53.756Z,65.13
2022-10-17T08:26:49.589Z,64.53
2022-10-17T08:29:41.550Z,63.98
2022-10-17T08:32:28.859Z,63.94
2022-10-17T08:35:17.714Z,63.44
2022-10-17T08:38:35.101Z,63.08
2022-10-17T08:42:08.647Z,62.73
2022-10-17T08:45:38.393Z,61.72
2022-10-17T08:48:27.065Z,61.92
2022-10-17T08:51:43.025Z,62.18
2022-10-17T08:54:45.811Z,61.71
2022-10-17T08:57:28.639Z,61.35
2022-10-17T09:00:23.219Z,61.06
2022-10-17T09:03:33.787Z,59.94
2022-10-17T09:06:52.575Z,59.54
2022-10-17T09:10:15.293Z,58.77
2022-10-17T09:13:55.980Z,58.08
2022-10-17T09:17:23.541Z,58.25
2022-10-17T09:20:46.287Z,57.03
2022-10-17T09:23:40.429Z,57.35
2022-10-17T09:26:25.739Z,56.71
2022-10-17T09:29:35.350Z,55.78
2022-10-17T09:35:20.637Z,54.65
2022-10-17T09:38:01.786Z,54.23
2022-10-17T09:40:46.101Z,53.84
2022-10-17T09:43:37.743Z,54.27
2022-10-17T09:46:43.217Z,54.34
2022-10-17T09:49:33.134Z,53.17
2022-10-17T09:52:49.541Z,54.30
2022-10-17T09:58:54.037Z,53.21
2022-10-17T10:01:36.215Z,52.84
2022-10-17T10:04:18.004Z,52.43
2022-10-17T10:07:17.827Z,51.39
2022-10-17T10:09:56.549Z,50.65
2022-10-17T10:12:39.536Z,50.10
2022-10-17T10:15:44.158Z,48.92
2022-10-17T10:18:35.759Z,49.87
2022-10-17T10:21:29.559Z,48.43
2022-10-17T10:24:15.721Z,47.50
2022-10-17T10:26:54.324Z,46.87
2022-10-17T10:29:39.855Z,46.36
2022-10-17T10:32:22.839Z,47.17
2022-10-17T10:35:07.471Z,46.22
2022-10-17T10:37:45.696Z,47.63
2022-10-17T10:40:37.376Z,45.44
2022-10-17T10:43:06.550Z,45.86
2022-10-17T10:45:48.039Z,45.35
2022-10-17T10:48:35.707Z,47.02
2022-10-17T10:51:17.391Z,46.67
2022-10-17T10:54:16.145Z,45.01
2022-10-17T10:57:07.797Z,45.63
2022-10-17T10:59:59.183Z,44.70
2022-10-17T11:03:16.361Z,45.62
2022-10-17T11:06:00.566Z,45.50
2022-10-17T11:08:50.409Z,44.91
2022-10-17T11:11:48.042Z,44.36
2022-10-17T11:14:49.624Z,43.90
2022-10-17T11:17:55.223Z,43.67
2022-10-17T11:21:05.995Z,44.54
2022-10-17T11:24:06.860Z,42.47
2022-10-17T11:26:50.634Z,42.88
2022-10-17T11:29:18.848Z,42.78
2022-10-17T11:31:54.857Z,44.19
2022-10-17T11:34:33.465Z,43.84
2022-10-17T11:37:31.833Z,42.93
2022-10-17T11:40:38.971Z,43.23
2022-10-17T11:43:28.079Z,43.37
2022-10-17T11:46:20.019Z,43.91
2022-10-17T11:49:20.611Z,42.07
2022-10-17T11:52:55.813Z,40.65
2022-10-17T11:55:29.772Z,42.02
2022-10-17T11:58:31.727Z,42.42
2022-10-17T12:01:54.780Z,41.72
2022-10-17T12:05:12.689Z,41.02
2022-10-17T12:08:14.216Z,39.86
2022-10-17T12:11:38.677Z,38.95
2022-10-17T12:14:48.503Z,37.68
2022-10-17T12:17:40.747Z,36.78
2022-10-17T12:20:26.140Z,35.52
2022-10-17T12:23:12.475Z,35.83
2022-10-17T12:26:06.435Z,35.58
2022-10-17T12:28:48.129Z,34.23
2022-10-17T12:31:29.652Z,34.59
2022-10-17T12:34:03.959Z,33.94
2022-10-17T12:36:31.029Z,35.46
2022-10-17T12:39:04.337Z,33.14
2022-10-17T12:41:40.603Z,34.00
2022-10-17T12:44:14.082Z,34.29
2022-10-17T12:47:10.812Z,36.11
2022-10-17T12:49:56.860Z,36.40
2022-10-17T12:52:35.039Z,34.95
2022-10-17T12:55:14.931Z,35.79
2022-10-17T12:58:08.335Z,35.34
2022-10-17T13:01:18.992Z,35.89
2022-10-17T13:03:52.441Z,36.13
2022-10-17T13:06:31.154Z,36.19
2022-10-17T13:09:38.770Z,35.63
2022-10-17T13:12:20.056Z,35.75
2022-10-17T13:14:50.211Z,36.34
2022-10-17T13:17:30.783Z,35.23
2022-10-17T13:19:58.985Z,35.91
2022-10-17T13:22:32.768Z,34.73
2022-10-17T13:25:30.059Z,32.70
2022-10-17T13:28:13.663Z,35.72
2022-10-17T13:30:49.611Z,34.79
2022-10-17T13:33:36.338Z,34.93
2022-10-17T13:36:13.720Z,34.25
2022-10-17T13:38:42.699Z,34.71
2022-10-17T13:41:34.862Z,33.96
2022-10-17T13:44:15.469Z,37.04
2022-10-17T13:46:44.683Z,35.41
2022-10-17T13:49:42.246Z,38.07
2022-10-17T13:52:23.452Z,35.68
2022-10-17T13:54:53.695Z,37.50
2022-10-17T13:57:31.878Z,37.20
2022-10-17T14:00:23.153Z,35.99
2022-10-17T14:02:50.618Z,37.21
2022-10-17T14:05:23.353Z,39.66
2022-10-17T14:08:21.687Z,38.75
2022-10-17T14:10:49.192Z,38.73
2022-10-17T14:13:33.740Z,38.22
2022-10-17T14:16:04.557Z,40.60
2022-10-17T14:18:36.948Z,38.57
2022-10-17T14:24:35.126Z,39.00
2022-10-17T14:27:02.665Z,39.15
2022-10-17T14:29:51.786Z,39.56
2022-10-17T14:32:21.098Z,41.20
2022-10-17T14:35:05.632Z,37.33
2022-10-17T14:37:49.740Z,39.53
2022-10-17T14:40:27.320Z,38.56
2022-10-17T14:43:00.123Z,42.00
2022-10-17T14:45:39.931Z,43.26
2022-10-17T14:48:19.732Z,42.65
2022-10-17T14:51:18.633Z,41.28
2022-10-17T14:54:29.761Z,41.30
2022-10-17T14:56:57.049Z,40.62
2022-10-17T14:59:52.306Z,41.98
2022-10-17T15:02:14.154Z,40.85
2022-10-17T15:04:42.269Z,41.65
2022-10-17T15:07:18.026Z,40.32
2022-10-17T15:09:52.654Z,41.00
2022-10-17T15:12:26.125Z,40.71
2022-10-17T15:14:54.382Z,39.93
2022-10-17T15:17:32.345Z,39.92
2022-10-17T15:20:00.255Z,40.10
2022-10-17T15:22:27.882Z,39.85
2022-10-17T15:24:55.506Z,39.60
2022-10-17T15:27:26.467Z,41.21
2022-10-17T15:29:53.743Z,41.53
2022-10-17T15:32:21.026Z,40.10
2022-10-17T15:34:48.307Z,41.20
2022-10-17T15:37:26.284Z,39.84
2022-10-17T15:39:55.579Z,40.04
2022-10-17T15:42:29.832Z,40.22
2022-10-17T15:44:58.432Z,39.09
2022-10-17T15:47:34.004Z,42.00
2022-10-17T15:50:02.552Z,42.07
2022-10-17T15:52:29.855Z,41.78
2022-10-17T15:55:04.160Z,39.92
2022-10-17T15:57:40.411Z,41.85
2022-10-17T16:00:25.160Z,42.33
2022-10-17T16:02:52.489Z,42.48
2022-10-17T16:05:26.912Z,40.49
2022-10-17T16:07:55.786Z,42.68
2022-10-17T16:10:23.785Z,42.33
2022-10-17T16:12:53.040Z,42.16
2022-10-17T16:15:27.888Z,41.33
2022-10-17T16:18:00.455Z,41.76
2022-10-17T16:20:30.375Z,42.90
2022-10-17T16:23:00.532Z,41.07
2022-10-17T16:25:31.854Z,41.79
2022-10-17T16:28:00.810Z,42.58
2022-10-17T16:30:31.838Z,42.53
2022-10-17T16:32:59.350Z,42.64
2022-10-17T16:35:34.761Z,43.78
2022-10-17T16:38:07.856Z,44.08
2022-10-17T16:40:37.794Z,45.16
2022-10-17T16:43:05.382Z,44.98
2022-10-17T16:45:32.763Z,45.01
2022-10-17T16:48:00.081Z,45.38
2022-10-17T16:50:27.451Z,46.41
2022-10-17T16:52:54.709Z,45.18
2022-10-17T16:55:22.013Z,46.95
2022-10-17T16:57:49.533Z,46.83
2022-10-17T17:00:18.005Z,47.49
2022-10-17T17:02:48.192Z,48.13
2022-10-17T17:05:16.102Z,48.78
2022-10-17T17:07:43.508Z,48.54
2022-10-17T17:10:10.861Z,48.32
2022-10-17T17:12:38.191Z,48.89
2022-10-17T17:15:09.623Z,50.28
2022-10-17T17:17:49.654Z,51.17
2022-10-17T17:20:18.632Z,52.88
2022-10-17T17:22:45.901Z,53.43
2022-10-17T17:25:13.219Z,52.82
2022-10-17T17:27:40.472Z,52.72
2022-10-17T17:30:08.735Z,51.90
2022-10-17T17:32:36.032Z,52.35
2022-10-17T17:35:03.417Z,53.04
2022-10-17T17:37:31.030Z,53.39
2022-10-17T17:39:58.453Z,52.98
2022-10-17T17:42:25.719Z,54.42
2022-10-17T17:44:52.993Z,53.82
2022-10-17T17:47:20.415Z,53.46
2022-10-17T17:49:47.709Z,53.84
2022-10-17T17:52:14.984Z,54.39
2022-10-17T17:54:42.232Z,55.27
2022-10-17T17:57:09.510Z,55.23
2022-10-17T17:59:39.574Z,55.80
2022-10-17T18:02:08.766Z,56.02
2022-10-17T18:04:36.087Z,56.44
2022-10-17T18:07:03.365Z,56.50
2022-10-17T18:09:30.624Z,56.63
2022-10-17T18:11:57.883Z,55.24
2022-10-17T18:14:25.575Z,55.87
2022-10-17T18:16:53.871Z,56.44
2022-10-17T18:19:22.265Z,56.15
2022-10-17T18:21:49.648Z,55.99
2022-10-17T18:24:16.997Z,56.08
2022-10-17T18:26:44.253Z,55.87
2022-10-17T18:29:12.787Z,55.12
2022-10-17T18:31:40.085Z,55.96
2022-10-17T18:34:07.351Z,55.68
2022-10-17T18:36:37.158Z,55.93
2022-10-17T18:39:05.683Z,55.68
2022-10-17T18:41:33.856Z,55.90
2022-10-17T18:44:03.061Z,56.46
2022-10-17T18:46:40.058Z,56.54
2022-10-17T18:49:16.562Z,56.73
2022-10-17T18:51:43.812Z,56.82
2022-10-17T18:54:24.525Z,56.29
2022-10-17T18:56:55.295Z,56.64
2022-10-17T18:59:22.835Z,57.05
2022-10-17T19:01:51.696Z,57.45
2022-10-17T19:04:19.135Z,57.03
2022-10-17T19:06:46.445Z,57.80
2022-10-17T19:09:17.112Z,58.09
2022-10-17T19:11:44.412Z,58.56
2022-10-17T19:14:13.745Z,58.72
2022-10-17T19:16:50.869Z,58.76
2022-10-17T19:19:26.021Z,59.54
2022-10-17T19:21:54.118Z,58.80
2022-10-17T19:24:26.140Z,59.20
2022-10-17T19:26:57.897Z,59.67
2022-10-17T19:29:28.795Z,60.12
2022-10-17T19:34:43.695Z,60.15
2022-10-17T19:37:10.973Z,60.49
2022-10-17T19:39:38.520Z,59.89
2022-10-17T19:42:06.955Z,60.09
2022-10-17T19:44:35.497Z,59.90
2022-10-17T19:47:02.761Z,60.07
2022-10-17T19:49:30.097Z,60.46
2022-10-17T19:51:57.419Z,59.96
2022-10-17T19:54:24.671Z,61.02
2022-10-17T19:56:51.939Z,60.98
2022-10-17T19:59:19.531Z,60.29
2022-10-17T20:01:47.093Z,60.64
2022-10-17T20:04:16.180Z,60.67
2022-10-17T20:06:43.640Z,61.09
2022-10-17T20:09:15.826Z,61.15
2022-10-17T20:11:45.094Z,61.83
2022-10-17T20:14:15.445Z,61.69
2022-10-17T20:16:44.792Z,61.90
2022-10-17T20:19:16.336Z,62.18
2022-10-17T20:21:44.420Z,61.70
2022-10-17T20:24:16.487Z,62.60
2022-10-17T20:26:44.983Z,61.96
2022-10-17T20:29:21.238Z,62.37
2022-10-17T20:31:49.513Z,62.18
2022-10-17T20:34:19.692Z,62.34
2022-10-17T20:36:48.625Z,62.02
2022-10-17T20:39:20.012Z,62.08
2022-10-17T20:41:47.721Z,63.02
2022-10-17T20:44:15.267Z,62.18
2022-10-17T20:46:48.687Z,62.07
2022-10-17T20:49:25.408Z,62.63
2022-10-17T20:51:52.697Z,62.86
2022-10-17T20:54:22.197Z,62.89
2022-10-17T20:56:49.515Z,62.98
2022-10-17T20:59:18.178Z,63.11
2022-10-17T21:01:46.929Z,63.32
2022-10-17T21:04:44.768Z,63.50
2022-10-17T21:07:02.298Z,63.81
2022-10-17T21:09:29.616Z,64.52
2022-10-17T21:11:57.362Z,64.14
2022-10-17T21:14:25.815Z,64.47
2022-10-17T21:16:53.543Z,63.81
2022-10-17T21:19:21.863Z,64.40
2022-10-17T21:21:50.549Z,65.24
2022-10-17T21:24:20.474Z,64.69
2022-10-17T21:26:55.201Z,64.82
2022-10-17T21:29:24.154Z,64.43
2022-10-17T21:31:52.685Z,63.94
2022-10-17T21:34:27.242Z,64.73
2022-10-17T21:36:54.569Z,64.79
2022-10-17T21:39:24.727Z,64.53
2022-10-17T21:41:54.443Z,64.54
2022-10-17T21:44:27.381Z,65.02
2022-10-17T21:46:56.052Z,64.73
2022-10-17T21:49:25.762Z,64.77
2022-10-17T21:51:54.075Z,64.53
2022-10-17T21:54:23.570Z,65.31
2022-10-17T21:56:52.050Z,64.79
2022-10-17T21:59:19.337Z,65.64
2022-10-17T22:01:46.900Z,66.17
2022-10-17T22:04:18.847Z,65.47
2022-10-17T22:06:51.892Z,65.43
2022-10-17T22:09:25.765Z,66.20
2022-10-17T22:11:56.803Z,66.65
2022-10-17T22:14:27.911Z,66.74
2022-10-17T22:16:55.729Z,66.79
2022-10-17T22:19:27.737Z,66.71
2022-10-17T22:21:57.092Z,66.77
2022-10-17T22:24:24.440Z,66.81
2022-10-17T22:26:51.991Z,67.02
2022-10-17T22:29:19.559Z,66.80
2022-10-17T22:31:47.145Z,66.96
2022-10-17T22:34:17.662Z,66.98
2022-10-17T22:36:47.645Z,67.01
2022-10-17T22:39:15.053Z,66.94
2022-10-17T22:41:42.327Z,66.55
2022-10-17T22:44:09.806Z,66.91
2022-10-17T22:46:37.297Z,66.69
2022-10-17T22:49:04.698Z,66.45
2022-10-17T22:51:32.908Z,66.20
2022-10-17T22:54:00.161Z,67.11
2022-10-17T22:56:27.573Z,66.80
2022-10-17T22:58:54.889Z,66.20
2022-10-17T23:01:25.478Z,65.99
2022-10-17T23:03:53.978Z,65.82
2022-10-17T23:06:23.801Z,66.22
2022-10-17T23:08:51.189Z,65.46
2022-10-17T23:11:18.843Z,65.75
2022-10-17T23:13:46.139Z,66.14
2022-10-17T23:16:13.523Z,66.47
2022-10-17T23:18:40.948Z,66.46
2022-10-17T23:21:08.724Z,66.26
2022-10-17T23:23:37.024Z,66.81
2022-10-17T23:26:14.944Z,67.09
2022-10-17T23:28:43.514Z,66.99
2022-10-17T23:31:19.826Z,66.46
2022-10-17T23:33:49.781Z,66.72
2022-10-17T23:36:20.767Z,67.43
2022-10-17T23:38:49.131Z,67.05
2022-10-17T23:41:17.159Z,66.59
2022-10-17T23:43:45.016Z,66.83
2022-10-17T23:46:12.613Z,67.23
2022-10-17T23:48:40.810Z,66.88
2022-10-17T23:51:10.384Z,67.14
2022-10-17T23:53:39.714Z,66.59
2022-10-17T23:56:09.385Z,67.36
2022-10-17T23:58:38.726Z,67.09
