createdAt,value
2018-05-18T00:00:20.668Z,0.00
2018-05-18T00:01:23.793Z,0.00
2018-05-18T00:02:21.010Z,0.00
2018-05-18T00:03:21.218Z,0.00
2018-05-18T00:04:21.440Z,0.00
2018-05-18T00:05:21.647Z,0.00
2018-05-18T00:06:21.883Z,0.00
2018-05-18T00:07:23.795Z,0.00
2018-05-18T00:08:22.261Z,0.00
2018-05-18T00:09:22.474Z,0.00
2018-05-18T00:10:24.286Z,0.00
2018-05-18T00:11:24.785Z,0.00
2018-05-18T00:12:23.003Z,0.00
2018-05-18T00:13:23.217Z,0.00
2018-05-18T00:14:23.431Z,0.00
2018-05-18T00:15:23.641Z,0.00
2018-05-18T00:16:23.871Z,0.00
2018-05-18T00:17:24.073Z,0.00
2018-05-18T00:18:25.795Z,0.00
2018-05-18T00:19:24.497Z,0.00
2018-05-18T00:20:24.713Z,0.00
2018-05-18T00:21:24.940Z,0.00
2018-05-18T00:22:25.144Z,0.00
2018-05-18T00:23:25.376Z,0.00
2018-05-18T00:24:25.592Z,0.00
2018-05-18T00:25:25.794Z,0.00
2018-05-18T00:26:26.021Z,0.00
2018-05-18T00:27:26.242Z,0.00
2018-05-18T00:28:26.445Z,0.00
2018-05-18T00:29:26.658Z,0.00
2018-05-18T00:30:26.901Z,0.00
2018-05-18T00:31:27.089Z,0.00
2018-05-18T00:32:27.298Z,0.00
2018-05-18T00:33:27.504Z,0.00
2018-05-18T00:34:27.725Z,0.00
2018-05-18T00:35:27.934Z,0.00
2018-05-18T00:36:28.151Z,0.00
2018-05-18T00:37:28.373Z,0.00
2018-05-18T00:38:28.578Z,0.00
2018-05-18T00:39:28.792Z,0.00
2018-05-18T00:40:29.005Z,0.00
2018-05-18T00:41:29.233Z,0.00
2018-05-18T00:42:29.466Z,0.00
2018-05-18T00:43:29.674Z,0.00
2018-05-18T00:44:29.776Z,0.00
2018-05-18T00:45:29.996Z,0.00
2018-05-18T00:46:30.209Z,0.00
2018-05-18T00:47:30.420Z,0.00
2018-05-18T00:48:30.636Z,0.00
2018-05-18T00:49:30.843Z,0.00
2018-05-18T00:50:34.789Z,0.00
2018-05-18T00:51:32.796Z,0.00
2018-05-18T00:52:31.377Z,0.00
2018-05-18T00:53:31.603Z,0.00
2018-05-18T00:54:31.817Z,0.00
2018-05-18T00:55:32.034Z,0.00
2018-05-18T00:56:32.272Z,0.00
2018-05-18T00:57:32.457Z,0.00
2018-05-18T00:58:32.681Z,0.00
2018-05-18T00:59:32.904Z,0.00
2018-05-18T01:00:33.123Z,0.00
2018-05-18T01:01:33.331Z,0.00
2018-05-18T01:02:33.553Z,0.00
2018-05-18T01:03:33.764Z,0.00
2018-05-18T01:04:33.980Z,0.00
2018-05-18T01:05:34.187Z,0.00
2018-05-18T01:06:34.397Z,0.00
2018-05-18T01:07:34.620Z,0.00
2018-05-18T01:08:34.842Z,0.00
2018-05-18T01:09:35.037Z,0.00
2018-05-18T01:10:35.258Z,0.00
2018-05-18T01:11:35.459Z,0.00
2018-05-18T01:12:35.673Z,0.00
2018-05-18T01:13:35.894Z,0.00
2018-05-18T01:14:36.101Z,0.00
2018-05-18T01:15:36.328Z,0.00
2018-05-18T01:16:36.555Z,0.00
2018-05-18T01:17:36.767Z,0.00
2018-05-18T01:18:36.984Z,0.00
2018-05-18T01:19:37.192Z,0.00
2018-05-18T01:20:39.343Z,0.00
2018-05-18T01:21:37.639Z,0.00
2018-05-18T01:22:37.853Z,0.00
2018-05-18T01:23:38.082Z,0.00
2018-05-18T01:24:38.294Z,0.00
2018-05-18T01:25:38.516Z,0.00
2018-05-18T01:26:38.732Z,0.00
2018-05-18T01:27:38.940Z,0.00
2018-05-18T01:28:40.790Z,0.00
2018-05-18T01:29:39.387Z,0.00
2018-05-18T01:30:39.588Z,0.00
2018-05-18T01:31:39.810Z,0.00
2018-05-18T01:32:40.024Z,0.00
2018-05-18T01:33:40.226Z,0.00
2018-05-18T01:34:40.444Z,0.00
2018-05-18T01:35:40.648Z,0.00
2018-05-18T01:36:40.860Z,0.00
2018-05-18T01:37:44.826Z,0.00
2018-05-18T01:38:41.268Z,0.00
2018-05-18T01:39:41.479Z,0.00
2018-05-18T01:40:41.700Z,0.00
2018-05-18T01:41:41.905Z,0.00
2018-05-18T01:42:42.121Z,0.00
2018-05-18T01:43:42.337Z,0.00
2018-05-18T01:44:42.581Z,0.00
2018-05-18T01:45:42.757Z,0.00
2018-05-18T01:46:46.797Z,0.00
2018-05-18T01:47:43.158Z,0.00
2018-05-18T01:48:43.365Z,0.00
2018-05-18T01:49:43.578Z,0.00
2018-05-18T01:50:43.805Z,0.00
2018-05-18T01:51:44.009Z,0.00
2018-05-18T01:52:44.228Z,0.00
2018-05-18T01:53:46.305Z,0.00
2018-05-18T01:54:44.644Z,0.00
2018-05-18T01:55:44.855Z,0.00
2018-05-18T01:56:45.061Z,0.00
2018-05-18T01:57:46.793Z,0.00
2018-05-18T01:58:45.505Z,0.00
2018-05-18T01:59:45.725Z,0.00
2018-05-18T02:00:45.939Z,0.00
2018-05-18T02:01:47.792Z,0.00
2018-05-18T02:02:48.315Z,0.00
2018-05-18T02:03:46.505Z,0.00
2018-05-18T02:04:48.292Z,0.00
2018-05-18T02:05:46.884Z,0.00
2018-05-18T02:06:47.093Z,0.00
2018-05-18T02:07:47.309Z,0.00
2018-05-18T02:08:47.517Z,0.00
2018-05-18T02:09:47.729Z,0.00
2018-05-18T02:10:47.948Z,0.00
2018-05-18T02:11:48.158Z,0.00
2018-05-18T02:12:48.375Z,0.00
2018-05-18T02:13:50.302Z,0.00
2018-05-18T02:14:48.768Z,0.00
2018-05-18T02:15:48.999Z,0.00
2018-05-18T02:16:49.216Z,0.00
2018-05-18T02:17:49.455Z,0.00
2018-05-18T02:18:49.661Z,0.00
2018-05-18T02:19:49.872Z,0.00
2018-05-18T02:20:50.100Z,0.00
2018-05-18T02:21:50.327Z,0.00
2018-05-18T02:22:50.535Z,0.00
2018-05-18T02:23:50.757Z,0.00
2018-05-18T02:24:50.983Z,0.00
2018-05-18T02:25:51.180Z,0.00
2018-05-18T02:26:51.400Z,0.00
2018-05-18T02:27:51.605Z,0.00
2018-05-18T02:28:51.822Z,0.00
2018-05-18T02:29:52.043Z,0.00
2018-05-18T02:30:52.240Z,0.00
2018-05-18T02:31:52.457Z,0.00
2018-05-18T02:32:54.292Z,0.00
2018-05-18T02:33:54.796Z,0.00
2018-05-18T02:34:53.021Z,0.00
2018-05-18T02:35:53.234Z,0.00
2018-05-18T02:36:53.445Z,0.00
2018-05-18T02:37:55.297Z,0.00
2018-05-18T02:38:53.872Z,0.00
2018-05-18T02:39:54.095Z,0.00
2018-05-18T02:40:54.298Z,0.00
2018-05-18T02:41:54.506Z,0.00
2018-05-18T02:42:54.720Z,0.00
2018-05-18T02:43:54.933Z,0.00
2018-05-18T02:44:55.136Z,0.00
2018-05-18T02:45:55.371Z,0.00
2018-05-18T02:46:55.571Z,0.00
2018-05-18T02:47:55.774Z,0.00
2018-05-18T02:48:55.995Z,0.00
2018-05-18T02:49:56.201Z,0.00
2018-05-18T02:50:56.421Z,0.00
2018-05-18T02:51:56.633Z,0.00
2018-05-18T02:52:56.849Z,0.00
2018-05-18T02:53:57.070Z,0.00
2018-05-18T02:54:57.290Z,0.00
2018-05-18T02:55:57.508Z,0.00
2018-05-18T02:56:57.732Z,0.00
2018-05-18T02:57:57.939Z,0.00
2018-05-18T02:58:58.183Z,0.00
2018-05-18T02:59:58.368Z,0.00
2018-05-18T03:00:58.578Z,0.00
2018-05-18T03:01:58.820Z,0.00
2018-05-18T03:02:59.026Z,0.00
2018-05-18T03:03:59.224Z,0.00
2018-05-18T03:04:59.439Z,0.00
2018-05-18T03:05:59.645Z,0.00
2018-05-18T03:06:59.863Z,0.00
2018-05-18T03:08:00.102Z,0.00
2018-05-18T03:09:00.306Z,0.00
2018-05-18T03:10:00.526Z,0.00
2018-05-18T03:11:02.293Z,0.00
2018-05-18T03:12:00.879Z,0.00
2018-05-18T03:13:01.122Z,0.00
2018-05-18T03:14:01.325Z,0.00
2018-05-18T03:15:01.540Z,0.00
2018-05-18T03:16:01.789Z,0.00
2018-05-18T03:17:01.861Z,0.00
2018-05-18T03:18:02.067Z,0.00
2018-05-18T03:19:02.292Z,0.00
2018-05-18T03:20:02.506Z,0.00
2018-05-18T03:21:02.787Z,0.00
2018-05-18T03:22:02.937Z,0.00
2018-05-18T03:23:03.186Z,0.00
2018-05-18T03:24:03.387Z,0.00
2018-05-18T03:25:03.601Z,0.00
2018-05-18T03:26:03.806Z,0.00
2018-05-18T03:27:04.031Z,0.00
2018-05-18T03:28:04.252Z,0.00
2018-05-18T03:29:04.461Z,0.00
2018-05-18T03:30:04.665Z,0.00
2018-05-18T03:31:04.877Z,0.00
2018-05-18T03:32:05.093Z,0.00
2018-05-18T03:33:05.320Z,0.00
2018-05-18T03:34:05.521Z,0.00
2018-05-18T03:35:05.733Z,0.00
2018-05-18T03:36:05.939Z,0.00
2018-05-18T03:37:07.793Z,0.00
2018-05-18T03:38:08.302Z,0.00
2018-05-18T03:39:06.520Z,0.00
2018-05-18T03:40:06.737Z,0.00
2018-05-18T03:41:06.969Z,5.63
2018-05-18T03:42:07.168Z,5.63
2018-05-18T03:43:07.382Z,5.63
2018-05-18T03:44:07.611Z,5.63
2018-05-18T03:45:07.828Z,5.63
2018-05-18T03:46:08.044Z,5.63
2018-05-18T03:47:08.261Z,5.63
2018-05-18T03:48:08.468Z,5.63
2018-05-18T03:49:08.734Z,5.63
2018-05-18T03:50:08.906Z,5.63
2018-05-18T03:51:09.113Z,5.63
2018-05-18T03:52:09.335Z,5.63
2018-05-18T03:53:09.541Z,5.63
2018-05-18T03:54:13.308Z,11.25
2018-05-18T03:55:09.889Z,11.25
2018-05-18T03:56:10.102Z,11.25
2018-05-18T03:57:10.328Z,11.25
2018-05-18T03:58:10.542Z,11.25
2018-05-18T03:59:10.760Z,11.25
2018-05-18T04:00:10.994Z,11.25
2018-05-18T04:01:11.189Z,11.25
2018-05-18T04:02:11.410Z,16.88
2018-05-18T04:03:11.610Z,16.88
2018-05-18T04:04:13.794Z,16.88
2018-05-18T04:05:12.021Z,16.88
2018-05-18T04:06:12.215Z,16.88
2018-05-18T04:07:12.431Z,16.88
2018-05-18T04:08:12.692Z,16.88
2018-05-18T04:09:12.853Z,16.88
2018-05-18T04:10:13.073Z,16.88
2018-05-18T04:11:13.285Z,16.88
2018-05-18T04:12:13.504Z,16.88
2018-05-18T04:13:13.722Z,16.88
2018-05-18T04:14:13.945Z,22.50
2018-05-18T04:15:14.153Z,22.50
2018-05-18T04:16:14.384Z,22.50
2018-05-18T04:17:14.608Z,22.50
2018-05-18T04:18:16.797Z,22.50
2018-05-18T04:19:15.025Z,22.50
2018-05-18T04:20:15.243Z,22.50
2018-05-18T04:21:15.447Z,22.50
2018-05-18T04:22:15.664Z,22.50
2018-05-18T04:23:17.935Z,28.13
2018-05-18T04:24:17.794Z,28.13
2018-05-18T04:25:17.797Z,28.13
2018-05-18T04:26:16.413Z,28.13
2018-05-18T04:27:16.627Z,28.13
2018-05-18T04:28:16.843Z,28.13
2018-05-18T04:29:17.056Z,28.13
2018-05-18T04:30:17.341Z,28.13
2018-05-18T04:31:17.479Z,33.75
2018-05-18T04:32:17.698Z,33.75
2018-05-18T04:33:17.917Z,33.75
2018-05-18T04:34:19.399Z,33.75
2018-05-18T04:35:18.372Z,33.75
2018-05-18T04:36:18.634Z,33.75
2018-05-18T04:37:18.806Z,33.75
2018-05-18T04:38:19.023Z,33.75
2018-05-18T04:39:19.234Z,33.75
2018-05-18T04:40:19.449Z,33.75
2018-05-18T04:41:19.670Z,39.38
2018-05-18T04:42:19.885Z,39.38
2018-05-18T04:43:20.102Z,39.38
2018-05-18T04:44:20.320Z,39.38
2018-05-18T04:45:22.295Z,39.38
2018-05-18T04:46:20.762Z,45.00
2018-05-18T04:47:20.970Z,45.00
2018-05-18T04:48:21.190Z,45.00
2018-05-18T04:49:23.294Z,45.00
2018-05-18T04:50:21.623Z,45.00
2018-05-18T04:51:23.798Z,45.00
2018-05-18T04:52:23.795Z,45.00
2018-05-18T04:53:22.129Z,45.00
2018-05-18T04:54:22.344Z,45.00
2018-05-18T04:55:22.575Z,45.00
2018-05-18T04:56:22.780Z,45.00
2018-05-18T04:57:22.998Z,45.00
2018-05-18T04:58:23.204Z,50.63
2018-05-18T04:59:23.410Z,50.63
2018-05-18T05:00:23.639Z,50.63
2018-05-18T05:01:23.848Z,50.63
2018-05-18T05:02:24.077Z,50.63
2018-05-18T05:03:24.290Z,50.63
2018-05-18T05:04:24.497Z,56.25
2018-05-18T05:05:24.759Z,56.25
2018-05-18T05:06:32.797Z,56.25
2018-05-18T05:07:25.122Z,56.25
2018-05-18T05:08:25.342Z,56.25
2018-05-18T05:09:25.596Z,61.88
2018-05-18T05:10:25.766Z,61.88
2018-05-18T05:11:27.800Z,61.88
2018-05-18T05:12:26.137Z,61.88
2018-05-18T05:13:28.297Z,67.50
2018-05-18T05:14:26.515Z,67.50
2018-05-18T05:15:28.303Z,67.50
2018-05-18T05:16:26.909Z,67.50
2018-05-18T05:17:27.123Z,67.50
2018-05-18T05:18:29.302Z,73.13
2018-05-18T05:19:27.523Z,73.13
2018-05-18T05:20:29.296Z,73.13
2018-05-18T05:21:27.887Z,73.13
2018-05-18T05:22:28.107Z,73.13
2018-05-18T05:23:28.310Z,73.13
2018-05-18T05:24:28.554Z,78.75
2018-05-18T05:25:32.300Z,78.75
2018-05-18T05:26:28.874Z,78.75
2018-05-18T05:27:29.107Z,78.75
2018-05-18T05:28:29.303Z,78.75
2018-05-18T05:29:29.546Z,78.75
2018-05-18T05:30:29.843Z,78.75
2018-05-18T05:31:29.934Z,78.75
2018-05-18T05:32:30.147Z,78.75
2018-05-18T05:33:30.356Z,78.75
2018-05-18T05:34:30.566Z,78.75
2018-05-18T05:35:30.784Z,78.75
2018-05-18T05:36:30.996Z,78.75
2018-05-18T05:37:31.235Z,78.75
2018-05-18T05:38:33.301Z,78.75
2018-05-18T05:39:31.645Z,84.38
2018-05-18T05:40:31.853Z,90.00
2018-05-18T05:41:32.065Z,90.00
2018-05-18T05:42:32.277Z,90.00
2018-05-18T05:43:32.501Z,90.00
2018-05-18T05:44:32.708Z,90.00
2018-05-18T05:45:32.916Z,90.00
2018-05-18T05:46:33.133Z,90.00
2018-05-18T05:47:33.342Z,90.00
2018-05-18T05:48:33.561Z,90.00
2018-05-18T05:49:33.771Z,90.00
2018-05-18T05:50:33.984Z,84.38
2018-05-18T05:51:34.217Z,84.38
2018-05-18T05:52:34.433Z,84.38
2018-05-18T05:53:34.643Z,84.38
2018-05-18T05:54:34.857Z,84.38
2018-05-18T05:55:35.079Z,84.38
2018-05-18T05:56:35.285Z,90.00
2018-05-18T05:57:35.544Z,90.00
2018-05-18T05:58:35.819Z,95.63
2018-05-18T05:59:35.943Z,95.63
2018-05-18T06:00:37.813Z,95.63
2018-05-18T06:01:36.275Z,95.63
2018-05-18T06:02:36.494Z,95.63
2018-05-18T06:03:36.720Z,95.63
2018-05-18T06:04:36.916Z,95.63
2018-05-18T06:05:38.801Z,95.63
2018-05-18T06:06:37.272Z,95.63
2018-05-18T06:07:37.503Z,101.25
2018-05-18T06:08:37.701Z,101.25
2018-05-18T06:09:39.811Z,106.88
2018-05-18T06:10:38.167Z,106.88
2018-05-18T06:11:38.392Z,106.88
2018-05-18T06:12:38.611Z,106.88
2018-05-18T06:13:38.813Z,106.88
2018-05-18T06:14:39.029Z,112.50
2018-05-18T06:15:41.684Z,112.50
2018-05-18T06:16:39.401Z,118.13
2018-05-18T06:17:39.625Z,123.75
2018-05-18T06:18:39.821Z,123.75
2018-05-18T06:19:40.048Z,129.38
2018-05-18T06:20:40.256Z,135.00
2018-05-18T06:21:40.468Z,135.00
2018-05-18T06:22:40.712Z,140.63
2018-05-18T06:23:40.891Z,140.63
2018-05-18T06:24:41.099Z,146.25
2018-05-18T06:25:41.314Z,146.25
2018-05-18T06:26:41.523Z,146.25
2018-05-18T06:27:41.737Z,151.88
2018-05-18T06:28:42.122Z,151.88
2018-05-18T06:29:42.186Z,157.50
2018-05-18T06:30:42.451Z,157.50
2018-05-18T06:31:42.680Z,163.13
2018-05-18T06:32:42.861Z,168.75
2018-05-18T06:33:43.080Z,168.75
2018-05-18T06:34:43.347Z,174.38
2018-05-18T06:35:43.517Z,180.00
2018-05-18T06:36:43.718Z,180.00
2018-05-18T06:37:43.928Z,174.38
2018-05-18T06:38:44.146Z,168.75
2018-05-18T06:39:44.353Z,157.50
2018-05-18T06:40:44.560Z,157.50
2018-05-18T06:41:44.785Z,151.88
2018-05-18T06:42:48.803Z,151.88
2018-05-18T06:43:45.145Z,151.88
2018-05-18T06:44:45.361Z,151.88
2018-05-18T06:45:45.566Z,151.88
2018-05-18T06:46:45.819Z,157.50
2018-05-18T06:47:45.997Z,151.88
2018-05-18T06:48:46.208Z,146.25
2018-05-18T06:49:46.426Z,146.25
2018-05-18T06:50:46.651Z,146.25
2018-05-18T06:51:48.822Z,146.25
2018-05-18T06:52:47.010Z,146.25
2018-05-18T06:53:47.243Z,146.25
2018-05-18T06:54:49.348Z,146.25
2018-05-18T06:55:47.642Z,146.25
2018-05-18T06:56:47.850Z,146.25
2018-05-18T06:57:48.071Z,146.25
2018-05-18T06:58:49.852Z,151.88
2018-05-18T06:59:48.521Z,157.50
2018-05-18T07:00:48.739Z,163.13
2018-05-18T07:01:48.954Z,168.75
2018-05-18T07:02:49.169Z,168.75
2018-05-18T07:03:49.390Z,168.75
2018-05-18T07:04:49.595Z,168.75
2018-05-18T07:05:49.808Z,168.75
2018-05-18T07:06:50.017Z,174.38
2018-05-18T07:07:50.224Z,180.00
2018-05-18T07:08:50.442Z,185.63
2018-05-18T07:09:50.650Z,185.63
2018-05-18T07:10:52.797Z,191.25
2018-05-18T07:11:53.809Z,196.88
2018-05-18T07:12:51.133Z,196.88
2018-05-18T07:13:51.351Z,196.88
2018-05-18T07:14:51.574Z,196.88
2018-05-18T07:15:55.302Z,196.88
2018-05-18T07:16:52.025Z,191.25
2018-05-18T07:17:52.268Z,191.25
2018-05-18T07:18:52.450Z,196.88
2018-05-18T07:19:52.669Z,196.88
2018-05-18T07:20:52.891Z,196.88
2018-05-18T07:21:53.102Z,191.25
2018-05-18T07:22:53.359Z,191.25
2018-05-18T07:23:53.521Z,185.63
2018-05-18T07:24:53.748Z,185.63
2018-05-18T07:25:53.946Z,185.63
2018-05-18T07:26:56.798Z,185.63
2018-05-18T07:27:54.403Z,185.63
2018-05-18T07:28:54.611Z,185.63
2018-05-18T07:29:54.824Z,185.63
2018-05-18T07:30:55.046Z,185.63
2018-05-18T07:31:55.255Z,191.25
2018-05-18T07:32:55.469Z,191.25
2018-05-18T07:33:55.689Z,191.25
2018-05-18T07:34:55.902Z,191.25
2018-05-18T07:35:56.163Z,196.88
2018-05-18T07:36:56.344Z,196.88
2018-05-18T07:37:56.579Z,202.50
2018-05-18T07:38:56.687Z,202.50
2018-05-18T07:39:56.909Z,208.13
2018-05-18T07:40:57.157Z,213.75
2018-05-18T07:41:57.342Z,213.75
2018-05-18T07:42:59.311Z,219.38
2018-05-18T07:43:57.778Z,230.63
2018-05-18T07:44:57.997Z,225.00
2018-05-18T07:45:58.211Z,225.00
2018-05-18T07:47:01.300Z,225.00
2018-05-18T07:47:58.635Z,230.63
2018-05-18T07:48:58.856Z,236.25
2018-05-18T07:49:59.133Z,236.25
2018-05-18T07:50:59.292Z,236.25
2018-05-18T07:51:59.511Z,230.63
2018-05-18T07:52:59.732Z,230.63
2018-05-18T07:53:59.947Z,230.63
2018-05-18T07:55:01.799Z,230.63
2018-05-18T07:56:00.390Z,230.63
2018-05-18T07:57:00.596Z,225.00
2018-05-18T07:58:00.819Z,225.00
2018-05-18T07:59:01.027Z,230.63
2018-05-18T08:00:01.236Z,225.00
2018-05-18T08:01:01.456Z,225.00
2018-05-18T08:02:01.661Z,225.00
2018-05-18T08:03:01.869Z,225.00
2018-05-18T08:04:02.093Z,225.00
2018-05-18T08:05:02.306Z,230.63
2018-05-18T08:06:02.516Z,236.25
2018-05-18T08:07:04.316Z,241.88
2018-05-18T08:08:02.897Z,247.50
2018-05-18T08:09:03.124Z,253.13
2018-05-18T08:10:03.348Z,258.75
2018-05-18T08:11:03.556Z,270.00
2018-05-18T08:12:03.775Z,281.25
2018-05-18T08:13:04.026Z,292.50
2018-05-18T08:14:04.111Z,298.13
2018-05-18T08:15:04.408Z,303.75
2018-05-18T08:16:04.528Z,309.38
2018-05-18T08:17:04.774Z,309.38
2018-05-18T08:18:04.964Z,315.00
2018-05-18T08:19:05.169Z,309.38
2018-05-18T08:20:05.397Z,303.75
2018-05-18T08:21:05.623Z,298.13
2018-05-18T08:22:05.833Z,298.13
2018-05-18T08:23:09.802Z,298.13
2018-05-18T08:24:06.265Z,292.50
2018-05-18T08:25:06.475Z,286.88
2018-05-18T08:26:08.319Z,286.88
2018-05-18T08:27:06.935Z,286.88
2018-05-18T08:28:08.815Z,292.50
2018-05-18T08:29:07.286Z,292.50
2018-05-18T08:30:07.493Z,292.50
2018-05-18T08:31:07.717Z,292.50
2018-05-18T08:32:07.927Z,292.50
2018-05-18T08:33:08.142Z,298.13
2018-05-18T08:34:08.355Z,303.75
2018-05-18T08:35:08.562Z,309.38
2018-05-18T08:36:10.305Z,315.00
2018-05-18T08:37:09.024Z,315.00
2018-05-18T08:38:09.236Z,320.63
2018-05-18T08:39:09.526Z,326.25
2018-05-18T08:40:09.658Z,326.25
2018-05-18T08:41:11.805Z,331.88
2018-05-18T08:42:10.020Z,331.88
2018-05-18T08:43:10.228Z,331.88
2018-05-18T08:44:10.442Z,331.88
2018-05-18T08:45:10.652Z,337.50
2018-05-18T08:46:10.863Z,343.13
2018-05-18T08:47:11.107Z,360.00
2018-05-18T08:48:11.301Z,376.88
2018-05-18T08:49:11.506Z,393.75
2018-05-18T08:50:11.731Z,410.63
2018-05-18T08:51:11.945Z,421.88
2018-05-18T08:52:12.178Z,427.50
2018-05-18T08:53:12.406Z,438.75
2018-05-18T08:54:12.620Z,438.75
2018-05-18T08:55:12.853Z,433.13
2018-05-18T08:56:13.076Z,427.50
2018-05-18T08:57:14.813Z,427.50
2018-05-18T08:58:13.403Z,421.88
2018-05-18T08:59:13.627Z,421.88
2018-05-18T09:00:15.574Z,416.25
2018-05-18T09:01:14.047Z,410.63
2018-05-18T09:02:14.263Z,405.00
2018-05-18T09:03:14.475Z,399.38
2018-05-18T09:04:14.694Z,393.75
2018-05-18T09:05:14.910Z,388.13
2018-05-18T09:06:15.124Z,382.50
2018-05-18T09:07:15.332Z,388.13
2018-05-18T09:08:15.554Z,393.75
2018-05-18T09:09:15.781Z,399.38
2018-05-18T09:10:17.806Z,399.38
2018-05-18T09:11:16.146Z,405.00
2018-05-18T09:12:20.311Z,405.00
2018-05-18T09:13:18.312Z,405.00
2018-05-18T09:14:16.653Z,399.38
2018-05-18T09:15:16.880Z,393.75
2018-05-18T09:16:17.088Z,382.50
2018-05-18T09:17:17.308Z,376.88
2018-05-18T09:18:19.309Z,371.25
2018-05-18T09:19:17.649Z,371.25
2018-05-18T09:20:17.875Z,376.88
2018-05-18T09:21:18.083Z,382.50
2018-05-18T09:22:18.290Z,388.13
2018-05-18T09:23:18.522Z,388.13
2018-05-18T09:24:18.717Z,388.13
2018-05-18T09:25:18.933Z,376.88
2018-05-18T09:26:20.874Z,365.63
2018-05-18T09:27:19.284Z,360.00
2018-05-18T09:28:19.501Z,348.75
2018-05-18T09:29:19.720Z,348.75
2018-05-18T09:30:19.927Z,354.38
2018-05-18T09:31:20.144Z,360.00
2018-05-18T09:32:22.254Z,371.25
2018-05-18T09:33:20.623Z,382.50
2018-05-18T09:34:20.918Z,393.75
2018-05-18T09:35:21.039Z,405.00
2018-05-18T09:36:21.251Z,405.00
2018-05-18T09:37:21.461Z,410.63
2018-05-18T09:38:21.677Z,433.13
2018-05-18T09:39:21.901Z,455.63
2018-05-18T09:40:22.105Z,472.50
2018-05-18T09:41:22.314Z,483.75
2018-05-18T09:42:22.534Z,489.38
2018-05-18T09:43:22.749Z,483.75
2018-05-18T09:44:24.807Z,472.50
2018-05-18T09:45:23.151Z,472.50
2018-05-18T09:46:23.361Z,472.50
2018-05-18T09:47:23.583Z,483.75
2018-05-18T09:48:23.802Z,483.75
2018-05-18T09:49:25.710Z,489.38
2018-05-18T09:50:24.180Z,489.38
2018-05-18T09:51:24.388Z,495.00
2018-05-18T09:52:24.601Z,506.25
2018-05-18T09:53:24.823Z,523.13
2018-05-18T09:54:25.140Z,517.50
2018-05-18T09:55:25.293Z,506.25
2018-05-18T09:56:25.487Z,500.63
2018-05-18T09:57:25.698Z,495.00
2018-05-18T09:58:25.919Z,489.38
2018-05-18T09:59:26.170Z,495.00
2018-05-18T10:00:26.273Z,478.13
2018-05-18T10:01:26.502Z,466.88
2018-05-18T10:02:26.709Z,450.00
2018-05-18T10:03:26.929Z,438.75
2018-05-18T10:04:27.162Z,427.50
2018-05-18T10:05:27.381Z,416.25
2018-05-18T10:06:27.606Z,410.63
2018-05-18T10:07:27.823Z,405.00
2018-05-18T10:08:29.819Z,405.00
2018-05-18T10:09:28.176Z,399.38
2018-05-18T10:10:28.389Z,393.75
2018-05-18T10:11:28.600Z,393.75
2018-05-18T10:12:28.824Z,393.75
2018-05-18T10:13:29.024Z,388.13
2018-05-18T10:14:29.270Z,388.13
2018-05-18T10:15:29.465Z,388.13
2018-05-18T10:16:29.685Z,388.13
2018-05-18T10:17:33.813Z,393.75
2018-05-18T10:18:30.048Z,399.38
2018-05-18T10:19:30.259Z,399.38
2018-05-18T10:20:30.461Z,405.00
2018-05-18T10:21:30.687Z,405.00
2018-05-18T10:22:30.902Z,405.00
2018-05-18T10:23:31.137Z,399.38
2018-05-18T10:24:31.344Z,399.38
2018-05-18T10:25:31.641Z,393.75
2018-05-18T10:26:31.782Z,399.38
2018-05-18T10:27:33.830Z,393.75
2018-05-18T10:28:32.158Z,410.63
2018-05-18T10:29:36.327Z,433.13
2018-05-18T10:30:32.535Z,455.63
2018-05-18T10:31:32.753Z,472.50
2018-05-18T10:32:34.820Z,489.38
2018-05-18T10:33:33.167Z,506.25
2018-05-18T10:34:33.384Z,517.50
2018-05-18T10:35:33.592Z,523.13
2018-05-18T10:36:33.823Z,540.00
2018-05-18T10:37:34.058Z,545.63
2018-05-18T10:38:34.161Z,545.63
2018-05-18T10:39:34.397Z,551.25
2018-05-18T10:40:34.593Z,562.50
2018-05-18T10:41:34.799Z,568.13
2018-05-18T10:42:35.025Z,573.75
2018-05-18T10:43:35.241Z,573.75
2018-05-18T10:44:35.448Z,579.38
2018-05-18T10:45:35.791Z,590.63
2018-05-18T10:46:35.810Z,596.25
2018-05-18T10:47:36.023Z,607.50
2018-05-18T10:48:36.241Z,630.00
2018-05-18T10:49:38.315Z,646.88
2018-05-18T10:50:38.311Z,669.38
2018-05-18T10:51:36.782Z,691.88
2018-05-18T10:52:37.005Z,714.38
2018-05-18T10:53:37.227Z,748.13
2018-05-18T10:54:37.450Z,770.63
2018-05-18T10:55:37.675Z,804.38
2018-05-18T10:56:37.898Z,826.88
2018-05-18T10:57:38.129Z,843.75
2018-05-18T10:58:38.440Z,855.00
2018-05-18T10:59:38.565Z,855.00
2018-05-18T11:00:38.885Z,849.38
2018-05-18T11:01:40.825Z,843.75
2018-05-18T11:02:39.164Z,832.50
2018-05-18T11:03:39.374Z,821.25
2018-05-18T11:04:39.588Z,804.38
2018-05-18T11:05:39.800Z,787.50
2018-05-18T11:06:40.029Z,765.00
2018-05-18T11:07:41.824Z,753.75
2018-05-18T11:08:40.419Z,759.38
2018-05-18T11:09:40.637Z,765.00
2018-05-18T11:10:40.856Z,770.63
2018-05-18T11:11:41.071Z,798.75
2018-05-18T11:12:42.816Z,793.13
2018-05-18T11:13:41.415Z,787.50
2018-05-18T11:14:41.637Z,770.63
2018-05-18T11:15:41.847Z,753.75
2018-05-18T11:16:42.091Z,736.88
2018-05-18T11:17:42.287Z,720.00
2018-05-18T11:18:44.315Z,697.50
2018-05-18T11:19:42.653Z,686.25
2018-05-18T11:20:42.875Z,663.75
2018-05-18T11:21:43.087Z,669.38
2018-05-18T11:22:43.318Z,675.00
2018-05-18T11:23:43.550Z,680.63
2018-05-18T11:24:43.776Z,675.00
2018-05-18T11:25:43.992Z,680.63
2018-05-18T11:26:45.814Z,703.13
2018-05-18T11:27:44.401Z,714.38
2018-05-18T11:28:44.623Z,703.13
2018-05-18T11:29:44.856Z,691.88
2018-05-18T11:30:45.071Z,686.25
2018-05-18T11:31:45.479Z,691.88
2018-05-18T11:32:47.316Z,708.75
2018-05-18T11:33:49.320Z,725.63
2018-05-18T11:34:45.912Z,742.50
2018-05-18T11:35:46.185Z,765.00
2018-05-18T11:36:46.356Z,793.13
2018-05-18T11:37:46.578Z,832.50
2018-05-18T11:38:46.781Z,849.38
2018-05-18T11:39:46.995Z,843.75
2018-05-18T11:40:47.210Z,815.63
2018-05-18T11:41:47.441Z,787.50
2018-05-18T11:42:47.654Z,765.00
2018-05-18T11:43:47.871Z,753.75
2018-05-18T11:44:48.124Z,753.75
2018-05-18T11:45:48.293Z,753.75
2018-05-18T11:46:48.509Z,736.88
2018-05-18T11:47:48.736Z,720.00
2018-05-18T11:48:50.829Z,708.75
2018-05-18T11:49:49.188Z,708.75
2018-05-18T11:50:49.404Z,703.13
2018-05-18T11:51:49.619Z,691.88
2018-05-18T11:52:49.840Z,686.25
2018-05-18T11:53:50.058Z,680.63
2018-05-18T11:54:50.312Z,680.63
2018-05-18T11:55:50.509Z,669.38
2018-05-18T11:56:50.765Z,658.13
2018-05-18T11:57:51.015Z,652.50
2018-05-18T11:58:51.097Z,652.50
2018-05-18T11:59:51.318Z,652.50
2018-05-18T12:00:51.548Z,646.88
2018-05-18T12:01:51.753Z,658.13
2018-05-18T12:02:53.818Z,669.38
2018-05-18T12:03:52.157Z,680.63
2018-05-18T12:04:52.373Z,686.25
2018-05-18T12:05:52.584Z,691.88
2018-05-18T12:06:52.796Z,691.88
2018-05-18T12:07:54.823Z,697.50
2018-05-18T12:08:53.174Z,691.88
2018-05-18T12:09:53.380Z,697.50
2018-05-18T12:10:53.598Z,703.13
2018-05-18T12:11:53.840Z,714.38
2018-05-18T12:12:54.042Z,720.00
2018-05-18T12:13:54.271Z,725.63
2018-05-18T12:14:54.495Z,720.00
2018-05-18T12:15:54.706Z,725.63
2018-05-18T12:16:54.930Z,714.38
2018-05-18T12:17:55.146Z,697.50
2018-05-18T12:18:55.354Z,686.25
2018-05-18T12:19:55.581Z,680.63
2018-05-18T12:20:55.808Z,686.25
2018-05-18T12:21:56.037Z,697.50
2018-05-18T12:22:56.266Z,703.13
2018-05-18T12:23:56.479Z,703.13
2018-05-18T12:24:56.702Z,708.75
2018-05-18T12:25:56.928Z,720.00
2018-05-18T12:26:57.140Z,731.25
2018-05-18T12:27:57.362Z,742.50
2018-05-18T12:28:57.573Z,748.13
2018-05-18T12:29:57.788Z,736.88
2018-05-18T12:30:58.009Z,725.63
2018-05-18T12:31:58.235Z,731.25
2018-05-18T12:32:58.458Z,736.88
2018-05-18T12:34:02.351Z,736.88
2018-05-18T12:35:00.823Z,731.25
2018-05-18T12:35:59.079Z,725.63
2018-05-18T12:36:59.258Z,720.00
2018-05-18T12:37:59.539Z,714.38
2018-05-18T12:38:59.719Z,703.13
2018-05-18T12:39:59.922Z,691.88
2018-05-18T12:41:00.143Z,675.00
2018-05-18T12:42:00.373Z,669.38
2018-05-18T12:43:00.587Z,663.75
2018-05-18T12:44:00.809Z,658.13
2018-05-18T12:45:02.828Z,652.50
2018-05-18T12:46:01.174Z,646.88
2018-05-18T12:47:01.391Z,646.88
2018-05-18T12:48:01.639Z,646.88
2018-05-18T12:49:01.815Z,635.63
2018-05-18T12:50:02.049Z,630.00