createdAt,value
2022-08-29T00:00:00.045Z,34.3
2022-08-29T00:00:59.747Z,34.4
2022-08-29T00:01:59.614Z,34.4
2022-08-29T00:03:01.387Z,34.3
2022-08-29T00:04:01.295Z,34.5
2022-08-29T00:05:01.096Z,34.5
2022-08-29T00:06:01.454Z,34.5
2022-08-29T00:07:02.544Z,34.5
2022-08-29T00:08:01.120Z,34.4
2022-08-29T00:09:00.813Z,34.5
2022-08-29T00:10:00.521Z,34.5
2022-08-29T00:11:00.731Z,34.5
2022-08-29T00:12:00.451Z,34.3
2022-08-29T00:13:00.134Z,34.5
2022-08-29T00:13:59.834Z,34.4
2022-08-29T00:15:01.595Z,34.5
2022-08-29T00:16:01.281Z,34.3
2022-08-29T00:17:01.237Z,34.3
2022-08-29T00:18:01.005Z,34.2
2022-08-29T00:19:00.685Z,33.8
2022-08-29T00:20:00.383Z,34
2022-08-29T00:21:00.091Z,33.5
2022-08-29T00:21:59.739Z,33.2
2022-08-29T00:23:01.420Z,33.2
2022-08-29T00:24:01.223Z,33.3
2022-08-29T00:25:01.148Z,33
2022-08-29T00:26:02.148Z,32.6
2022-08-29T00:27:01.467Z,32.2
2022-08-29T00:28:00.839Z,32.2
2022-08-29T00:29:00.546Z,32.1
2022-08-29T00:30:00.458Z,31.6
2022-08-29T00:31:00.124Z,31.5
2022-08-29T00:31:59.816Z,31.7
2022-08-29T00:33:01.545Z,31.2
2022-08-29T00:34:01.276Z,30.7
2022-08-29T00:35:00.918Z,30.3
2022-08-29T00:36:00.692Z,30.7
2022-08-29T00:37:01.115Z,30.6
2022-08-29T00:38:00.802Z,30.3
2022-08-29T00:39:01.115Z,29.9
2022-08-29T00:40:00.895Z,30.1
2022-08-29T00:41:00.822Z,29.9
2022-08-29T00:42:00.641Z,29.5
2022-08-29T00:43:01.056Z,29.5
2022-08-29T00:44:00.691Z,29.5
2022-08-29T00:45:00.353Z,29.5
2022-08-29T00:46:00.220Z,29.4
2022-08-29T00:46:59.991Z,29.5
2022-08-29T00:48:00.267Z,29.6
2022-08-29T00:48:59.969Z,29.5
2022-08-29T00:50:00.250Z,29.5
2022-08-29T00:50:59.882Z,29.6
2022-08-29T00:51:59.577Z,29.7
2022-08-29T00:53:02.670Z,30
2022-08-29T00:54:01.132Z,29.9
2022-08-29T00:55:00.827Z,29.5
2022-08-29T00:56:00.528Z,29.4
2022-08-29T00:57:00.200Z,29.4
2022-08-29T00:58:06.290Z,29.3
2022-08-29T00:59:01.466Z,29.3
2022-08-29T01:00:00.966Z,29.3
2022-08-29T01:01:00.722Z,29.4
2022-08-29T01:02:00.907Z,29.3
2022-08-29T01:03:10.967Z,29.4
2022-08-29T01:04:00.672Z,28.6
2022-08-29T01:05:00.367Z,28.3
2022-08-29T01:06:00.012Z,28.2
2022-08-29T01:06:59.890Z,28.4
2022-08-29T01:08:11.189Z,28.8
2022-08-29T01:09:00.711Z,29.1
2022-08-29T01:10:00.399Z,29.1
2022-08-29T01:11:01.451Z,28.8
2022-08-29T01:12:01.277Z,28.7
2022-08-29T01:13:14.328Z,28.8
2022-08-29T01:14:01.052Z,28.6
2022-08-29T01:15:00.864Z,28.5
2022-08-29T01:16:00.753Z,28.1
2022-08-29T01:17:00.562Z,27.9
2022-08-29T01:18:15.376Z,28.1
2022-08-29T01:19:01.467Z,27.9
2022-08-29T01:20:01.339Z,28
2022-08-29T01:21:01.189Z,28.2
2022-08-29T01:22:00.981Z,28.4
2022-08-29T01:23:00.923Z,28.3
2022-08-29T01:24:00.815Z,27.9
2022-08-29T01:25:00.074Z,27.8
2022-08-29T01:25:59.797Z,27.7
2022-08-29T01:27:01.550Z,27.3
2022-08-29T01:28:01.483Z,27.2
2022-08-29T01:29:01.151Z,27.2
2022-08-29T01:30:00.836Z,27
2022-08-29T01:31:00.862Z,27
2022-08-29T01:32:00.637Z,27.1
2022-08-29T01:33:00.360Z,27
2022-08-29T01:34:00.069Z,26.9
2022-08-29T01:34:59.897Z,26.9
2022-08-29T01:35:59.788Z,27.1
2022-08-29T01:37:01.523Z,26.9
2022-08-29T01:38:00.948Z,26.5
2022-08-29T01:39:00.597Z,26.6
2022-08-29T01:40:00.358Z,26.4
2022-08-29T01:41:00.036Z,26.5
2022-08-29T01:41:59.704Z,26.4
2022-08-29T01:43:01.578Z,26
2022-08-29T01:44:01.354Z,26.2
2022-08-29T01:45:02.809Z,25.7
2022-08-29T01:46:01.140Z,25.4
2022-08-29T01:47:03.108Z,25.7
2022-08-29T01:48:03.556Z,25.9
2022-08-29T01:49:01.270Z,25.8
2022-08-29T01:50:00.867Z,25.9
2022-08-29T01:51:00.595Z,26.1
2022-08-29T01:52:00.280Z,25.6
2022-08-29T01:53:01.521Z,25.7
2022-08-29T01:54:00.893Z,25.8
2022-08-29T01:55:00.556Z,26
2022-08-29T01:56:00.417Z,25.8
2022-08-29T01:57:00.065Z,25.6
2022-08-29T01:57:59.796Z,25.7
2022-08-29T01:59:01.474Z,25.4
2022-08-29T02:00:01.546Z,25.5
2022-08-29T02:01:01.344Z,25.2
2022-08-29T02:02:01.258Z,25.4
2022-08-29T02:03:01.231Z,25.8
2022-08-29T02:04:00.857Z,25.6
2022-08-29T02:05:01.342Z,25.3
2022-08-29T02:06:00.901Z,24.7
2022-08-29T02:07:01.277Z,24.5
2022-08-29T02:08:00.588Z,24.5
2022-08-29T02:09:00.292Z,24.5
2022-08-29T02:09:59.979Z,24
2022-08-29T02:10:59.693Z,23.8
2022-08-29T02:12:01.453Z,23.8
2022-08-29T02:13:01.223Z,24
2022-08-29T02:14:01.299Z,23.9
2022-08-29T02:15:00.934Z,23.9
2022-08-29T02:16:01.165Z,23.9
2022-08-29T02:17:00.957Z,23.6
2022-08-29T02:18:00.650Z,23.4
2022-08-29T02:19:00.353Z,23.4
2022-08-29T02:20:00.046Z,23.4
2022-08-29T02:21:00.283Z,23.6
2022-08-29T02:22:00.685Z,24
2022-08-29T02:23:00.315Z,24.3
2022-08-29T02:24:07.622Z,24.2
2022-08-29T02:25:00.999Z,24.5
2022-08-29T02:26:00.707Z,24
2022-08-29T02:27:00.420Z,24
2022-08-29T02:28:00.261Z,24.3
2022-08-29T02:29:02.136Z,24.1
2022-08-29T02:30:00.947Z,24.7
2022-08-29T02:31:00.757Z,24.7
2022-08-29T02:32:00.500Z,25
2022-08-29T02:33:00.151Z,24.3
2022-08-29T02:34:05.345Z,24.7
2022-08-29T02:35:01.277Z,24.8
2022-08-29T02:36:01.404Z,25
2022-08-29T02:37:01.175Z,25.1
2022-08-29T02:38:00.865Z,25.1
2022-08-29T02:39:08.588Z,24.7
2022-08-29T02:40:01.626Z,24.9
2022-08-29T02:41:01.328Z,24.6
2022-08-29T02:42:01.062Z,24.6
2022-08-29T02:43:00.925Z,24.5
2022-08-29T02:44:11.196Z,24.6
2022-08-29T02:45:00.617Z,24.7
2022-08-29T02:46:00.304Z,24.8
2022-08-29T02:47:00.035Z,24.6
2022-08-29T02:47:59.849Z,24.6
2022-08-29T02:49:12.562Z,24.2
2022-08-29T02:50:00.835Z,24.3
2022-08-29T02:51:00.685Z,24.6
2022-08-29T02:52:00.493Z,24.7
2022-08-29T02:53:00.264Z,24.6
2022-08-29T02:54:00.108Z,24.6
2022-08-29T02:54:59.863Z,24.5
2022-08-29T02:56:01.628Z,24.6
2022-08-29T02:57:01.310Z,24.5
2022-08-29T02:58:01.119Z,24.7
2022-08-29T02:59:01.090Z,24.8
2022-08-29T03:00:00.832Z,24.8
2022-08-29T03:01:00.659Z,25
2022-08-29T03:02:00.455Z,24.7
2022-08-29T03:03:00.873Z,24.6
2022-08-29T03:04:00.623Z,24.6
2022-08-29T03:05:00.363Z,24.5
2022-08-29T03:06:00.036Z,24.7
2022-08-29T03:06:59.749Z,25
2022-08-29T03:08:01.484Z,25.2
2022-08-29T03:09:01.190Z,24.8
2022-08-29T03:10:00.869Z,25
2022-08-29T03:11:00.501Z,24.8
2022-08-29T03:12:00.191Z,24.8
2022-08-29T03:12:59.991Z,24.9
2022-08-29T03:13:59.825Z,24.7
2022-08-29T03:15:01.629Z,24.7
2022-08-29T03:16:01.403Z,24.9
2022-08-29T03:17:01.139Z,25
2022-08-29T03:18:01.182Z,24.8
2022-08-29T03:19:01.162Z,24.9
2022-08-29T03:20:00.843Z,24.8
2022-08-29T03:21:00.565Z,24.6
2022-08-29T03:22:00.221Z,24.6
2022-08-29T03:22:59.981Z,24.8
2022-08-29T03:23:59.758Z,24.6
2022-08-29T03:25:01.412Z,24.6
2022-08-29T03:26:01.284Z,24.5
2022-08-29T03:27:01.391Z,24.3
2022-08-29T03:28:01.132Z,24.2
2022-08-29T03:29:00.914Z,24.3
2022-08-29T03:30:00.612Z,24.3
2022-08-29T03:31:00.365Z,24.2
2022-08-29T03:32:00.079Z,24.3
2022-08-29T03:32:59.744Z,23.7
2022-08-29T03:34:01.470Z,24.2
2022-08-29T03:35:01.164Z,24
2022-08-29T03:36:00.855Z,24.2
2022-08-29T03:37:00.555Z,24.2
2022-08-29T03:38:00.259Z,24.2
2022-08-29T03:38:59.949Z,24.5
2022-08-29T03:39:59.690Z,24.6
2022-08-29T03:41:01.922Z,24.9
2022-08-29T03:42:00.504Z,24.6
2022-08-29T03:43:00.212Z,24.7
2022-08-29T03:43:59.880Z,24.6
2022-08-29T03:44:59.573Z,25
2022-08-29T03:46:01.257Z,24.7
2022-08-29T03:47:00.988Z,24.7
2022-08-29T03:48:00.729Z,24.6
2022-08-29T03:49:00.426Z,24.4
2022-08-29T03:50:00.188Z,24.1
2022-08-29T03:50:59.934Z,24.2
2022-08-29T03:51:59.571Z,24.3
2022-08-29T03:53:01.971Z,24.3
2022-08-29T03:54:00.664Z,24.1
2022-08-29T03:55:00.580Z,24.2
2022-08-29T03:56:00.283Z,24.2
2022-08-29T03:56:59.971Z,23.9
2022-08-29T03:57:59.843Z,23.8
2022-08-29T03:59:01.515Z,23.8
2022-08-29T04:00:01.740Z,24
2022-08-29T04:01:01.531Z,24
2022-08-29T04:02:01.295Z,24
2022-08-29T04:03:01.021Z,24.2
2022-08-29T04:04:00.732Z,24.3
2022-08-29T04:05:08.012Z,24
2022-08-29T04:06:00.865Z,23.6
2022-08-29T04:07:00.555Z,23.7
2022-08-29T04:08:00.248Z,23.8
2022-08-29T04:08:59.948Z,23.7
2022-08-29T04:10:07.789Z,23.6
2022-08-29T04:11:00.792Z,23.6
2022-08-29T04:12:00.435Z,24
2022-08-29T04:13:00.182Z,24
2022-08-29T04:14:00.283Z,24.3
2022-08-29T04:15:10.824Z,24.2
2022-08-29T04:16:01.026Z,24.1
2022-08-29T04:17:00.815Z,24.3
2022-08-29T04:18:00.511Z,24.4
2022-08-29T04:19:00.239Z,24.3
2022-08-29T04:20:13.349Z,24.4
2022-08-29T04:21:00.959Z,24.5
2022-08-29T04:22:00.750Z,24.5
2022-08-29T04:23:00.597Z,24.6
2022-08-29T04:24:00.258Z,24.5
2022-08-29T04:25:14.257Z,24.3
2022-08-29T04:26:26.823Z,24.5
2022-08-29T04:27:01.189Z,24.6
2022-08-29T04:28:00.895Z,24.6
2022-08-29T04:29:00.615Z,24.2
2022-08-29T04:30:15.523Z,24.1
2022-08-29T04:31:01.455Z,24.2
2022-08-29T04:32:01.319Z,24.2
2022-08-29T04:33:01.118Z,23.9
2022-08-29T04:34:01.149Z,24
2022-08-29T04:35:00.835Z,23.9
2022-08-29T04:36:00.742Z,24.1
2022-08-29T04:37:00.502Z,24
2022-08-29T04:38:00.423Z,24.2
2022-08-29T04:39:00.159Z,24
2022-08-29T04:40:00.112Z,23.6
2022-08-29T04:40:59.959Z,23.8
2022-08-29T04:41:59.621Z,23.8
2022-08-29T04:43:01.404Z,23.9
2022-08-29T04:44:01.121Z,24
2022-08-29T04:45:00.907Z,24.1
2022-08-29T04:46:01.907Z,24.2
2022-08-29T04:47:01.421Z,24.3
2022-08-29T04:48:03.456Z,23.6
2022-08-29T04:49:04.195Z,23.2
2022-08-29T04:50:01.039Z,23
2022-08-29T04:51:00.741Z,22.4
2022-08-29T04:52:00.446Z,22.3
2022-08-29T04:53:00.283Z,22.4
2022-08-29T04:54:01.303Z,21.5
2022-08-29T04:55:00.962Z,20.6
2022-08-29T04:56:00.781Z,20
2022-08-29T04:57:00.496Z,19.2
2022-08-29T04:58:01.410Z,18.9
2022-08-29T04:59:01.244Z,18.8
2022-08-29T05:00:00.925Z,17.7
2022-08-29T05:01:01.014Z,16.8
2022-08-29T05:02:00.867Z,16.2
2022-08-29T05:03:00.714Z,16
2022-08-29T05:04:01.205Z,15.3
2022-08-29T05:05:00.915Z,14.3
2022-08-29T05:06:00.590Z,14
2022-08-29T05:07:00.365Z,13.2
2022-08-29T05:08:00.037Z,12.7
2022-08-29T05:09:00.223Z,12
2022-08-29T05:10:00.042Z,11
2022-08-29T05:10:59.613Z,10.5
2022-08-29T05:12:01.388Z,9.7
2022-08-29T05:13:01.350Z,9.8
2022-08-29T05:14:01.062Z,9.7
2022-08-29T05:15:00.986Z,9.1
2022-08-29T05:16:00.719Z,9.2
2022-08-29T05:17:01.202Z,9.1
2022-08-29T05:18:00.905Z,7.7
2022-08-29T05:19:00.696Z,7.6
2022-08-29T05:20:00.421Z,6.7
2022-08-29T05:21:00.315Z,6.3
2022-08-29T05:22:00.016Z,6
2022-08-29T05:22:59.710Z,5.6
2022-08-29T05:24:01.368Z,5.7
2022-08-29T05:25:01.223Z,5.2
2022-08-29T05:26:01.493Z,5.6
2022-08-29T05:27:01.185Z,5
2022-08-29T05:28:00.870Z,4.2
2022-08-29T05:29:00.520Z,3.9
2022-08-29T05:30:00.175Z,3.9
2022-08-29T05:31:00.163Z,3.9
2022-08-29T05:32:00.034Z,3.8
2022-08-29T05:32:59.774Z,3.7
2022-08-29T05:34:01.530Z,2.8
2022-08-29T05:35:01.858Z,2.5
2022-08-29T05:36:01.341Z,2.5
2022-08-29T05:37:00.729Z,2.1
2022-08-29T05:38:00.456Z,2.4
2022-08-29T05:39:00.136Z,1.9
2022-08-29T05:40:00.257Z,1.7
2022-08-29T05:41:00.038Z,1.8
2022-08-29T05:42:00.421Z,1.5
2022-08-29T05:43:00.166Z,1.3
2022-08-29T05:44:01.179Z,1
2022-08-29T05:45:01.102Z,1
2022-08-29T05:46:00.751Z,1
2022-08-29T05:47:01.617Z,1
2022-08-29T05:48:01.801Z,1
2022-08-29T05:49:01.420Z,1
2022-08-29T05:50:01.129Z,1
2022-08-29T05:51:03.327Z,1
2022-08-29T05:52:01.325Z,1
2022-08-29T05:53:01.123Z,1
2022-08-29T05:54:01.089Z,1
2022-08-29T05:55:00.853Z,1
2022-08-29T05:56:02.790Z,1
2022-08-29T05:57:01.429Z,1
2022-08-29T05:58:01.078Z,1
2022-08-29T05:59:00.762Z,1
2022-08-29T06:00:00.415Z,1
2022-08-29T06:01:09.517Z,1
2022-08-29T06:02:02.426Z,1
2022-08-29T06:03:01.679Z,1
2022-08-29T06:04:01.232Z,1
2022-08-29T06:05:01.116Z,1
2022-08-29T06:06:14.207Z,1
2022-08-29T06:07:01.447Z,2
2022-08-29T06:08:01.163Z,2.4
2022-08-29T06:09:00.949Z,3.1
2022-08-29T06:10:03.872Z,3.4
2022-08-29T06:11:00.755Z,4.4
2022-08-29T06:12:00.584Z,5.8
2022-08-29T06:13:00.354Z,6.2
2022-08-29T06:14:00.099Z,7
2022-08-29T06:14:59.886Z,7.6
2022-08-29T06:15:59.567Z,8.2
2022-08-29T06:17:01.749Z,8.9
2022-08-29T06:18:01.305Z,9.5
2022-08-29T06:19:00.996Z,9.6
2022-08-29T06:20:00.634Z,9.9
2022-08-29T06:21:00.358Z,10.1
2022-08-29T06:22:00.023Z,10.7
2022-08-29T06:22:59.841Z,11.5
2022-08-29T06:24:01.555Z,11.4
2022-08-29T06:25:08.618Z,12
2022-08-29T06:26:01.086Z,12.3
2022-08-29T06:27:00.733Z,12.8
2022-08-29T06:28:00.856Z,13.7
2022-08-29T06:29:01.564Z,14.2
2022-08-29T06:30:02.169Z,14.2
2022-08-29T06:31:01.476Z,14.3
2022-08-29T06:32:01.292Z,15.1
2022-08-29T06:33:00.968Z,14.9
2022-08-29T06:34:00.797Z,14.5
2022-08-29T06:35:00.436Z,14.8
2022-08-29T06:36:00.232Z,15.5
2022-08-29T06:36:59.924Z,15.7
2022-08-29T06:37:59.911Z,16
2022-08-29T06:38:59.568Z,16.6
2022-08-29T06:40:02.241Z,16.6
2022-08-29T06:41:01.369Z,16.8
2022-08-29T06:42:01.495Z,17.2
2022-08-29T06:43:01.393Z,17.4
2022-08-29T06:44:01.143Z,17.1
2022-08-29T06:45:00.785Z,17.4
2022-08-29T06:46:00.504Z,17.5
2022-08-29T06:47:00.268Z,17.7
2022-08-29T06:47:59.961Z,17.5
2022-08-29T06:48:59.685Z,17.3
2022-08-29T06:50:01.428Z,17.3
2022-08-29T06:51:01.111Z,17.8
2022-08-29T06:52:01.198Z,18.3
2022-08-29T06:53:14.767Z,18.4
2022-08-29T06:54:00.716Z,18.4
2022-08-29T06:55:00.734Z,18.6
2022-08-29T06:56:00.953Z,18.6
2022-08-29T06:57:00.758Z,18.5
2022-08-29T06:58:00.483Z,18.4
2022-08-29T06:59:00.242Z,18.6
2022-08-29T06:59:59.860Z,19
2022-08-29T07:01:01.383Z,19
2022-08-29T07:02:01.079Z,19.1
2022-08-29T07:03:00.697Z,18.9
2022-08-29T07:04:00.422Z,19.1
2022-08-29T07:05:00.177Z,19.2
2022-08-29T07:05:59.869Z,19.3
2022-08-29T07:07:01.801Z,19.7
2022-08-29T07:08:01.530Z,19.8
2022-08-29T07:09:01.265Z,19.7
2022-08-29T07:10:01.145Z,20
2022-08-29T07:11:00.930Z,20.2
2022-08-29T07:12:00.749Z,20.2
2022-08-29T07:13:00.431Z,20.2
2022-08-29T07:14:00.163Z,20
2022-08-29T07:14:59.791Z,20.2
2022-08-29T07:16:01.532Z,20.5
2022-08-29T07:17:01.281Z,20.4
2022-08-29T07:18:01.922Z,20.6
2022-08-29T07:19:01.108Z,20.2
2022-08-29T07:20:00.579Z,20.1
2022-08-29T07:21:00.282Z,20.4
2022-08-29T07:22:00.316Z,21.4
2022-08-29T07:23:00.015Z,21.2
2022-08-29T07:23:59.801Z,20.8
2022-08-29T07:25:02.368Z,20.6
2022-08-29T07:26:01.232Z,20
2022-08-29T07:27:00.933Z,19.9
2022-08-29T07:28:00.647Z,19.8
2022-08-29T07:29:00.371Z,20
2022-08-29T07:30:01.053Z,20.3
2022-08-29T07:31:00.934Z,21.2
2022-08-29T07:32:02.285Z,21
2022-08-29T07:33:00.779Z,20.3
2022-08-29T07:34:02.721Z,19.9
2022-08-29T07:35:01.504Z,19.9
2022-08-29T07:36:01.334Z,19.9
2022-08-29T07:37:07.110Z,20
2022-08-29T07:38:00.925Z,20.5
2022-08-29T07:39:00.648Z,20.4
2022-08-29T07:40:00.535Z,19.7
2022-08-29T07:41:01.299Z,19.7
2022-08-29T07:42:11.748Z,19.7
2022-08-29T07:43:00.951Z,19.6
2022-08-29T07:44:00.658Z,19.3
2022-08-29T07:45:00.339Z,19.9
2022-08-29T07:46:00.131Z,19.7
2022-08-29T07:46:59.944Z,19.1
2022-08-29T07:47:59.648Z,18.5
2022-08-29T07:49:01.400Z,18.6
2022-08-29T07:50:01.059Z,18.8
2022-08-29T07:51:00.791Z,18.7
2022-08-29T07:52:00.486Z,18.6
2022-08-29T07:53:00.458Z,18.7
2022-08-29T07:54:00.231Z,18
2022-08-29T07:55:01.792Z,18.1
2022-08-29T07:56:01.124Z,18.4
2022-08-29T07:57:00.733Z,18.7
2022-08-29T07:58:00.424Z,18.6
2022-08-29T07:59:00.137Z,18.8
2022-08-29T07:59:59.916Z,18.3
2022-08-29T08:00:59.809Z,18.3
2022-08-29T08:02:03.109Z,17.8
2022-08-29T08:03:00.790Z,18.2
2022-08-29T08:04:01.016Z,18.2
2022-08-29T08:05:00.779Z,18.2
2022-08-29T08:06:00.992Z,18
2022-08-29T08:07:00.709Z,17.8
2022-08-29T08:08:05.284Z,17.7
2022-08-29T08:09:01.715Z,17.7
2022-08-29T08:10:01.685Z,17.4
2022-08-29T08:11:01.978Z,18.3
2022-08-29T08:12:03.875Z,18.6
2022-08-29T08:13:00.740Z,18.3
2022-08-29T08:14:00.441Z,17.9
2022-08-29T08:15:00.129Z,18.2
2022-08-29T08:15:59.935Z,18.1
2022-08-29T08:16:59.906Z,18
2022-08-29T08:17:59.634Z,17.5
2022-08-29T08:19:02.129Z,16.5
2022-08-29T08:20:01.589Z,16.5
2022-08-29T08:21:00.878Z,15.9
2022-08-29T08:22:00.806Z,15.6
2022-08-29T08:23:00.640Z,15
2022-08-29T08:24:00.450Z,15
2022-08-29T08:25:00.536Z,15.1
2022-08-29T08:26:00.558Z,14.7
2022-08-29T08:27:00.572Z,14.3
2022-08-29T08:28:00.327Z,14.2
2022-08-29T08:28:59.977Z,14.3
2022-08-29T08:30:00.058Z,14.4
2022-08-29T08:31:05.029Z,14.1
2022-08-29T08:32:01.049Z,14.3
2022-08-29T08:33:01.590Z,15.2
2022-08-29T08:34:00.673Z,15.1
2022-08-29T08:35:00.361Z,15.4
2022-08-29T08:36:00.067Z,15.2
2022-08-29T08:36:59.751Z,15.1
2022-08-29T08:38:01.512Z,15.3
2022-08-29T08:39:02.279Z,15.8
2022-08-29T08:40:01.267Z,15.1
2022-08-29T08:41:01.020Z,15.1
2022-08-29T08:42:00.710Z,15.7
2022-08-29T08:43:00.426Z,15.8
2022-08-29T08:44:01.215Z,15.3
2022-08-29T08:45:00.935Z,15.6
2022-08-29T08:46:00.683Z,15.6
2022-08-29T08:47:00.479Z,15.2
2022-08-29T08:48:00.158Z,15
2022-08-29T08:48:59.835Z,14.7
2022-08-29T08:50:01.588Z,14.9
2022-08-29T08:51:01.303Z,14.8
2022-08-29T08:52:01.627Z,15.2
2022-08-29T08:53:01.097Z,15.1
2022-08-29T08:54:00.799Z,15.1
2022-08-29T08:55:00.622Z,15.1
2022-08-29T08:56:00.321Z,14.9
2022-08-29T08:57:02.226Z,14.5
2022-08-29T08:58:01.337Z,13.7
2022-08-29T08:59:01.038Z,13.8
2022-08-29T09:00:00.996Z,13.9
2022-08-29T09:01:00.894Z,13.5
2022-08-29T09:02:06.569Z,14.1
2022-08-29T09:03:00.784Z,13.8
2022-08-29T09:04:00.560Z,13.3
2022-08-29T09:05:00.292Z,13.3
2022-08-29T09:06:00.411Z,13.8
2022-08-29T09:07:00.183Z,14.2
2022-08-29T09:07:59.917Z,14.5
2022-08-29T09:08:59.674Z,14.1
2022-08-29T09:10:01.409Z,13.4
2022-08-29T09:11:01.105Z,13.7
2022-08-29T09:12:00.743Z,13.9
2022-08-29T09:13:00.510Z,14.3
2022-08-29T09:14:00.329Z,14
2022-08-29T09:15:00.005Z,13.6
2022-08-29T09:15:59.700Z,13.4
2022-08-29T09:17:01.467Z,13.6
2022-08-29T09:18:00.640Z,14
2022-08-29T09:19:00.357Z,14.4
2022-08-29T09:20:00.347Z,14.3
2022-08-29T09:21:00.019Z,14.5
2022-08-29T09:21:59.761Z,14.2
2022-08-29T09:23:02.848Z,14.2
2022-08-29T09:24:01.515Z,14.8
2022-08-29T09:25:01.200Z,15.1
2022-08-29T09:26:00.894Z,15.1
2022-08-29T09:27:00.592Z,14.6
2022-08-29T09:28:04.849Z,15.3
2022-08-29T09:29:01.437Z,13.9
2022-08-29T09:30:01.131Z,13.7
2022-08-29T09:31:01.056Z,13.9
2022-08-29T09:32:00.553Z,13.7
2022-08-29T09:33:09.100Z,14.4
2022-08-29T09:34:00.859Z,14.4
2022-08-29T09:35:09.297Z,14.2
2022-08-29T09:36:01.574Z,14.6
2022-08-29T09:37:01.295Z,14.4
2022-08-29T09:38:10.513Z,14
2022-08-29T09:39:01.120Z,14
2022-08-29T09:40:00.858Z,14.1
2022-08-29T09:41:00.726Z,14.3
2022-08-29T09:42:00.487Z,14.5
2022-08-29T09:43:10.610Z,14.1
2022-08-29T09:44:01.519Z,13.7
2022-08-29T09:45:01.330Z,13.7
2022-08-29T09:46:01.097Z,13.9
2022-08-29T09:47:00.726Z,13.5
2022-08-29T09:48:13.961Z,13.1
2022-08-29T09:49:01.425Z,13.1
2022-08-29T09:50:01.161Z,13.2
2022-08-29T09:51:00.982Z,13.5
2022-08-29T09:52:00.726Z,13.5
2022-08-29T09:53:00.474Z,13.5
2022-08-29T09:54:00.170Z,13.1
2022-08-29T09:54:59.865Z,12.5
2022-08-29T09:56:01.514Z,12.2
2022-08-29T09:57:01.204Z,13
2022-08-29T09:58:00.904Z,12.5
2022-08-29T09:59:00.634Z,12.3
2022-08-29T10:00:00.270Z,12.9
2022-08-29T10:01:00.508Z,12.4
2022-08-29T10:02:00.277Z,12.4
2022-08-29T10:02:59.930Z,11.5
2022-08-29T10:03:59.633Z,11.8
2022-08-29T10:05:01.379Z,12.3
2022-08-29T10:06:00.875Z,12.8
2022-08-29T10:07:00.553Z,12.5
2022-08-29T10:08:00.225Z,12.4
2022-08-29T10:09:00.082Z,12.2
2022-08-29T10:09:59.762Z,12
2022-08-29T10:11:01.780Z,12.6
2022-08-29T10:12:01.097Z,12.2
2022-08-29T10:13:00.903Z,12.3
2022-08-29T10:14:00.780Z,12.3
2022-08-29T10:15:00.534Z,12.1
2022-08-29T10:16:00.306Z,12.7
2022-08-29T10:17:01.397Z,13.1
2022-08-29T10:18:01.076Z,13
2022-08-29T10:19:00.820Z,12.4
2022-08-29T10:20:00.574Z,11.9
2022-08-29T10:21:00.447Z,12.3
2022-08-29T10:22:00.190Z,12.3
2022-08-29T10:23:01.187Z,12.4
2022-08-29T10:24:02.319Z,12.8
2022-08-29T10:25:00.902Z,12.1
2022-08-29T10:26:00.691Z,12.8
2022-08-29T10:27:00.416Z,11.8
2022-08-29T10:28:00.414Z,11.8
2022-08-29T10:29:00.087Z,11.6
2022-08-29T10:29:59.782Z,12.1
2022-08-29T10:31:01.037Z,11.2
2022-08-29T10:32:00.873Z,11.6
2022-08-29T10:33:00.747Z,12.1
2022-08-29T10:34:00.447Z,12.4
2022-08-29T10:35:00.128Z,11.8
2022-08-29T10:35:59.767Z,11.4
2022-08-29T10:37:01.483Z,10.8
2022-08-29T10:38:01.192Z,10.9
2022-08-29T10:39:00.985Z,10.1
2022-08-29T10:40:00.840Z,9.3
2022-08-29T10:41:00.692Z,9.3
2022-08-29T10:42:00.485Z,9.8
2022-08-29T10:43:00.757Z,8.9
2022-08-29T10:44:00.496Z,8.8
2022-08-29T10:45:00.184Z,8.5
2022-08-29T10:45:59.936Z,8.6
2022-08-29T10:46:59.689Z,8.8
2022-08-29T10:48:01.328Z,8.5
2022-08-29T10:49:01.041Z,8.4
2022-08-29T10:50:00.741Z,8.9
2022-08-29T10:51:00.436Z,9.2
2022-08-29T10:52:01.192Z,8.6
2022-08-29T10:53:01.037Z,8.3
2022-08-29T10:54:00.756Z,8.4
2022-08-29T10:55:00.483Z,9
2022-08-29T10:56:04.503Z,9.5
2022-08-29T10:57:00.826Z,9.6
2022-08-29T10:58:00.579Z,9.7
2022-08-29T10:59:00.642Z,9.6
2022-08-29T11:00:00.703Z,10.1
2022-08-29T11:01:04.156Z,10.1
2022-08-29T11:02:01.582Z,9.2
2022-08-29T11:03:01.029Z,8.2
2022-08-29T11:04:00.773Z,8.3
2022-08-29T11:05:00.484Z,8
2022-08-29T11:06:00.137Z,8.7
2022-08-29T11:06:59.827Z,7.1
2022-08-29T11:08:01.570Z,6.9
2022-08-29T11:09:01.833Z,6.5
2022-08-29T11:10:00.577Z,7.4
2022-08-29T11:11:01.630Z,7.4
2022-08-29T11:12:00.768Z,7.8
2022-08-29T11:13:00.445Z,7.4
2022-08-29T11:14:06.070Z,7.9
2022-08-29T11:15:01.101Z,7.8
2022-08-29T11:16:00.843Z,9.3
2022-08-29T11:17:03.141Z,8.3
2022-08-29T11:18:00.653Z,8.4
2022-08-29T11:19:05.958Z,7.3
2022-08-29T11:20:01.620Z,7.2
2022-08-29T11:21:00.958Z,6.6
2022-08-29T11:22:00.744Z,6.6
2022-08-29T11:23:00.442Z,7
2022-08-29T11:24:08.571Z,6.9
2022-08-29T11:25:01.172Z,7
2022-08-29T11:26:00.875Z,6.6
2022-08-29T11:27:00.570Z,7
2022-08-29T11:28:00.296Z,7.8
2022-08-29T11:29:11.567Z,7.7
2022-08-29T11:30:01.571Z,7.8
2022-08-29T11:31:01.374Z,8
2022-08-29T11:32:01.136Z,7.5
2022-08-29T11:33:00.915Z,8.3
2022-08-29T11:34:14.016Z,8.6
2022-08-29T11:35:00.626Z,8.6
2022-08-29T11:36:04.945Z,7.7
2022-08-29T11:37:01.150Z,7.8
2022-08-29T11:38:00.843Z,7.9
2022-08-29T11:39:00.547Z,7.5
2022-08-29T11:40:00.904Z,7.4
2022-08-29T11:42:01.402Z,8.5
2022-08-29T11:43:01.246Z,7.8
2022-08-29T11:44:01.263Z,7.6
2022-08-29T11:45:01.005Z,6.6
2022-08-29T11:46:00.698Z,6.6
2022-08-29T11:47:00.617Z,7.1
2022-08-29T11:48:01.091Z,7.6
2022-08-29T11:49:00.794Z,8.3
2022-08-29T11:50:00.518Z,8.1
2022-08-29T11:51:00.235Z,6.7
2022-08-29T11:51:59.924Z,6.2
2022-08-29T11:52:59.613Z,8.3
2022-08-29T11:54:01.375Z,8.3
2022-08-29T11:55:01.196Z,7.5
2022-08-29T11:56:00.860Z,7.2
2022-08-29T11:57:00.559Z,7.4
2022-08-29T11:58:04.174Z,7.3
2022-08-29T11:59:01.401Z,6.8
2022-08-29T12:00:01.095Z,7.1
2022-08-29T12:01:01.107Z,7
2022-08-29T12:02:01.077Z,6.5
2022-08-29T12:03:00.967Z,6.6
2022-08-29T12:04:01.215Z,7.3
2022-08-29T12:05:00.920Z,7.6
2022-08-29T12:06:00.580Z,7.6
2022-08-29T12:07:01.355Z,7
2022-08-29T12:08:14.486Z,6.8
2022-08-29T12:09:04.774Z,6.4
2022-08-29T12:10:00.757Z,6
2022-08-29T12:11:00.548Z,6.3
2022-08-29T12:12:00.252Z,6.6
2022-08-29T12:12:59.942Z,7.2
2022-08-29T12:13:59.661Z,7.5
2022-08-29T12:15:00.800Z,8.4
2022-08-29T12:16:00.566Z,7.4
2022-08-29T12:17:00.285Z,8
2022-08-29T12:18:02.779Z,7.8
2022-08-29T12:19:01.238Z,8.3
2022-08-29T12:20:01.108Z,8.1
2022-08-29T12:21:00.869Z,8.2
2022-08-29T12:22:00.688Z,8.6
2022-08-29T12:23:00.473Z,7.8
2022-08-29T12:24:00.231Z,8.1
2022-08-29T12:24:59.930Z,7.4
2022-08-29T12:26:22.532Z,7.7
2022-08-29T12:27:01.515Z,7.3
2022-08-29T12:28:01.133Z,7
2022-08-29T12:29:00.868Z,6.7
2022-08-29T12:30:00.840Z,6.9
2022-08-29T12:31:01.451Z,6.4
2022-08-29T12:32:22.989Z,6.3
2022-08-29T12:33:01.417Z,6.7
2022-08-29T12:34:01.413Z,6.8
2022-08-29T12:35:01.118Z,7
2022-08-29T12:36:01.816Z,7.5
2022-08-29T12:37:01.445Z,7.5
2022-08-29T12:38:01.132Z,6.3
2022-08-29T12:39:01.354Z,6.3
2022-08-29T12:40:02.281Z,7
2022-08-29T12:41:01.181Z,7
2022-08-29T12:42:00.978Z,7.3
2022-08-29T12:43:00.685Z,7.3
2022-08-29T12:44:00.372Z,7
2022-08-29T12:45:01.423Z,6.9
2022-08-29T12:46:00.722Z,6.9
2022-08-29T12:47:00.534Z,6.8
2022-08-29T12:48:00.578Z,6.7
2022-08-29T12:49:00.303Z,6.7
2022-08-29T12:50:00.024Z,6.9
2022-08-29T12:51:00.028Z,7.3
2022-08-29T12:52:00.199Z,7.4
2022-08-29T12:52:59.968Z,6.8
2022-08-29T12:53:59.819Z,7.1
2022-08-29T12:55:02.703Z,6.9
2022-08-29T12:56:01.580Z,6.8
2022-08-29T12:57:01.268Z,7.2
2022-08-29T12:58:01.135Z,7
2022-08-29T12:59:01.137Z,6.9
2022-08-29T13:00:03.162Z,7.9
2022-08-29T13:01:02.025Z,7.5
2022-08-29T13:02:00.876Z,7.7
2022-08-29T13:03:00.905Z,7
2022-08-29T13:04:00.702Z,5.8
2022-08-29T13:05:04.466Z,5.5
2022-08-29T13:06:01.398Z,5.8
2022-08-29T13:07:01.021Z,5.5
2022-08-29T13:08:00.742Z,6.3
2022-08-29T13:09:00.619Z,5.7
2022-08-29T13:10:09.309Z,5.7
2022-08-29T13:11:01.367Z,5.6
2022-08-29T13:12:00.950Z,6.1
2022-08-29T13:13:01.092Z,6.4
2022-08-29T13:14:00.804Z,6
2022-08-29T13:15:12.052Z,6.5
2022-08-29T13:16:01.876Z,7.1
2022-08-29T13:17:00.851Z,6.8
2022-08-29T13:18:00.651Z,6.9
2022-08-29T13:19:10.759Z,7.3
2022-08-29T13:20:15.110Z,7.3
2022-08-29T13:21:01.502Z,6.7
2022-08-29T13:22:01.482Z,7.5
2022-08-29T13:23:01.500Z,7.9
2022-08-29T13:24:01.141Z,7.8
2022-08-29T13:25:01.677Z,6.5
2022-08-29T13:26:00.719Z,6.1
2022-08-29T13:27:04.889Z,6.1
2022-08-29T13:28:02.087Z,6.2
2022-08-29T13:29:01.056Z,5.8
2022-08-29T13:30:00.701Z,6.2
2022-08-29T13:31:00.607Z,6.4
2022-08-29T13:32:00.724Z,6.2
2022-08-29T13:33:00.702Z,5.6
2022-08-29T13:34:01.417Z,6.3