createdAt,value
2018-10-05T00:00:00.527Z,2.2
2018-10-05T00:05:55.580Z,1.23
2018-10-05T00:11:50.528Z,1.55
2018-10-05T00:17:45.548Z,2.47
2018-10-05T00:23:40.655Z,1.68
2018-10-05T00:29:35.528Z,2.17
2018-10-05T00:35:30.530Z,1.64
2018-10-05T00:41:25.554Z,2.22
2018-10-05T00:47:20.540Z,2.71
2018-10-05T00:53:15.647Z,1.31
2018-10-05T00:59:10.578Z,1.43
2018-10-05T01:05:05.600Z,2.47
2018-10-05T01:11:00.564Z,1.1
2018-10-05T01:16:55.534Z,2.48
2018-10-05T01:22:50.528Z,1.35
2018-10-05T01:28:45.555Z,2.27
2018-10-05T01:34:40.622Z,1.51
2018-10-05T01:40:35.555Z,0.98
2018-10-05T01:46:30.554Z,1.42
2018-10-05T01:52:25.559Z,2.7
2018-10-05T01:58:20.600Z,1.57
2018-10-05T02:04:15.555Z,2.19
2018-10-05T02:27:55.569Z,1.39
2018-10-05T02:27:55.693Z,1.49
2018-10-05T02:27:55.699Z,1.49
2018-10-05T02:27:55.752Z,1.49
2018-10-05T02:33:50.612Z,1.43
2018-10-05T02:39:45.546Z,2.62
2018-10-05T02:45:40.574Z,1.96
2018-10-05T02:51:35.526Z,3.46
2018-10-05T02:57:30.548Z,2.4
2018-10-05T03:03:25.563Z,1.59
2018-10-05T03:09:20.534Z,2.19
2018-10-05T03:15:15.589Z,1.9
2018-10-05T03:21:10.575Z,1.73
2018-10-05T03:27:05.562Z,1.75
2018-10-05T03:33:00.534Z,2.29
2018-10-05T03:50:45.604Z,1.57
2018-10-05T03:50:45.652Z,1.19
2018-10-05T03:50:45.686Z,1.19
2018-10-05T03:56:40.541Z,3.6
2018-10-05T04:02:35.549Z,1.58
2018-10-05T04:08:30.573Z,2.61
2018-10-05T04:14:25.580Z,2.99
2018-10-05T04:20:20.547Z,2.46
2018-10-05T04:26:15.560Z,2.16
2018-10-05T04:32:10.557Z,2.45
2018-10-05T04:38:05.556Z,2.26
2018-10-05T04:44:00.657Z,1.96
2018-10-05T04:49:55.559Z,1.92
2018-10-05T04:55:50.568Z,1.8
2018-10-05T05:01:45.567Z,2.95
2018-10-05T05:31:20.589Z,1.76
2018-10-05T05:31:20.783Z,2.32
2018-10-05T05:31:20.794Z,2.32
2018-10-05T05:31:20.843Z,2.32
2018-10-05T05:37:15.629Z,2.5
2018-10-05T05:43:10.570Z,2.96
2018-10-05T05:49:05.559Z,2.8
2018-10-05T05:55:00.568Z,2.29
2018-10-05T06:00:55.561Z,3.85
2018-10-05T06:06:50.540Z,3.52
2018-10-05T06:12:45.571Z,5.23
2018-10-05T06:18:40.532Z,1.45
2018-10-05T06:24:35.542Z,3.61
2018-10-05T06:30:30.616Z,1.4
2018-10-05T06:36:25.620Z,4.87
2018-10-05T06:42:20.631Z,2.97
2018-10-05T06:48:15.541Z,2.41
2018-10-05T06:54:10.598Z,2.5
2018-10-05T07:00:05.610Z,2.25
2018-10-05T07:06:00.596Z,2.53
2018-10-05T07:11:55.544Z,2.65
2018-10-05T07:17:50.534Z,2.43
2018-10-05T07:23:45.579Z,1.84
2018-10-05T07:29:40.547Z,2.29
2018-10-05T07:35:35.553Z,2.2
2018-10-05T07:41:30.551Z,3.69
2018-10-05T07:47:25.561Z,3.56
2018-10-05T07:53:20.653Z,2.96
2018-10-05T07:59:15.566Z,6.58
2018-10-05T08:05:10.604Z,2.3
2018-10-05T08:28:50.702Z,3.71
2018-10-05T08:28:50.740Z,2.46
2018-10-05T08:28:50.748Z,2.46
2018-10-05T08:28:50.791Z,2.46
2018-10-05T08:34:45.579Z,2.83
2018-10-05T08:40:40.577Z,3.68
2018-10-05T08:46:35.593Z,4.48
2018-10-05T08:52:30.585Z,3.74
2018-10-05T08:58:25.569Z,2.93
2018-10-05T09:04:20.618Z,2.94
2018-10-05T09:10:15.573Z,2.93
2018-10-05T09:16:10.596Z,2.95
2018-10-05T09:22:05.668Z,3.13
2018-10-05T09:28:00.609Z,4.34
2018-10-05T09:33:55.595Z,5.49
2018-10-05T09:39:50.601Z,6.01
2018-10-05T09:45:45.661Z,2.14
2018-10-05T09:51:40.640Z,5.37
2018-10-05T09:57:35.577Z,2.61
2018-10-05T10:03:30.660Z,3.44
2018-10-05T10:09:25.666Z,3.51
2018-10-05T10:15:20.611Z,2.53
2018-10-05T10:21:15.609Z,4.22
2018-10-05T10:27:10.646Z,4.31
2018-10-05T10:33:05.610Z,3.39
2018-10-05T10:39:00.652Z,3.38
2018-10-05T10:44:55.639Z,3.38
2018-10-05T10:50:50.607Z,3.03
2018-10-05T10:56:45.729Z,3.65
2018-10-05T11:02:40.628Z,5.32
2018-10-05T11:32:15.648Z,7.67
2018-10-05T11:32:15.811Z,3.15
2018-10-05T11:32:15.827Z,3.15
2018-10-05T11:32:15.899Z,3.15
2018-10-05T11:38:10.639Z,4.53
2018-10-05T11:44:05.649Z,2.61
2018-10-05T11:50:00.659Z,2.01
2018-10-05T11:55:55.690Z,3.8
2018-10-05T12:01:50.647Z,3.93
2018-10-05T12:07:45.663Z,4.34
2018-10-05T12:13:40.724Z,4.97
2018-10-05T12:19:35.647Z,3.32
2018-10-05T12:25:30.671Z,3.77
2018-10-05T12:31:25.670Z,3.18
2018-10-05T12:37:20.672Z,5.03
2018-10-05T12:43:15.720Z,2.97
2018-10-05T12:49:10.657Z,4.33
2018-10-05T12:55:05.659Z,2.62
2018-10-05T13:01:00.668Z,2.97
2018-10-05T13:06:55.739Z,3.79
2018-10-05T13:12:50.699Z,3.59
2018-10-05T13:18:45.662Z,3.88
2018-10-05T13:24:40.747Z,4.79
2018-10-05T13:30:35.671Z,2.93
2018-10-05T13:36:30.668Z,4.57
2018-10-05T13:42:25.710Z,4.67
2018-10-05T13:48:20.678Z,4.59
2018-10-05T13:54:15.758Z,5.21
2018-10-05T14:00:10.692Z,5.73
2018-10-05T14:06:05.713Z,7.01
2018-10-05T14:29:45.697Z,5.27
2018-10-05T14:29:45.731Z,11.09
2018-10-05T14:29:45.745Z,11.09
2018-10-05T14:29:45.784Z,11.09
2018-10-05T14:35:40.709Z,19.13
2018-10-05T14:41:35.773Z,20.38
2018-10-05T14:47:30.682Z,13.93
2018-10-05T14:53:25.796Z,10.87
2018-10-05T14:59:20.726Z,9.3
2018-10-05T15:05:15.705Z,12.34
2018-10-05T15:11:10.695Z,12.32
2018-10-05T15:17:05.701Z,33.71
2018-10-05T15:23:00.714Z,29.42
2018-10-05T15:28:55.696Z,43.24
2018-10-05T15:34:50.722Z,17.95
2018-10-05T15:40:45.717Z,9.91
2018-10-05T15:46:40.706Z,11.91
2018-10-05T15:52:35.770Z,7.24
2018-10-05T15:58:30.708Z,4.36
2018-10-05T16:04:25.763Z,4.77
2018-10-05T16:10:20.714Z,5.6
2018-10-05T16:16:15.729Z,5.44
2018-10-05T16:22:10.770Z,5.76
2018-10-05T16:28:05.723Z,6.42
2018-10-05T16:34:00.757Z,5.56
2018-10-05T16:39:55.734Z,5.86
2018-10-05T16:45:50.717Z,7.05
2018-10-05T16:51:45.748Z,7.06
2018-10-05T16:57:40.788Z,5.42
2018-10-05T17:03:35.749Z,5.67
2018-10-05T17:33:10.757Z,7.08
2018-10-05T17:33:10.819Z,7.36
2018-10-05T17:33:10.824Z,7.36
2018-10-05T17:33:10.895Z,7.36
2018-10-05T17:39:05.817Z,6.47
2018-10-05T17:45:00.837Z,7.37
2018-10-05T17:50:55.736Z,6.82
2018-10-05T17:56:50.765Z,7.17
2018-10-05T18:02:45.727Z,9.31
2018-10-05T18:08:40.775Z,12.17
2018-10-05T18:14:35.729Z,7.07
2018-10-05T18:20:30.754Z,8.46
2018-10-05T18:26:25.745Z,8.82
2018-10-05T18:32:20.730Z,11.16
2018-10-05T18:38:15.759Z,9.04
2018-10-05T18:44:10.841Z,5.92
2018-10-05T18:50:05.717Z,6.67
2018-10-05T18:56:00.792Z,5.41
2018-10-05T19:01:55.734Z,4.6
2018-10-05T19:07:50.765Z,6.43
2018-10-05T19:13:45.873Z,5.3
2018-10-05T19:19:40.728Z,4.63
2018-10-05T19:25:35.739Z,7.41
2018-10-05T19:31:30.732Z,5.13
2018-10-05T19:37:25.733Z,6.24
2018-10-05T19:43:20.751Z,4.97
2018-10-05T19:49:15.772Z,5.57
2018-10-05T19:55:10.805Z,7.02
2018-10-05T20:01:05.741Z,6.18
2018-10-05T20:07:00.718Z,4.86
2018-10-05T20:30:40.789Z,6.25
2018-10-05T20:30:40.959Z,4.97
2018-10-05T20:30:40.975Z,4.97
2018-10-05T20:30:41.000Z,4.97
2018-10-05T20:36:35.935Z,4.21
2018-10-05T20:42:30.732Z,4.25
2018-10-05T20:48:25.778Z,6.41
2018-10-05T20:54:20.720Z,4.53
2018-10-05T21:00:15.747Z,4.64
2018-10-05T21:06:10.738Z,3.99
2018-10-05T21:12:05.738Z,2.97
2018-10-05T21:18:00.714Z,4.16
2018-10-05T21:23:55.781Z,6.8
2018-10-05T21:29:50.744Z,5.36
2018-10-05T21:35:45.735Z,4.61
2018-10-05T21:41:40.760Z,4.89
2018-10-05T21:47:35.723Z,5.18
2018-10-05T21:53:30.921Z,4.25
2018-10-05T21:59:25.790Z,5.35
2018-10-05T22:05:20.737Z,17.05
2018-10-05T22:11:15.759Z,5.13
2018-10-05T22:17:10.750Z,5.73
2018-10-05T22:23:05.747Z,6.34
2018-10-05T22:29:00.742Z,5.3
2018-10-05T22:34:55.767Z,6.4
2018-10-05T22:40:50.729Z,4.7
2018-10-05T22:46:45.787Z,5.62
2018-10-05T22:52:40.757Z,5.53
2018-10-05T22:58:35.720Z,4.94
2018-10-05T23:04:30.811Z,6.4
2018-10-05T23:34:05.748Z,4.39
2018-10-05T23:34:05.826Z,8.2
2018-10-05T23:34:05.839Z,3.86
2018-10-05T23:34:05.872Z,3.86
2018-10-05T23:40:00.758Z,4.5
2018-10-05T23:45:55.753Z,4.3
2018-10-05T23:51:50.763Z,5.65
2018-10-05T23:57:45.827Z,5.94
