createdAt,value
2019-06-15T00:00:11.271Z,22.66
2019-06-15T00:02:40.708Z,22.84
2019-06-15T00:05:10.395Z,22.83
2019-06-15T00:07:39.816Z,22.67
2019-06-15T00:10:12.279Z,22.72
2019-06-15T00:12:41.690Z,22.46
2019-06-15T00:15:11.445Z,21.65
2019-06-15T00:17:40.827Z,22.21
2019-06-15T00:20:10.288Z,22.36
2019-06-15T00:22:39.788Z,22.58
2019-06-15T00:25:09.293Z,22.52
2019-06-15T00:27:38.882Z,22.50
2019-06-15T00:30:08.612Z,22.21
2019-06-15T00:32:38.229Z,22.11
2019-06-15T00:35:09.181Z,22.39
2019-06-15T00:37:38.758Z,18.75
2019-06-15T00:40:08.592Z,21.64
2019-06-15T00:42:38.066Z,21.80
2019-06-15T00:45:08.173Z,21.52
2019-06-15T00:47:37.732Z,21.19
2019-06-15T00:50:07.549Z,20.47
2019-06-15T00:52:38.836Z,20.73
2019-06-15T00:55:09.397Z,20.34
2019-06-15T00:57:38.905Z,20.18
2019-06-15T01:00:08.830Z,20.41
2019-06-15T01:02:41.460Z,20.18
2019-06-15T01:05:12.331Z,19.85
2019-06-15T01:07:41.816Z,19.85
2019-06-15T01:10:12.760Z,20.30
2019-06-15T01:12:43.902Z,20.73
2019-06-15T01:15:14.869Z,20.69
2019-06-15T01:17:45.179Z,20.67
2019-06-15T01:20:16.069Z,20.55
2019-06-15T01:22:45.521Z,20.64
2019-06-15T01:25:18.090Z,20.51
2019-06-15T01:27:51.158Z,20.38
2019-06-15T01:30:21.739Z,20.49
2019-06-15T01:32:55.070Z,20.46
2019-06-15T01:35:25.294Z,20.35
2019-06-15T01:37:55.729Z,20.35
2019-06-15T01:40:25.199Z,20.84
2019-06-15T01:42:55.723Z,20.59
2019-06-15T01:45:27.205Z,20.98
2019-06-15T01:47:56.847Z,20.91
2019-06-15T01:50:29.308Z,20.79
2019-06-15T01:52:58.820Z,20.31
2019-06-15T01:55:28.241Z,20.08
2019-06-15T01:57:57.654Z,19.91
2019-06-15T02:00:30.312Z,19.59
2019-06-15T02:03:00.862Z,19.57
2019-06-15T02:05:30.622Z,19.62
2019-06-15T02:08:00.030Z,19.89
2019-06-15T02:10:31.518Z,19.81
2019-06-15T02:13:00.931Z,19.77
2019-06-15T02:15:30.312Z,20.02
2019-06-15T02:17:59.758Z,20.31
2019-06-15T02:20:29.143Z,20.54
2019-06-15T02:22:58.507Z,20.53
2019-06-15T02:25:35.878Z,20.39
2019-06-15T02:28:01.309Z,20.61
2019-06-15T02:30:34.531Z,20.71
2019-06-15T02:33:06.881Z,20.71
2019-06-15T02:35:37.163Z,20.68
2019-06-15T02:38:08.263Z,20.78
2019-06-15T02:40:38.231Z,20.73
2019-06-15T02:43:08.737Z,20.39
2019-06-15T02:45:38.510Z,20.01
2019-06-15T02:48:07.906Z,20.06
2019-06-15T02:50:37.316Z,20.17
2019-06-15T02:53:06.711Z,20.22
2019-06-15T02:55:49.842Z,20.28
2019-06-15T02:58:07.305Z,20.18
2019-06-15T03:00:52.931Z,20.14
2019-06-15T03:03:23.148Z,20.19
2019-06-15T03:05:52.795Z,20.23
2019-06-15T03:08:22.434Z,19.91
2019-06-15T03:10:52.449Z,19.87
2019-06-15T03:13:23.629Z,19.89
2019-06-15T03:15:53.960Z,19.76
2019-06-15T03:18:23.521Z,19.77
2019-06-15T03:20:53.907Z,19.88
2019-06-15T03:23:24.636Z,20.06
2019-06-15T03:26:05.115Z,20.15
2019-06-15T03:28:25.194Z,20.48
2019-06-15T03:30:55.405Z,20.49
2019-06-15T03:33:25.693Z,20.21
2019-06-15T03:35:55.143Z,19.84
2019-06-15T03:38:24.878Z,19.86
2019-06-15T03:40:54.431Z,19.91
2019-06-15T03:43:23.906Z,19.85
2019-06-15T03:45:53.258Z,19.91
2019-06-15T03:48:22.617Z,20.43
2019-06-15T03:50:52.009Z,20.77
2019-06-15T03:53:21.395Z,20.97
2019-06-15T03:55:51.524Z,21.16
2019-06-15T03:58:20.931Z,20.93
2019-06-15T04:01:07.633Z,20.85
2019-06-15T04:03:37.005Z,20.40
2019-06-15T04:06:06.378Z,20.75
2019-06-15T04:08:35.772Z,20.70
2019-06-15T04:11:05.267Z,20.78
2019-06-15T04:13:35.801Z,20.87
2019-06-15T04:16:06.013Z,20.88
2019-06-15T04:18:35.403Z,21.03
2019-06-15T04:21:04.844Z,20.92
2019-06-15T04:23:34.209Z,20.93
2019-06-15T04:26:03.937Z,20.70
2019-06-15T04:28:33.337Z,20.71
2019-06-15T04:31:03.080Z,20.76
2019-06-15T04:33:32.637Z,20.74
2019-06-15T04:36:02.076Z,20.47
2019-06-15T04:38:31.575Z,20.45
2019-06-15T04:41:02.248Z,20.48
2019-06-15T04:43:31.674Z,20.79
2019-06-15T04:46:01.035Z,21.00
2019-06-15T04:48:30.516Z,21.15
2019-06-15T04:50:59.934Z,20.74
2019-06-15T04:53:30.471Z,21.05
2019-06-15T04:56:00.836Z,21.02
2019-06-15T04:58:30.270Z,21.26
2019-06-15T05:01:00.879Z,21.38
2019-06-15T05:03:30.246Z,21.24
2019-06-15T05:06:00.011Z,20.31
2019-06-15T05:08:30.349Z,21.10
2019-06-15T05:11:03.652Z,21.35
2019-06-15T05:13:32.102Z,21.52
2019-06-15T05:16:01.522Z,18.72
2019-06-15T05:18:31.011Z,22.56
2019-06-15T05:21:00.872Z,22.92
2019-06-15T05:23:30.693Z,23.41
2019-06-15T05:26:00.108Z,23.76
2019-06-15T05:28:29.539Z,24.20
2019-06-15T05:30:59.083Z,24.61
2019-06-15T05:33:30.261Z,23.60
2019-06-15T05:36:00.256Z,24.82
2019-06-15T05:38:30.042Z,25.11
2019-06-15T05:41:01.071Z,25.60
2019-06-15T05:43:33.174Z,26.05
2019-06-15T05:46:05.031Z,26.12
2019-06-15T05:48:35.743Z,26.76
2019-06-15T05:51:05.403Z,27.87
2019-06-15T05:53:34.956Z,27.64
2019-06-15T05:56:04.632Z,27.66
2019-06-15T05:58:34.415Z,27.75
2019-06-15T06:01:04.077Z,27.74
2019-06-15T06:03:35.016Z,27.60
2019-06-15T06:06:04.519Z,27.97
2019-06-15T06:08:34.267Z,27.72
2019-06-15T06:11:03.843Z,27.98
2019-06-15T06:13:36.378Z,28.72
2019-06-15T06:16:06.131Z,29.10
2019-06-15T06:18:35.853Z,29.60
2019-06-15T06:21:06.316Z,27.50
2019-06-15T06:23:35.955Z,27.63
2019-06-15T06:26:05.662Z,28.18
2019-06-15T06:28:35.311Z,28.98
2019-06-15T06:31:05.479Z,29.48
2019-06-15T06:33:35.504Z,29.81
2019-06-15T06:36:06.399Z,30.07
2019-06-15T06:38:37.096Z,30.04
2019-06-15T06:41:06.833Z,29.56
2019-06-15T06:43:36.505Z,29.68
2019-06-15T06:46:06.320Z,30.04
2019-06-15T06:48:36.600Z,30.28
2019-06-15T06:51:08.148Z,31.21
2019-06-15T06:53:37.926Z,31.30
2019-06-15T06:56:07.693Z,30.93
2019-06-15T06:58:37.938Z,31.06
2019-06-15T07:01:07.615Z,31.00
2019-06-15T07:03:37.261Z,31.34
2019-06-15T07:06:07.228Z,31.33
2019-06-15T07:08:37.765Z,30.43
2019-06-15T07:11:07.408Z,31.20
2019-06-15T07:13:37.890Z,31.25
2019-06-15T07:16:07.396Z,31.33
2019-06-15T07:18:37.049Z,31.38
2019-06-15T07:21:06.670Z,31.63
2019-06-15T07:23:36.658Z,31.82
2019-06-15T07:26:06.170Z,32.26
2019-06-15T07:28:35.807Z,32.36
2019-06-15T07:31:06.283Z,32.60
2019-06-15T07:33:36.732Z,32.82
2019-06-15T07:36:06.594Z,33.30
2019-06-15T07:38:36.233Z,33.71
2019-06-15T07:41:07.391Z,33.73
2019-06-15T07:43:37.927Z,33.43
2019-06-15T07:46:07.497Z,33.98
2019-06-15T07:48:37.099Z,33.94
2019-06-15T07:51:07.555Z,33.71
2019-06-15T07:53:37.847Z,33.02
2019-06-15T07:56:08.320Z,32.65
2019-06-15T07:58:37.930Z,32.59
2019-06-15T08:01:07.497Z,33.11
2019-06-15T08:03:37.275Z,33.66
2019-06-15T08:06:07.087Z,33.88
2019-06-15T08:08:37.040Z,32.97
2019-06-15T08:11:06.622Z,34.03
2019-06-15T08:13:36.737Z,34.54
2019-06-15T08:16:06.276Z,34.96
2019-06-15T08:18:36.419Z,33.98
2019-06-15T08:21:06.064Z,33.74
2019-06-15T08:23:36.086Z,33.75
2019-06-15T08:26:05.849Z,34.39
2019-06-15T08:28:40.417Z,34.53
2019-06-15T08:31:06.814Z,33.34
2019-06-15T08:33:36.400Z,32.96
2019-06-15T08:36:06.377Z,33.32
2019-06-15T08:38:35.976Z,31.79
2019-06-15T08:41:06.160Z,32.42
2019-06-15T08:43:35.899Z,33.44
2019-06-15T08:46:05.586Z,34.26
2019-06-15T08:48:35.324Z,33.81
2019-06-15T08:51:04.868Z,33.48
2019-06-15T08:53:34.424Z,33.29
2019-06-15T08:56:03.923Z,32.20
2019-06-15T08:58:33.323Z,32.09
2019-06-15T09:01:02.666Z,31.72
2019-06-15T09:03:33.095Z,31.61
2019-06-15T09:06:02.659Z,33.02
2019-06-15T09:08:32.380Z,34.34
2019-06-15T09:11:02.143Z,34.96
2019-06-15T09:13:31.512Z,35.13
2019-06-15T09:16:00.894Z,35.12
2019-06-15T09:18:30.676Z,33.86
2019-06-15T09:21:00.078Z,33.22
2019-06-15T09:23:29.517Z,32.69
2019-06-15T09:25:59.375Z,32.80
2019-06-15T09:28:29.968Z,33.22
2019-06-15T09:30:59.432Z,32.78
2019-06-15T09:33:29.220Z,32.98
2019-06-15T09:35:59.522Z,33.41
2019-06-15T09:38:29.806Z,33.10
2019-06-15T09:41:01.018Z,32.87
2019-06-15T09:43:31.054Z,33.05
2019-06-15T09:46:01.385Z,32.55
2019-06-15T09:48:31.677Z,32.81
2019-06-15T09:51:02.329Z,32.89
2019-06-15T09:53:35.762Z,31.52
2019-06-15T09:56:05.173Z,32.02
2019-06-15T09:58:38.510Z,32.34
2019-06-15T10:01:08.913Z,32.95
2019-06-15T10:03:40.381Z,32.07
2019-06-15T10:06:11.799Z,32.06
2019-06-15T10:08:41.344Z,31.83
2019-06-15T10:11:14.790Z,31.97
2019-06-15T10:13:45.310Z,32.04
2019-06-15T10:16:15.699Z,32.61
2019-06-15T10:18:45.159Z,32.61
2019-06-15T10:21:17.353Z,31.72
2019-06-15T10:23:47.614Z,31.59
2019-06-15T10:26:17.438Z,31.90
2019-06-15T10:28:46.982Z,31.95
2019-06-15T10:31:16.333Z,31.43
2019-06-15T10:33:48.759Z,31.81
2019-06-15T10:36:18.097Z,31.94
2019-06-15T10:38:47.951Z,31.74
2019-06-15T10:41:17.706Z,32.89
2019-06-15T10:43:47.038Z,31.80
2019-06-15T10:46:16.420Z,31.15
2019-06-15T10:48:46.620Z,30.88
2019-06-15T10:51:16.302Z,30.72
2019-06-15T10:53:46.357Z,30.40
2019-06-15T10:56:16.984Z,30.17
2019-06-15T10:58:49.031Z,30.12
2019-06-15T11:01:23.628Z,31.25
2019-06-15T11:03:53.097Z,32.14
2019-06-15T11:10:07.198Z,33.21
2019-06-15T11:12:46.148Z,33.14
2019-06-15T11:15:11.855Z,33.36
2019-06-15T11:17:42.801Z,32.93
2019-06-15T11:20:12.664Z,31.86
2019-06-15T11:22:46.137Z,31.65
2019-06-15T11:25:20.548Z,31.87
2019-06-15T11:27:52.812Z,32.47
2019-06-15T11:30:25.975Z,32.88
2019-06-15T11:32:56.250Z,33.33
2019-06-15T11:35:27.301Z,33.55
2019-06-15T11:37:57.982Z,33.54
2019-06-15T11:40:31.680Z,33.42
2019-06-15T11:43:03.208Z,33.14
2019-06-15T11:45:32.734Z,32.83
2019-06-15T11:48:03.860Z,32.39
2019-06-15T11:50:36.599Z,32.22
2019-06-15T11:53:06.050Z,32.76
2019-06-15T11:55:39.756Z,33.33
2019-06-15T11:58:11.731Z,32.97
2019-06-15T12:00:42.948Z,33.10
2019-06-15T12:03:14.100Z,31.78
2019-06-15T12:05:44.153Z,32.22
2019-06-15T12:08:14.914Z,32.63
2019-06-15T12:10:44.349Z,31.37
2019-06-15T12:13:13.835Z,31.23
2019-06-15T12:15:43.614Z,30.25
2019-06-15T12:18:13.077Z,29.99
2019-06-15T12:20:43.290Z,29.97
2019-06-15T12:23:12.673Z,31.20
2019-06-15T12:25:42.006Z,31.32
2019-06-15T12:28:11.415Z,31.52
2019-06-15T12:30:48.848Z,30.33
2019-06-15T12:33:13.514Z,29.86
2019-06-15T12:35:44.044Z,29.89
2019-06-15T12:38:14.476Z,30.29
2019-06-15T12:40:43.962Z,30.70
2019-06-15T12:43:13.692Z,30.62
2019-06-15T12:45:43.055Z,30.68
2019-06-15T12:48:12.557Z,30.05
2019-06-15T12:50:41.950Z,30.15
2019-06-15T12:53:11.729Z,29.59
2019-06-15T12:55:41.612Z,29.65
2019-06-15T12:58:11.824Z,29.87
2019-06-15T13:00:41.142Z,30.13
2019-06-15T13:03:11.003Z,31.27
2019-06-15T13:05:41.615Z,31.66
2019-06-15T13:08:10.985Z,31.92
2019-06-15T13:10:40.706Z,31.73
2019-06-15T13:13:20.617Z,32.22
2019-06-15T13:15:50.511Z,31.64
2019-06-15T13:18:19.853Z,30.18
2019-06-15T13:20:49.196Z,30.01
2019-06-15T13:23:18.644Z,29.77
2019-06-15T13:26:21.507Z,29.26
2019-06-15T13:28:43.211Z,29.20
2019-06-15T13:31:22.481Z,29.27
2019-06-15T13:34:06.599Z,29.33
2019-06-15T13:36:36.046Z,29.17
2019-06-15T13:39:06.956Z,29.19
2019-06-15T13:41:45.226Z,29.25
2019-06-15T13:44:14.811Z,29.38
2019-06-15T13:47:20.815Z,29.42
2019-06-15T13:49:50.407Z,29.36
2019-06-15T13:52:44.504Z,29.51
2019-06-15T13:55:11.186Z,29.74
2019-06-15T13:57:40.653Z,29.94
2019-06-15T14:00:10.252Z,30.24
2019-06-15T14:02:39.648Z,30.10
2019-06-15T14:05:36.751Z,30.40
2019-06-15T14:08:06.315Z,29.86
2019-06-15T14:10:35.722Z,29.82
2019-06-15T14:13:06.419Z,29.81
2019-06-15T14:15:38.949Z,29.85
2019-06-15T14:18:08.404Z,29.98
2019-06-15T14:20:38.498Z,30.32
2019-06-15T14:23:29.534Z,30.13
2019-06-15T14:25:59.494Z,29.89
2019-06-15T14:28:29.896Z,29.57
2019-06-15T14:34:54.555Z,29.36
2019-06-15T14:38:42.038Z,29.69
2019-06-15T14:40:30.943Z,29.93
2019-06-15T14:43:21.842Z,29.83
2019-06-15T14:45:59.846Z,29.88
2019-06-15T14:48:27.595Z,30.23
2019-06-15T14:51:00.322Z,30.19
2019-06-15T14:53:30.433Z,30.14
2019-06-15T14:56:00.006Z,30.06
2019-06-15T14:58:29.478Z,29.44
2019-06-15T15:00:59.127Z,29.36
2019-06-15T15:03:28.523Z,29.18
2019-06-15T15:05:57.951Z,29.19
2019-06-15T15:08:27.467Z,28.94
2019-06-15T15:10:56.862Z,28.73
2019-06-15T15:13:26.579Z,28.79
2019-06-15T15:15:56.940Z,28.76
2019-06-15T15:18:27.105Z,28.53
2019-06-15T15:20:56.640Z,28.39
2019-06-15T15:23:25.984Z,28.49
2019-06-15T15:25:57.504Z,28.66
2019-06-15T15:28:26.373Z,28.77
2019-06-15T15:30:55.689Z,28.75
2019-06-15T15:33:25.007Z,28.88
2019-06-15T15:35:54.341Z,28.90
2019-06-15T15:38:23.663Z,28.87
2019-06-15T15:40:53.011Z,28.73
2019-06-15T15:43:22.335Z,28.72
2019-06-15T15:45:51.669Z,28.66
2019-06-15T15:48:21.162Z,28.55
2019-06-15T15:50:50.520Z,28.58
2019-06-15T15:53:19.837Z,28.47
2019-06-15T15:55:49.187Z,28.24
2019-06-15T15:58:18.543Z,28.19
2019-06-15T16:00:47.867Z,28.24
2019-06-15T16:03:17.189Z,28.21
2019-06-15T16:05:47.326Z,28.16
2019-06-15T16:08:16.668Z,27.95
2019-06-15T16:10:46.324Z,27.95
2019-06-15T16:13:16.626Z,28.05
2019-06-15T16:15:46.523Z,28.11
2019-06-15T16:18:17.350Z,28.09
2019-06-15T16:20:48.243Z,27.98
2019-06-15T16:23:18.155Z,27.87
2019-06-15T16:25:47.456Z,27.78
2019-06-15T16:28:18.828Z,27.77
2019-06-15T16:31:09.107Z,27.71
2019-06-15T16:33:26.532Z,27.71
2019-06-15T16:35:56.891Z,27.64
2019-06-15T16:38:27.490Z,27.62
2019-06-15T16:40:57.075Z,27.65
2019-06-15T16:43:28.705Z,27.67
2019-06-15T16:45:57.871Z,27.67
2019-06-15T16:48:27.509Z,27.62
2019-06-15T16:50:57.786Z,27.59
2019-06-15T16:53:27.391Z,27.55
2019-06-15T16:56:02.018Z,27.57
2019-06-15T16:58:33.194Z,27.51
2019-06-15T17:01:07.970Z,27.46
2019-06-15T17:03:37.303Z,27.54
2019-06-15T17:06:07.322Z,27.48
2019-06-15T17:08:42.822Z,27.46
2019-06-15T17:11:12.216Z,27.43
2019-06-15T17:13:41.521Z,27.36
2019-06-15T17:16:10.871Z,27.36
2019-06-15T17:18:40.655Z,27.44
2019-06-15T17:21:10.482Z,27.42
2019-06-15T17:23:40.219Z,27.42
2019-06-15T17:26:09.596Z,27.32
2019-06-15T17:28:38.923Z,27.28
2019-06-15T17:31:08.242Z,25.99
2019-06-15T17:33:38.584Z,27.13
2019-06-15T17:36:08.113Z,27.04
2019-06-15T17:38:37.462Z,26.91
2019-06-15T17:41:06.892Z,26.81
2019-06-15T17:43:36.641Z,26.69
2019-06-15T17:46:07.359Z,26.67
2019-06-15T17:48:37.244Z,26.59
2019-06-15T17:51:06.821Z,26.54
2019-06-15T17:53:37.207Z,26.51
2019-06-15T17:56:07.257Z,26.46
2019-06-15T17:58:37.160Z,26.42
2019-06-15T18:01:07.477Z,26.39
2019-06-15T18:03:49.974Z,26.41
2019-06-15T18:06:08.163Z,26.32
2019-06-15T18:08:37.563Z,26.28
2019-06-15T18:11:06.996Z,26.20
2019-06-15T18:13:37.212Z,26.16
2019-06-15T18:16:06.800Z,26.14
2019-06-15T18:18:37.250Z,26.13
2019-06-15T18:21:07.257Z,26.11
2019-06-15T18:23:37.064Z,26.04
2019-06-15T18:26:07.207Z,25.99
2019-06-15T18:28:37.567Z,25.96
2019-06-15T18:31:06.907Z,26.04
2019-06-15T18:33:36.711Z,26.04
2019-06-15T18:36:06.472Z,26.00
2019-06-15T18:38:38.851Z,26.00
2019-06-15T18:41:08.657Z,25.95
2019-06-15T18:43:38.893Z,25.89
2019-06-15T18:46:08.262Z,25.82
2019-06-15T18:48:37.646Z,25.82
2019-06-15T18:51:07.708Z,25.70
2019-06-15T18:53:39.254Z,25.62
2019-06-15T18:56:08.162Z,25.60
2019-06-15T18:58:37.581Z,25.56
2019-06-15T19:01:07.349Z,25.51
2019-06-15T19:03:37.565Z,25.48
2019-06-15T19:06:07.651Z,25.46
2019-06-15T19:08:36.945Z,25.37
2019-06-15T19:11:07.148Z,25.39
2019-06-15T19:13:36.531Z,25.39
2019-06-15T19:16:07.060Z,25.34
2019-06-15T19:18:37.123Z,25.30
2019-06-15T19:21:07.561Z,25.28
2019-06-15T19:23:36.893Z,25.29
2019-06-15T19:26:06.530Z,25.21
2019-06-15T19:28:37.396Z,25.19
2019-06-15T19:31:07.375Z,25.16
2019-06-15T19:33:37.773Z,25.14
2019-06-15T19:36:07.172Z,25.15
2019-06-15T19:38:39.858Z,24.84
2019-06-15T19:41:11.726Z,24.99
2019-06-15T19:43:41.332Z,24.92
2019-06-15T19:46:11.096Z,24.18
2019-06-15T19:48:40.456Z,24.94
2019-06-15T19:51:11.367Z,24.87
2019-06-15T19:53:41.058Z,24.88
2019-06-15T19:56:10.918Z,24.86
2019-06-15T19:58:41.138Z,24.83
2019-06-15T20:01:10.926Z,24.76
2019-06-15T20:03:40.287Z,24.78
2019-06-15T20:06:10.004Z,24.75
2019-06-15T20:08:39.762Z,24.79
2019-06-15T20:11:09.389Z,24.79
2019-06-15T20:13:38.725Z,24.73
2019-06-15T20:16:09.073Z,24.62
2019-06-15T20:18:38.508Z,24.56
2019-06-15T20:21:10.907Z,24.52
2019-06-15T20:23:40.282Z,24.47
2019-06-15T20:26:09.750Z,24.46
2019-06-15T20:28:43.152Z,24.43
2019-06-15T20:31:12.603Z,24.36
2019-06-15T20:33:46.636Z,24.23
2019-06-15T20:36:16.076Z,24.19
2019-06-15T20:38:46.908Z,24.16
2019-06-15T20:41:16.491Z,24.17
2019-06-15T20:43:46.285Z,24.12
2019-06-15T20:46:17.242Z,24.04
2019-06-15T20:48:47.117Z,23.95
2019-06-15T20:51:17.479Z,23.93
2019-06-15T20:53:46.902Z,23.93
2019-06-15T20:56:17.068Z,23.92
2019-06-15T20:58:46.961Z,23.90
2019-06-15T21:01:17.878Z,23.90
2019-06-15T21:03:47.283Z,24.02
2019-06-15T21:06:17.759Z,24.13
2019-06-15T21:08:49.291Z,24.02
2019-06-15T21:11:19.084Z,24.00
2019-06-15T21:13:48.463Z,24.15
2019-06-15T21:16:17.955Z,24.13
2019-06-15T21:18:48.856Z,23.79
2019-06-15T21:21:18.408Z,23.88
2019-06-15T21:23:47.752Z,23.58
2019-06-15T21:26:17.081Z,23.40
2019-06-15T21:28:48.260Z,23.36
2019-06-15T21:31:17.643Z,23.18
2019-06-15T21:33:47.145Z,22.97
2019-06-15T21:36:16.499Z,22.97
2019-06-15T21:38:46.820Z,22.85
2019-06-15T21:41:16.795Z,22.85
2019-06-15T21:43:47.220Z,22.89
2019-06-15T21:46:16.895Z,22.75
2019-06-15T21:48:46.886Z,22.52
2019-06-15T21:51:16.665Z,21.51
2019-06-15T21:53:46.988Z,22.04
2019-06-15T21:56:16.515Z,21.75
2019-06-15T21:58:45.854Z,21.69
2019-06-15T22:01:37.362Z,21.74
2019-06-15T22:04:07.438Z,21.78
2019-06-15T22:06:37.499Z,21.62
2019-06-15T22:09:12.468Z,21.41
2019-06-15T22:11:42.834Z,21.42
2019-06-15T22:14:12.189Z,21.36
2019-06-15T22:16:41.538Z,21.31
2019-06-15T22:19:11.110Z,21.16
2019-06-15T22:21:40.870Z,20.97
2019-06-15T22:24:10.242Z,20.92
2019-06-15T22:26:39.610Z,20.80
2019-06-15T22:29:08.991Z,20.81
2019-06-15T22:31:38.351Z,20.83
2019-06-15T22:34:08.209Z,20.75
2019-06-15T22:36:37.913Z,20.76
2019-06-15T22:39:07.976Z,20.77
2019-06-15T22:41:39.060Z,20.74
2019-06-15T22:44:09.025Z,20.84
2019-06-15T22:46:38.385Z,21.04
2019-06-15T22:49:07.913Z,20.91
2019-06-15T22:51:37.509Z,21.07
2019-06-15T22:54:06.918Z,21.00
2019-06-15T22:56:37.078Z,20.88
2019-06-15T22:59:06.750Z,20.87
2019-06-15T23:01:36.110Z,20.83
2019-06-15T23:04:06.641Z,20.84
2019-06-15T23:06:40.703Z,20.77
2019-06-15T23:09:07.923Z,20.68
2019-06-15T23:11:37.265Z,20.69
2019-06-15T23:14:07.006Z,20.50
2019-06-15T23:16:36.963Z,20.60
2019-06-15T23:19:07.704Z,20.39
2019-06-15T23:21:37.572Z,20.37
2019-06-15T23:24:07.139Z,20.29
2019-06-15T23:26:37.045Z,20.21
2019-06-15T23:29:08.433Z,20.09
2019-06-15T23:31:37.848Z,20.04
2019-06-15T23:34:07.255Z,19.94
2019-06-15T23:36:53.161Z,20.07
2019-06-15T23:39:10.497Z,20.09
2019-06-15T23:41:40.228Z,20.11
2019-06-15T23:44:09.574Z,20.09
2019-06-15T23:46:38.950Z,20.07
2019-06-15T23:49:08.299Z,19.98
2019-06-15T23:51:37.800Z,19.83
2019-06-15T23:54:07.640Z,19.65
2019-06-15T23:56:37.048Z,19.56
2019-06-15T23:59:06.978Z,19.50
