createdAt,value
2023-04-02T00:01:34.560Z,101331.88
2023-04-02T00:04:22.535Z,101331.06
2023-04-02T00:07:16.719Z,101341.50
2023-04-02T00:12:24.156Z,101341.81
2023-04-02T00:14:54.670Z,101343.41
2023-04-02T00:17:38.764Z,101347.31
2023-04-02T00:20:07.891Z,101351.13
2023-04-02T00:22:34.457Z,101346.84
2023-04-02T00:25:23.130Z,101354.56
2023-04-02T00:27:50.243Z,101364.06
2023-04-02T00:30:17.193Z,101371.94
2023-04-02T00:32:44.004Z,101366.69
2023-04-02T00:35:29.291Z,101371.38
2023-04-02T00:37:57.190Z,101372.81
2023-04-02T00:40:44.699Z,101381.06
2023-04-02T00:43:16.646Z,101391.25
2023-04-02T00:46:04.121Z,101400.09
2023-04-02T00:48:33.559Z,101404.06
2023-04-02T00:53:52.405Z,101410.41
2023-04-02T00:56:46.324Z,101410.59
2023-04-02T00:59:29.367Z,101417.63
2023-04-02T01:02:14.849Z,101421.72
2023-04-02T01:04:41.793Z,101426.13
2023-04-02T01:07:11.109Z,101433.56
2023-04-02T01:10:11.529Z,101438.94
2023-04-02T01:12:38.154Z,101446.03
2023-04-02T01:15:10.766Z,101446.16
2023-04-02T01:17:49.325Z,101448.97
2023-04-02T01:20:33.972Z,101452.94
2023-04-02T01:23:05.757Z,101454.31
2023-04-02T01:25:46.143Z,101462.19
2023-04-02T01:28:21.118Z,101466.47
2023-04-02T01:30:52.917Z,101458.81
2023-04-02T01:33:23.241Z,101472.66
2023-04-02T01:36:05.762Z,101476.56
2023-04-02T01:38:41.780Z,101479.34
2023-04-02T01:41:27.066Z,101473.00
2023-04-02T01:44:00.929Z,101485.06
2023-04-02T01:46:33.192Z,101487.63
2023-04-02T01:49:20.590Z,101494.09
2023-04-02T01:51:53.107Z,101501.34
2023-04-02T01:54:21.470Z,101500.25
2023-04-02T01:56:48.554Z,101503.13
2023-04-02T01:59:22.209Z,101518.34
2023-04-02T02:04:25.757Z,101523.72
2023-04-02T02:06:52.559Z,101531.31
2023-04-02T02:09:45.919Z,101531.00
2023-04-02T02:12:21.359Z,101537.94
2023-04-02T02:14:49.961Z,101537.16
2023-04-02T02:17:35.787Z,101539.94
2023-04-02T02:20:10.947Z,101552.09
2023-04-02T02:22:40.032Z,101563.16
2023-04-02T02:25:14.349Z,101565.00
2023-04-02T02:27:47.013Z,101563.16
2023-04-02T02:30:22.446Z,101571.09
2023-04-02T02:33:00.714Z,101569.31
2023-04-02T02:35:35.182Z,101574.88
2023-04-02T02:38:29.333Z,101590.56
2023-04-02T02:41:01.950Z,101586.09
2023-04-02T02:43:28.761Z,101585.41
2023-04-02T02:45:56.929Z,101592.16
2023-04-02T02:48:34.061Z,101595.25
2023-04-02T02:51:07.945Z,101607.47
2023-04-02T02:53:46.469Z,101613.03
2023-04-02T02:56:29.061Z,101616.81
2023-04-02T02:59:00.146Z,101627.66
2023-04-02T03:04:10.770Z,101635.25
2023-04-02T03:06:37.668Z,101646.91
2023-04-02T03:09:34.655Z,101646.63
2023-04-02T03:12:24.647Z,101657.63
2023-04-02T03:14:57.661Z,101662.59
2023-04-02T03:17:33.894Z,101650.84
2023-04-02T03:20:11.256Z,101667.91
2023-04-02T03:23:06.747Z,101676.25
2023-04-02T03:25:53.236Z,101678.09
2023-04-02T03:28:25.992Z,101685.38
2023-04-02T03:31:01.158Z,101697.50
2023-04-02T03:33:35.960Z,101704.22
2023-04-02T03:36:30.376Z,101702.94
2023-04-02T03:39:22.921Z,101714.75
2023-04-02T03:41:55.088Z,101717.50
2023-04-02T03:44:33.147Z,101725.03
2023-04-02T03:47:10.277Z,101739.81
2023-04-02T03:49:44.524Z,101740.69
2023-04-02T03:52:24.117Z,101745.00
2023-04-02T03:54:54.121Z,101744.78
2023-04-02T03:58:16.377Z,101753.38
2023-04-02T04:01:17.509Z,101749.38
2023-04-02T04:04:06.937Z,101762.66
2023-04-02T04:06:35.773Z,101770.06
2023-04-02T04:09:10.975Z,101771.00
2023-04-02T04:11:44.739Z,101770.13
2023-04-02T04:14:33.537Z,101780.66
2023-04-02T04:17:24.701Z,101790.56
2023-04-02T04:19:59.453Z,101806.31
2023-04-02T04:22:31.852Z,101803.41
2023-04-02T04:25:50.648Z,101807.31
2023-04-02T04:28:29.620Z,101815.94
2023-04-02T04:31:18.069Z,101824.31
2023-04-02T04:34:03.156Z,101828.06
2023-04-02T04:36:35.385Z,101831.63
2023-04-02T04:39:23.977Z,101849.97
2023-04-02T04:41:52.445Z,101844.72
2023-04-02T04:44:35.728Z,101845.09
2023-04-02T04:47:15.490Z,101856.16
2023-04-02T04:49:56.145Z,101861.44
2023-04-02T04:52:29.467Z,101863.84
2023-04-02T04:54:56.033Z,101873.25
2023-04-02T04:57:31.140Z,101875.09
2023-04-02T05:00:07.186Z,101885.25
2023-04-02T05:02:48.945Z,101883.06
2023-04-02T05:05:29.286Z,101893.00
2023-04-02T05:08:04.349Z,101910.72
2023-04-02T05:10:41.007Z,101910.38
2023-04-02T05:13:19.170Z,101917.25
2023-04-02T05:16:09.681Z,101919.19
2023-04-02T05:18:43.289Z,101926.94
2023-04-02T05:21:35.660Z,101936.84
2023-04-02T05:24:05.068Z,101938.25
2023-04-02T05:26:41.877Z,101951.47
2023-04-02T05:29:18.942Z,101950.69
2023-04-02T05:32:10.938Z,101960.06
2023-04-02T05:34:39.251Z,101962.19
2023-04-02T05:37:09.098Z,101975.03
2023-04-02T05:39:35.710Z,101970.28
2023-04-02T05:42:08.396Z,101978.56
2023-04-02T05:44:41.758Z,101985.59
2023-04-02T05:47:14.287Z,101996.84
2023-04-02T05:49:44.667Z,101992.56
2023-04-02T05:52:31.933Z,102004.13
2023-04-02T05:55:16.608Z,102013.44
2023-04-02T05:58:13.351Z,102020.41
2023-04-02T06:00:38.724Z,102031.09
2023-04-02T06:03:16.103Z,102030.84
2023-04-02T06:06:01.183Z,102037.53
2023-04-02T06:08:39.787Z,102049.88
2023-04-02T06:11:32.114Z,102054.41
2023-04-02T06:13:59.779Z,102060.56
2023-04-02T06:16:46.197Z,102075.84
2023-04-02T06:19:26.592Z,102077.16
2023-04-02T06:22:00.580Z,102087.59
2023-04-02T06:24:29.948Z,102102.03
2023-04-02T06:27:03.330Z,102103.63
2023-04-02T06:29:40.536Z,102102.81
2023-04-02T06:32:26.950Z,102104.97
2023-04-02T06:34:54.049Z,102116.19
2023-04-02T06:37:43.379Z,102117.00
2023-04-02T06:40:43.998Z,102123.16
2023-04-02T06:43:33.624Z,102130.63
2023-04-02T06:46:06.180Z,102132.53
2023-04-02T06:48:37.852Z,102130.38
2023-04-02T06:51:13.465Z,102135.97
2023-04-02T06:53:59.196Z,102135.16
2023-04-02T06:56:54.500Z,102146.94
2023-04-02T06:59:21.195Z,102150.69
2023-04-02T07:02:06.710Z,102164.06
2023-04-02T07:04:54.853Z,102169.41
2023-04-02T07:07:21.388Z,102176.66
2023-04-02T07:09:51.324Z,102192.19
2023-04-02T07:12:33.172Z,102196.44
2023-04-02T07:14:59.968Z,102201.00
2023-04-02T07:17:48.823Z,102191.09
2023-04-02T07:20:34.455Z,102208.50
2023-04-02T07:23:00.988Z,102216.25
2023-04-02T07:25:27.451Z,102219.19
2023-04-02T07:27:56.756Z,102220.00
2023-04-02T07:30:23.584Z,102229.66
2023-04-02T07:33:05.649Z,102233.66
2023-04-02T07:35:32.449Z,102245.97
2023-04-02T07:37:59.099Z,102248.91
2023-04-02T07:40:25.751Z,102254.53
2023-04-02T07:43:09.937Z,102259.88
2023-04-02T07:45:36.708Z,102260.97
2023-04-02T07:48:18.592Z,102261.50
2023-04-02T07:50:45.081Z,102263.63
2023-04-02T07:53:41.849Z,102261.50
2023-04-02T07:56:25.145Z,102279.69
2023-04-02T07:58:51.708Z,102271.38
2023-04-02T08:01:49.543Z,102274.88
2023-04-02T08:04:19.643Z,102279.41
2023-04-02T08:06:47.188Z,102285.31
2023-04-02T08:09:26.179Z,102283.72
2023-04-02T08:11:52.590Z,102288.78
2023-04-02T08:14:19.082Z,102293.06
2023-04-02T08:16:52.817Z,102295.75
2023-04-02T08:19:19.977Z,102304.31
2023-04-02T08:21:52.709Z,102308.06
2023-04-02T08:24:19.497Z,102310.22
2023-04-02T08:27:02.335Z,102312.34
2023-04-02T08:29:34.746Z,102331.09
2023-04-02T08:32:01.926Z,102338.84
2023-04-02T08:34:47.819Z,102336.16
2023-04-02T08:37:15.134Z,102342.31
2023-04-02T08:39:54.231Z,102337.53
2023-04-02T08:42:26.658Z,102347.66
2023-04-02T08:47:51.196Z,102360.78
2023-04-02T08:53:28.151Z,102367.00
2023-04-02T08:56:18.431Z,102372.34
2023-04-02T08:58:50.657Z,102381.44
2023-04-02T09:01:19.912Z,102386.53
2023-04-02T09:04:58.589Z,102392.69
2023-04-02T09:07:27.039Z,102394.06
2023-04-02T09:09:53.468Z,102407.19
2023-04-02T09:12:42.817Z,102402.88
2023-04-02T09:15:31.471Z,102407.19
2023-04-02T09:18:18.567Z,102407.44
2023-04-02T09:20:45.634Z,102422.97
2023-04-02T09:26:22.934Z,102424.84
2023-04-02T09:31:44.347Z,102439.75
2023-04-02T09:34:29.750Z,102445.69
2023-04-02T09:36:56.792Z,102443.25
2023-04-02T09:39:27.853Z,102454.25
2023-04-02T09:45:31.211Z,102461.28
2023-04-02T09:47:58.859Z,102450.75
2023-04-02T09:50:28.782Z,102449.81
2023-04-02T09:52:55.966Z,102445.41
2023-04-02T09:55:28.970Z,102449.34
2023-04-02T09:58:23.802Z,102461.16
2023-04-02T10:00:53.089Z,102456.50
2023-04-02T10:03:27.366Z,102461.50
2023-04-02T10:06:07.674Z,102460.38
2023-04-02T10:08:35.789Z,102465.34
2023-04-02T10:11:19.205Z,102474.28
2023-04-02T10:17:15.866Z,102474.25
2023-04-02T10:22:56.070Z,102475.66
2023-04-02T10:25:44.342Z,102476.69
2023-04-02T10:28:24.340Z,102480.38
2023-04-02T10:31:33.605Z,102473.56
2023-04-02T10:34:24.808Z,102472.72
2023-04-02T10:37:16.046Z,102475.44
2023-04-02T10:40:09.830Z,102481.03
2023-04-02T10:43:07.622Z,102486.59
2023-04-02T10:45:49.872Z,102494.44
2023-04-02T10:49:02.153Z,102488.59
2023-04-02T10:51:43.979Z,102492.69
2023-04-02T10:54:59.873Z,102488.22
2023-04-02T10:57:29.347Z,102494.78
2023-04-02T11:00:22.807Z,102489.19
2023-04-02T11:03:13.663Z,102502.22
2023-04-02T11:06:24.645Z,102506.72
2023-04-02T11:08:57.304Z,102508.03
2023-04-02T11:11:33.054Z,102507.41
2023-04-02T11:14:05.536Z,102505.63
2023-04-02T11:16:51.942Z,102506.75
2023-04-02T11:19:18.478Z,102507.09
2023-04-02T11:22:03.135Z,102514.09
2023-04-02T11:24:32.977Z,102511.66
2023-04-02T11:27:11.727Z,102519.97
2023-04-02T11:30:02.784Z,102524.59
2023-04-02T11:32:52.243Z,102525.28
2023-04-02T11:38:23.643Z,102547.78
2023-04-02T11:41:08.214Z,102553.34
2023-04-02T11:43:35.377Z,102542.78
2023-04-02T11:46:17.173Z,102542.44
2023-04-02T11:49:33.665Z,102542.19
2023-04-02T11:52:23.141Z,102544.06
2023-04-02T11:54:59.940Z,102542.44
2023-04-02T11:57:57.681Z,102547.75
2023-04-02T12:01:02.294Z,102553.09
2023-04-02T12:04:06.940Z,102551.91
2023-04-02T12:07:04.787Z,102561.28
2023-04-02T12:09:55.468Z,102557.13
2023-04-02T12:12:43.220Z,102567.97
2023-04-02T12:15:43.051Z,102566.47
2023-04-02T12:18:29.579Z,102570.88
2023-04-02T12:20:57.225Z,102571.69
2023-04-02T12:23:45.073Z,102585.34
2023-04-02T12:26:42.357Z,102582.94
2023-04-02T12:29:26.830Z,102580.84
2023-04-02T12:31:55.439Z,102573.81
2023-04-02T12:34:37.098Z,102572.66
2023-04-02T12:37:05.404Z,102587.75
2023-04-02T12:42:27.628Z,102582.53
2023-04-02T12:45:02.636Z,102583.25
2023-04-02T12:47:48.668Z,102596.38
2023-04-02T12:50:17.235Z,102596.53
2023-04-02T12:53:02.116Z,102596.97
2023-04-02T12:55:28.902Z,102593.66
2023-04-02T12:58:47.517Z,102596.44
2023-04-02T13:01:38.170Z,102600.03
2023-04-02T13:04:12.390Z,102599.72
2023-04-02T13:06:49.923Z,102604.91
2023-04-02T13:09:41.720Z,102601.91
2023-04-02T13:16:00.972Z,102606.00
2023-04-02T13:18:40.372Z,102605.38
2023-04-02T13:21:36.025Z,102605.75
2023-04-02T13:24:02.563Z,102611.06
2023-04-02T13:26:49.605Z,102614.88
2023-04-02T13:29:26.723Z,102609.34
2023-04-02T13:34:36.591Z,102615.44
2023-04-02T13:37:03.260Z,102621.41
2023-04-02T13:39:30.478Z,102625.91
2023-04-02T13:42:03.481Z,102623.97
2023-04-02T13:44:51.715Z,102622.13
2023-04-02T13:47:18.176Z,102615.44
2023-04-02T13:49:44.693Z,102624.84
2023-04-02T13:52:23.210Z,102626.22
2023-04-02T13:55:10.643Z,102625.25
2023-04-02T13:57:37.458Z,102625.97
2023-04-02T14:00:05.105Z,102628.19
2023-04-02T14:03:22.843Z,102635.78
2023-04-02T14:10:16.492Z,102635.84
2023-04-02T14:12:52.431Z,102634.44
2023-04-02T14:15:38.544Z,102635.00
2023-04-02T14:18:24.179Z,102641.91
2023-04-02T14:21:38.533Z,102641.84
2023-04-02T14:24:31.297Z,102641.00
2023-04-02T14:27:04.348Z,102661.84
2023-04-02T14:30:18.500Z,102645.88
2023-04-02T14:33:05.585Z,102652.56
2023-04-02T14:35:54.580Z,102663.19
2023-04-02T14:38:42.084Z,102660.16
2023-04-02T14:41:55.992Z,102653.13
2023-04-02T14:44:27.784Z,102657.16
2023-04-02T14:47:11.670Z,102667.47
2023-04-02T14:49:44.134Z,102663.94
2023-04-02T14:52:19.110Z,102675.03
2023-04-02T14:55:10.106Z,102674.69
2023-04-02T14:57:41.081Z,102679.69
2023-04-02T15:00:28.854Z,102673.63
2023-04-02T15:03:15.259Z,102677.53
2023-04-02T15:06:03.578Z,102676.22
2023-04-02T15:08:37.027Z,102680.72
2023-04-02T15:11:56.724Z,102681.66
2023-04-02T15:14:37.280Z,102683.19
2023-04-02T15:17:03.702Z,102692.69
2023-04-02T15:19:30.264Z,102693.31
2023-04-02T15:22:28.732Z,102703.53
2023-04-02T15:25:04.268Z,102699.53
2023-04-02T15:28:04.076Z,102687.50
2023-04-02T15:30:38.024Z,102690.72
2023-04-02T15:33:30.387Z,102688.94
2023-04-02T15:36:04.204Z,102698.97
2023-04-02T15:39:15.660Z,102703.81
2023-04-02T15:41:56.415Z,102700.13
2023-04-02T15:44:22.834Z,102709.03
2023-04-02T15:46:55.920Z,102714.78
2023-04-02T15:49:42.889Z,102705.28
2023-04-02T15:52:38.454Z,102708.25
2023-04-02T15:55:45.393Z,102704.38
2023-04-02T15:58:21.827Z,102696.97
2023-04-02T16:01:11.732Z,102709.91
2023-04-02T16:03:47.441Z,102701.03
2023-04-02T16:06:28.232Z,102707.47
2023-04-02T16:09:27.083Z,102710.00
2023-04-02T16:12:01.223Z,102710.19
2023-04-02T16:14:31.676Z,102717.84
2023-04-02T16:17:21.491Z,102721.25
2023-04-02T16:19:56.585Z,102734.97
2023-04-02T16:22:29.167Z,102726.38
2023-04-02T16:25:17.208Z,102738.78
2023-04-02T16:27:54.125Z,102729.97
2023-04-02T16:30:35.299Z,102737.19
2023-04-02T16:33:23.032Z,102735.78
2023-04-02T16:35:52.251Z,102731.56
2023-04-02T16:38:25.332Z,102755.00
2023-04-02T16:41:10.522Z,102747.50
2023-04-02T16:44:08.135Z,102750.94
2023-04-02T16:47:01.877Z,102752.84
2023-04-02T16:49:46.080Z,102757.44
2023-04-02T16:52:24.582Z,102757.31
2023-04-02T16:55:12.579Z,102778.88
2023-04-02T16:58:17.469Z,102772.66
2023-04-02T17:01:11.925Z,102778.25
2023-04-02T17:03:56.889Z,102783.56
2023-04-02T17:06:40.949Z,102783.94
2023-04-02T17:09:35.054Z,102787.81
2023-04-02T17:12:15.913Z,102799.25
2023-04-02T17:14:51.053Z,102802.34
2023-04-02T17:17:17.852Z,102804.63
2023-04-02T17:19:45.052Z,102809.59
2023-04-02T17:22:27.108Z,102810.41
2023-04-02T17:25:04.864Z,102812.59
2023-04-02T17:27:35.515Z,102810.78
2023-04-02T17:30:17.351Z,102813.28
2023-04-02T17:32:43.859Z,102818.09
2023-04-02T17:35:40.184Z,102825.03
2023-04-02T17:38:40.378Z,102826.28
2023-04-02T17:41:40.493Z,102832.06
2023-04-02T17:44:46.420Z,102831.69
2023-04-02T17:47:22.575Z,102837.22
2023-04-02T17:50:19.834Z,102838.09
2023-04-02T17:52:56.125Z,102843.38
2023-04-02T17:55:37.862Z,102851.53
2023-04-02T17:58:23.665Z,102858.69
2023-04-02T18:01:02.082Z,102856.31
2023-04-02T18:03:47.669Z,102868.22
2023-04-02T18:06:19.680Z,102867.53
2023-04-02T18:09:10.639Z,102876.19
2023-04-02T18:12:02.230Z,102888.13
2023-04-02T18:14:50.798Z,102879.84
2023-04-02T18:17:36.193Z,102889.06
2023-04-02T18:20:21.301Z,102888.31
2023-04-02T18:23:03.268Z,102894.00
2023-04-02T18:25:43.993Z,102896.19
2023-04-02T18:28:42.345Z,102898.94
2023-04-02T18:31:40.795Z,102912.13
2023-04-02T18:34:28.574Z,102909.75
2023-04-02T18:37:14.892Z,102919.22
2023-04-02T18:39:58.608Z,102921.13
2023-04-02T18:42:46.059Z,102918.19
2023-04-02T18:45:28.531Z,102929.53
2023-04-02T18:48:14.525Z,102934.94
2023-04-02T18:50:45.985Z,102934.47
2023-04-02T18:53:18.501Z,102937.19
2023-04-02T18:55:50.165Z,102934.50
2023-04-02T18:58:25.736Z,102943.72
2023-04-02T19:00:52.529Z,102949.13
2023-04-02T19:03:28.606Z,102954.81
2023-04-02T19:06:05.602Z,102958.59
2023-04-02T19:08:47.033Z,102964.28
2023-04-02T19:11:17.335Z,102968.88
2023-04-02T19:13:48.346Z,102977.78
2023-04-02T19:19:06.625Z,102982.91
2023-04-02T19:21:51.541Z,102991.28
2023-04-02T19:24:41.548Z,102997.22
2023-04-02T19:27:19.337Z,102995.59
2023-04-02T19:29:56.710Z,103005.03
2023-04-02T19:32:31.104Z,103005.31
2023-04-02T19:35:22.349Z,103005.31
2023-04-02T19:38:00.596Z,103008.78
2023-04-02T19:40:36.370Z,103012.56
2023-04-02T19:43:03.070Z,103006.91
2023-04-02T19:45:44.616Z,103013.66
2023-04-02T19:48:21.136Z,103010.44
2023-04-02T19:50:49.161Z,103016.63
2023-04-02T19:53:16.813Z,103013.41
2023-04-02T19:55:44.491Z,103019.84
2023-04-02T19:58:29.416Z,103019.84
2023-04-02T20:00:56.301Z,103023.38
2023-04-02T20:03:23.674Z,103031.44
2023-04-02T20:05:50.709Z,103024.41
2023-04-02T20:08:17.399Z,103031.69
2023-04-02T20:10:44.139Z,103026.03
2023-04-02T20:13:10.829Z,103027.09
2023-04-02T20:15:39.380Z,103030.88
2023-04-02T20:18:06.056Z,103026.28
2023-04-02T20:20:32.787Z,103037.56
2023-04-02T20:22:59.359Z,103035.94
2023-04-02T20:25:26.151Z,103040.19
2023-04-02T20:27:52.895Z,103041.28
2023-04-02T20:30:46.545Z,103047.69
2023-04-02T20:33:13.125Z,103052.50
2023-04-02T20:35:39.757Z,103049.53
2023-04-02T20:38:08.344Z,103064.03
2023-04-02T20:40:35.918Z,103064.88
2023-04-02T20:43:02.524Z,103069.97
2023-04-02T20:45:29.724Z,103074.25
2023-04-02T20:47:56.629Z,103071.81
2023-04-02T20:50:23.409Z,103084.16
2023-04-02T20:52:49.772Z,103083.34
2023-04-02T20:55:16.489Z,103079.53
2023-04-02T20:57:43.106Z,103085.44
2023-04-02T21:00:11.400Z,103078.19
2023-04-02T21:02:38.048Z,103087.28
2023-04-02T21:05:04.840Z,103090.22
2023-04-02T21:07:40.547Z,103091.81
2023-04-02T21:10:07.369Z,103089.09
2023-04-02T21:12:33.880Z,103092.00
2023-04-02T21:15:02.509Z,103102.97
2023-04-02T21:17:29.708Z,103104.31
2023-04-02T21:19:56.333Z,103106.94
2023-04-02T21:22:22.927Z,103107.72
2023-04-02T21:24:49.491Z,103115.47
2023-04-02T21:27:16.858Z,103125.13
2023-04-02T21:29:43.446Z,103122.13
2023-04-02T21:32:21.337Z,103122.88
2023-04-02T21:34:48.420Z,103128.22
2023-04-02T21:37:14.958Z,103124.16
2023-04-02T21:39:41.629Z,103126.00
2023-04-02T21:42:08.304Z,103135.13
2023-04-02T21:44:34.731Z,103135.06
2023-04-02T21:47:01.322Z,103129.72
2023-04-02T21:49:27.999Z,103132.63
2023-04-02T21:51:54.617Z,103140.69
2023-04-02T21:54:21.491Z,103135.88
2023-04-02T21:56:48.387Z,103132.09
2023-04-02T21:59:16.866Z,103139.06
2023-04-02T22:01:49.135Z,103139.25
2023-04-02T22:04:23.108Z,103134.97
2023-04-02T22:06:51.016Z,103126.81
2023-04-02T22:09:43.634Z,103138.84
2023-04-02T22:12:11.014Z,103134.00
2023-04-02T22:14:43.825Z,103133.19
2023-04-02T22:17:10.497Z,103132.88
2023-04-02T22:19:37.005Z,103142.50
2023-04-02T22:22:03.811Z,103142.44
2023-04-02T22:24:30.461Z,103143.19
2023-04-02T22:26:56.986Z,103146.63
2023-04-02T22:29:23.702Z,103142.09
2023-04-02T22:31:50.629Z,103143.06
2023-04-02T22:34:17.316Z,103140.09
2023-04-02T22:36:43.896Z,103140.81
2023-04-02T22:39:12.365Z,103143.19
2023-04-02T22:41:39.448Z,103147.44
2023-04-02T22:44:06.038Z,103143.66
2023-04-02T22:46:33.004Z,103144.94
2023-04-02T22:48:59.672Z,103148.69
2023-04-02T22:51:27.990Z,103151.94
2023-04-02T22:53:55.418Z,103147.88
2023-04-02T22:56:24.814Z,103151.38
2023-04-02T22:58:51.626Z,103156.75
2023-04-02T23:01:25.717Z,103155.91
2023-04-02T23:03:55.942Z,103154.06
2023-04-02T23:06:27.110Z,103161.75
2023-04-02T23:08:53.555Z,103170.00
2023-04-02T23:11:23.458Z,103165.38
2023-04-02T23:13:52.372Z,103155.88
2023-04-02T23:16:19.864Z,103163.09
2023-04-02T23:18:48.184Z,103164.66
2023-04-02T23:21:16.515Z,103168.41
2023-04-02T23:23:43.498Z,103162.97
2023-04-02T23:26:21.844Z,103158.09
2023-04-02T23:28:49.333Z,103160.66
2023-04-02T23:31:18.995Z,103164.63
2023-04-02T23:33:45.942Z,103166.72
2023-04-02T23:36:23.327Z,103167.78
2023-04-02T23:38:55.658Z,103169.09
2023-04-02T23:41:24.326Z,103169.31
2023-04-02T23:43:51.052Z,103167.13
2023-04-02T23:46:17.590Z,103168.94
2023-04-02T23:48:45.850Z,103172.41
2023-04-02T23:51:13.354Z,103175.09
2023-04-02T23:53:40.314Z,103175.00
2023-04-02T23:56:07.030Z,103171.75
2023-04-02T23:58:33.492Z,103175.25
