createdAt,value
2023-05-01T00:00:25.410Z,3.97
2023-05-01T00:02:54.464Z,2.38
2023-05-01T00:05:21.453Z,2.45
2023-05-01T00:07:48.235Z,2.03
2023-05-01T00:10:15.331Z,2.33
2023-05-01T00:12:42.160Z,2.00
2023-05-01T00:15:09.731Z,2.47
2023-05-01T00:17:36.607Z,1.77
2023-05-01T00:20:05.272Z,2.05
2023-05-01T00:22:32.180Z,2.05
2023-05-01T00:24:58.941Z,2.17
2023-05-01T00:27:25.710Z,2.75
2023-05-01T00:29:53.045Z,2.50
2023-05-01T00:32:19.940Z,1.77
2023-05-01T00:34:48.378Z,2.28
2023-05-01T00:37:15.441Z,1.75
2023-05-01T00:39:42.239Z,1.90
2023-05-01T00:42:09.131Z,2.00
2023-05-01T00:44:36.039Z,2.20
2023-05-01T00:47:04.485Z,1.98
2023-05-01T00:49:31.697Z,2.00
2023-05-01T00:51:58.765Z,2.40
2023-05-01T00:54:27.699Z,1.90
2023-05-01T00:56:55.030Z,1.90
2023-05-01T00:59:22.385Z,1.38
2023-05-01T01:01:50.503Z,2.42
2023-05-01T01:04:17.418Z,1.77
2023-05-01T01:07:25.124Z,2.10
2023-05-01T01:10:14.488Z,1.38
2023-05-01T01:13:04.534Z,2.00
2023-05-01T01:15:38.335Z,2.03
2023-05-01T01:18:33.421Z,2.00
2023-05-01T01:21:25.161Z,1.70
2023-05-01T01:24:19.105Z,1.90
2023-05-01T01:27:34.702Z,1.88
2023-05-01T01:30:04.244Z,2.50
2023-05-01T01:32:33.859Z,1.60
2023-05-01T01:35:08.037Z,2.47
2023-05-01T01:37:52.269Z,1.77
2023-05-01T01:40:33.594Z,1.58
2023-05-01T01:43:08.451Z,2.97
2023-05-01T01:45:41.011Z,1.85
2023-05-01T01:48:16.148Z,1.67
2023-05-01T01:50:45.393Z,1.60
2023-05-01T01:53:15.956Z,1.88
2023-05-01T01:55:45.137Z,1.65
2023-05-01T01:58:13.280Z,1.48
2023-05-01T02:00:42.479Z,2.05
2023-05-01T02:03:10.537Z,1.75
2023-05-01T02:05:40.551Z,1.70
2023-05-01T02:08:08.690Z,1.60
2023-05-01T02:10:37.111Z,2.13
2023-05-01T02:13:05.308Z,1.85
2023-05-01T02:15:34.045Z,1.17
2023-05-01T02:18:05.114Z,1.33
2023-05-01T02:20:33.524Z,1.95
2023-05-01T02:23:00.537Z,1.90
2023-05-01T02:25:31.520Z,1.33
2023-05-01T02:28:03.625Z,1.63
2023-05-01T02:30:30.517Z,2.22
2023-05-01T02:32:57.919Z,1.80
2023-05-01T02:35:24.941Z,1.90
2023-05-01T02:37:51.792Z,2.17
2023-05-01T02:40:18.853Z,1.40
2023-05-01T02:42:48.546Z,1.58
2023-05-01T02:45:23.632Z,1.92
2023-05-01T02:47:52.933Z,2.17
2023-05-01T02:50:21.933Z,2.38
2023-05-01T02:52:49.899Z,1.98
2023-05-01T02:55:36.154Z,2.25
2023-05-01T02:58:03.040Z,1.77
2023-05-01T03:00:30.007Z,1.48
2023-05-01T03:02:56.973Z,1.67
2023-05-01T03:05:23.806Z,2.10
2023-05-01T03:07:51.249Z,2.38
2023-05-01T03:10:18.216Z,2.38
2023-05-01T03:12:45.023Z,1.95
2023-05-01T03:15:13.069Z,1.98
2023-05-01T03:17:39.985Z,1.73
2023-05-01T03:20:09.510Z,1.73
2023-05-01T03:22:36.559Z,1.63
2023-05-01T03:25:04.410Z,2.03
2023-05-01T03:27:32.723Z,2.05
2023-05-01T03:29:59.567Z,2.15
2023-05-01T03:32:29.125Z,2.45
2023-05-01T03:34:56.824Z,2.33
2023-05-01T03:37:23.894Z,2.28
2023-05-01T03:39:51.852Z,1.90
2023-05-01T03:42:37.361Z,1.90
2023-05-01T03:45:11.477Z,2.42
2023-05-01T03:47:38.461Z,2.80
2023-05-01T03:50:07.021Z,2.63
2023-05-01T03:52:34.530Z,1.77
2023-05-01T03:55:01.476Z,2.17
2023-05-01T03:57:40.166Z,2.33
2023-05-01T04:00:08.381Z,1.95
2023-05-01T04:02:42.572Z,1.88
2023-05-01T04:05:13.301Z,2.38
2023-05-01T04:07:43.694Z,3.13
2023-05-01T04:10:11.002Z,2.42
2023-05-01T04:12:42.707Z,2.42
2023-05-01T04:15:10.266Z,2.38
2023-05-01T04:17:37.792Z,2.17
2023-05-01T04:20:06.298Z,1.98
2023-05-01T04:22:33.792Z,2.55
2023-05-01T04:25:00.977Z,2.40
2023-05-01T04:27:28.114Z,3.15
2023-05-01T04:29:55.232Z,2.95
2023-05-01T04:32:23.451Z,2.40
2023-05-01T04:34:50.705Z,2.75
2023-05-01T04:37:18.693Z,5.32
2023-05-01T04:39:45.803Z,3.15
2023-05-01T04:42:12.720Z,3.00
2023-05-01T04:44:40.249Z,3.58
2023-05-01T04:47:07.592Z,2.70
2023-05-01T04:49:35.966Z,3.03
2023-05-01T04:52:02.910Z,3.05
2023-05-01T04:54:39.972Z,4.05
2023-05-01T04:57:07.168Z,3.22
2023-05-01T04:59:34.037Z,3.10
2023-05-01T05:02:01.194Z,3.05
2023-05-01T05:04:28.159Z,3.10
2023-05-01T05:06:55.557Z,3.05
2023-05-01T05:09:30.368Z,3.53
2023-05-01T05:11:57.215Z,4.10
2023-05-01T05:14:24.079Z,3.28
2023-05-01T05:16:51.756Z,3.33
2023-05-01T05:19:18.874Z,4.45
2023-05-01T05:21:45.761Z,6.45
2023-05-01T05:24:12.579Z,3.55
2023-05-01T05:26:39.461Z,3.67
2023-05-01T05:29:07.257Z,3.40
2023-05-01T05:31:34.144Z,2.88
2023-05-01T05:34:01.217Z,3.53
2023-05-01T05:36:28.748Z,3.35
2023-05-01T05:38:55.981Z,2.70
2023-05-01T05:41:22.893Z,4.25
2023-05-01T05:43:54.357Z,2.97
2023-05-01T05:46:21.371Z,4.10
2023-05-01T05:48:48.333Z,3.38
2023-05-01T05:51:15.897Z,3.28
2023-05-01T05:53:42.688Z,3.10
2023-05-01T05:56:10.450Z,3.20
2023-05-01T05:58:38.620Z,4.22
2023-05-01T06:01:07.012Z,3.42
2023-05-01T06:03:36.305Z,5.60
2023-05-01T06:06:03.809Z,4.25
2023-05-01T06:08:30.684Z,3.75
2023-05-01T06:10:58.887Z,3.20
2023-05-01T06:13:27.099Z,3.37
2023-05-01T06:15:53.992Z,3.20
2023-05-01T06:18:21.205Z,4.38
2023-05-01T06:20:48.253Z,3.42
2023-05-01T06:23:15.529Z,4.38
2023-05-01T06:26:16.041Z,3.75
2023-05-01T06:28:42.841Z,4.05
2023-05-01T06:31:10.002Z,5.38
2023-05-01T06:33:41.684Z,2.95
2023-05-01T06:36:19.790Z,2.85
2023-05-01T06:38:48.980Z,3.17
2023-05-01T06:41:19.270Z,4.13
2023-05-01T06:43:46.146Z,3.50
2023-05-01T06:46:13.160Z,4.20
2023-05-01T06:48:40.774Z,3.67
2023-05-01T06:51:07.643Z,4.85
2023-05-01T06:53:34.917Z,3.75
2023-05-01T06:56:01.702Z,3.20
2023-05-01T06:58:28.537Z,3.85
2023-05-01T07:00:55.775Z,3.60
2023-05-01T07:03:23.191Z,3.65
2023-05-01T07:05:50.127Z,4.15
2023-05-01T07:08:17.009Z,3.75
2023-05-01T07:10:43.896Z,3.40
2023-05-01T07:13:10.779Z,4.38
2023-05-01T07:15:38.060Z,3.85
2023-05-01T07:18:08.128Z,3.78
2023-05-01T07:20:35.225Z,3.78
2023-05-01T07:23:02.040Z,5.32
2023-05-01T07:25:30.018Z,4.80
2023-05-01T07:27:56.916Z,3.67
2023-05-01T07:30:23.906Z,4.30
2023-05-01T07:32:50.764Z,5.88
2023-05-01T07:35:17.748Z,4.40
2023-05-01T07:37:44.596Z,5.20
2023-05-01T07:40:11.849Z,4.22
2023-05-01T07:42:38.616Z,3.92
2023-05-01T07:45:05.898Z,4.00
2023-05-01T07:47:32.937Z,3.65
2023-05-01T07:50:00.893Z,3.75
2023-05-01T07:52:27.760Z,4.30
2023-05-01T07:54:54.551Z,4.25
2023-05-01T07:57:23.302Z,4.47
2023-05-01T07:59:56.421Z,4.70
2023-05-01T08:02:23.589Z,4.15
2023-05-01T08:04:50.946Z,3.78
2023-05-01T08:07:18.115Z,3.72
2023-05-01T08:09:46.378Z,4.13
2023-05-01T08:12:13.490Z,4.22
2023-05-01T08:14:40.295Z,4.40
2023-05-01T08:17:07.142Z,3.13
2023-05-01T08:19:34.628Z,3.95
2023-05-01T08:22:01.458Z,4.18
2023-05-01T08:24:28.261Z,3.60
2023-05-01T08:26:55.327Z,4.22
2023-05-01T08:29:22.112Z,3.70
2023-05-01T08:31:48.940Z,3.80
2023-05-01T08:34:17.289Z,3.78
2023-05-01T08:36:44.152Z,3.33
2023-05-01T08:39:10.957Z,3.33
2023-05-01T08:41:38.256Z,3.42
2023-05-01T08:44:08.576Z,2.72
2023-05-01T08:46:50.950Z,3.10
2023-05-01T08:49:19.804Z,4.20
2023-05-01T08:51:48.532Z,2.83
2023-05-01T08:54:16.479Z,3.50
2023-05-01T08:56:44.758Z,6.13
2023-05-01T08:59:14.309Z,2.88
2023-05-01T09:01:43.236Z,3.15
2023-05-01T09:04:11.988Z,2.72
2023-05-01T09:06:39.237Z,3.92
2023-05-01T09:09:06.464Z,2.38
2023-05-01T09:11:33.477Z,3.13
2023-05-01T09:14:01.597Z,2.05
2023-05-01T09:16:29.809Z,2.60
2023-05-01T09:18:57.927Z,2.28
2023-05-01T09:21:25.710Z,2.85
2023-05-01T09:23:53.868Z,2.90
2023-05-01T09:26:21.979Z,2.17
2023-05-01T09:28:48.967Z,2.63
2023-05-01T09:31:22.956Z,2.88
2023-05-01T09:33:58.074Z,3.42
2023-05-01T09:36:32.452Z,4.38
2023-05-01T09:39:00.477Z,3.47
2023-05-01T09:41:28.080Z,4.03
2023-05-01T09:43:56.579Z,3.17
2023-05-01T09:46:25.172Z,3.40
2023-05-01T09:48:58.902Z,3.47
2023-05-01T09:51:27.117Z,4.07
2023-05-01T09:53:57.100Z,4.93
2023-05-01T09:56:25.631Z,4.88
2023-05-01T09:58:53.737Z,4.55
2023-05-01T10:01:42.899Z,3.65
2023-05-01T10:04:10.123Z,5.15
2023-05-01T10:06:38.190Z,4.88
2023-05-01T10:09:07.216Z,4.53
2023-05-01T10:11:56.193Z,4.85
2023-05-01T10:14:28.218Z,5.43
2023-05-01T10:16:56.798Z,3.83
2023-05-01T10:19:23.714Z,4.38
2023-05-01T10:21:50.667Z,4.45
2023-05-01T10:24:18.381Z,3.80
2023-05-01T10:26:48.977Z,4.10
2023-05-01T10:29:16.413Z,4.47
2023-05-01T10:31:43.337Z,4.07
2023-05-01T10:34:16.422Z,4.00
2023-05-01T10:37:04.760Z,3.97
2023-05-01T10:39:36.208Z,4.22
2023-05-01T10:42:16.612Z,5.45
2023-05-01T10:44:43.981Z,5.22
2023-05-01T10:47:35.314Z,4.20
2023-05-01T10:50:10.730Z,5.05
2023-05-01T10:53:11.839Z,3.83
2023-05-01T10:55:43.893Z,3.80
2023-05-01T10:58:14.981Z,4.05
2023-05-01T11:00:42.229Z,4.32
2023-05-01T11:03:24.641Z,5.10
2023-05-01T11:06:01.226Z,5.22
2023-05-01T11:08:33.972Z,3.85
2023-05-01T11:11:27.041Z,4.03
2023-05-01T11:14:08.645Z,3.80
2023-05-01T11:16:42.011Z,4.05
2023-05-01T11:19:09.733Z,3.25
2023-05-01T11:21:40.652Z,4.57
2023-05-01T11:24:08.047Z,5.07
2023-05-01T11:26:42.279Z,3.75
2023-05-01T11:29:10.735Z,5.28
2023-05-01T11:31:38.585Z,4.07
2023-05-01T11:34:08.666Z,4.30
2023-05-01T11:36:52.084Z,6.63
2023-05-01T11:39:19.817Z,3.50
2023-05-01T11:41:47.560Z,3.90
2023-05-01T11:44:18.481Z,4.35
2023-05-01T11:46:45.374Z,4.65
2023-05-01T11:49:12.302Z,4.15
2023-05-01T11:51:39.210Z,3.97
2023-05-01T11:54:08.095Z,5.80
2023-05-01T11:56:36.676Z,5.40
2023-05-01T11:59:12.168Z,5.25
2023-05-01T12:01:44.195Z,5.47
2023-05-01T12:04:12.461Z,5.55
2023-05-01T12:06:44.047Z,5.97
2023-05-01T12:09:15.693Z,5.38
2023-05-01T12:11:43.593Z,6.28
2023-05-01T12:14:11.402Z,6.78
2023-05-01T12:16:40.451Z,6.05
2023-05-01T12:19:07.659Z,6.70
2023-05-01T12:21:35.228Z,7.47
2023-05-01T12:24:16.462Z,6.28
2023-05-01T12:26:44.399Z,7.32
2023-05-01T12:29:11.309Z,6.57
2023-05-01T12:31:46.874Z,7.30
2023-05-01T12:34:13.902Z,7.10
2023-05-01T12:36:40.853Z,8.50
2023-05-01T12:39:09.225Z,7.70
2023-05-01T12:41:49.825Z,10.50
2023-05-01T12:44:18.859Z,10.63
2023-05-01T12:49:20.548Z,10.43
2023-05-01T12:51:58.082Z,10.18
2023-05-01T12:54:31.459Z,10.93
2023-05-01T12:57:14.484Z,10.13
2023-05-01T12:59:43.169Z,9.65
2023-05-01T13:02:12.685Z,10.32
2023-05-01T13:04:40.491Z,9.93
2023-05-01T13:07:20.106Z,10.02
2023-05-01T13:09:55.363Z,10.43
2023-05-01T13:12:24.540Z,8.60
2023-05-01T13:14:52.086Z,10.40
2023-05-01T13:17:27.173Z,9.05
2023-05-01T13:19:59.787Z,8.98
2023-05-01T13:22:35.565Z,8.68
2023-05-01T13:25:05.512Z,8.90
2023-05-01T13:27:32.555Z,8.27
2023-05-01T13:30:00.478Z,7.13
2023-05-01T13:32:28.108Z,7.78
2023-05-01T13:35:00.218Z,8.98
2023-05-01T13:37:27.238Z,8.80
2023-05-01T13:40:00.567Z,7.60
2023-05-01T13:42:27.642Z,7.88
2023-05-01T13:44:57.374Z,7.25
2023-05-01T13:47:28.133Z,9.27
2023-05-01T13:49:55.163Z,8.68
2023-05-01T13:52:22.014Z,7.25
2023-05-01T13:54:49.039Z,6.68
2023-05-01T13:57:17.322Z,8.18
2023-05-01T13:59:45.999Z,7.50
2023-05-01T14:02:22.065Z,8.32
2023-05-01T14:04:49.565Z,7.38
2023-05-01T14:07:21.418Z,7.53
2023-05-01T14:09:56.705Z,7.07
2023-05-01T14:12:31.938Z,7.03
2023-05-01T14:15:03.018Z,7.38
2023-05-01T14:17:37.922Z,7.57
2023-05-01T14:20:05.945Z,6.30
2023-05-01T14:22:45.762Z,6.85
2023-05-01T14:25:29.859Z,6.82
2023-05-01T14:27:58.300Z,7.15
2023-05-01T14:30:27.102Z,8.60
2023-05-01T14:32:54.517Z,6.03
2023-05-01T14:35:24.214Z,6.22
2023-05-01T14:37:51.505Z,7.55
2023-05-01T14:40:23.238Z,7.13
2023-05-01T14:42:50.651Z,6.03
2023-05-01T14:45:17.554Z,6.18
2023-05-01T14:47:46.751Z,6.22
2023-05-01T14:50:22.700Z,5.82
2023-05-01T14:52:57.028Z,6.20
2023-05-01T14:55:34.626Z,5.38
2023-05-01T14:58:02.035Z,7.38
2023-05-01T15:00:28.922Z,5.75
2023-05-01T15:02:55.885Z,6.50
2023-05-01T15:05:24.635Z,7.32
2023-05-01T15:07:51.814Z,6.10
2023-05-01T15:10:18.702Z,6.28
2023-05-01T15:12:45.504Z,8.77
2023-05-01T15:15:12.500Z,8.63
2023-05-01T15:17:39.425Z,7.43
2023-05-01T15:20:07.166Z,5.75
2023-05-01T15:22:33.942Z,7.68
2023-05-01T15:25:01.177Z,5.82
2023-05-01T15:27:28.563Z,5.80
2023-05-01T15:29:55.363Z,6.25
2023-05-01T15:32:22.226Z,6.57
2023-05-01T15:34:55.082Z,5.47
2023-05-01T15:37:22.775Z,6.57
2023-05-01T15:39:52.424Z,6.72
2023-05-01T15:42:19.721Z,4.90
2023-05-01T15:44:47.681Z,5.90
2023-05-01T15:47:15.313Z,6.88
2023-05-01T15:49:42.181Z,6.90
2023-05-01T15:52:08.985Z,4.97
2023-05-01T15:54:35.882Z,7.13
2023-05-01T15:57:03.192Z,6.43
2023-05-01T15:59:30.685Z,6.45
2023-05-01T16:01:57.519Z,5.00
2023-05-01T16:04:24.362Z,5.95
2023-05-01T16:06:51.431Z,5.50
2023-05-01T16:09:19.013Z,4.88
2023-05-01T16:11:45.866Z,5.82
2023-05-01T16:14:15.016Z,4.97
2023-05-01T16:16:45.048Z,6.03
2023-05-01T16:19:16.074Z,6.22
2023-05-01T16:21:42.965Z,5.85
2023-05-01T16:24:10.847Z,5.45
2023-05-01T16:26:39.678Z,4.50
2023-05-01T16:29:07.596Z,5.53
2023-05-01T16:31:44.798Z,5.85
2023-05-01T16:34:12.037Z,5.22
2023-05-01T16:36:44.550Z,4.50
2023-05-01T16:39:14.181Z,4.82
2023-05-01T16:41:45.912Z,5.32
2023-05-01T16:44:17.438Z,4.55
2023-05-01T16:46:53.551Z,5.68
2023-05-01T16:49:21.211Z,4.75
2023-05-01T16:51:48.036Z,5.65
2023-05-01T16:54:15.907Z,4.82
2023-05-01T16:56:42.861Z,4.43
2023-05-01T16:59:09.692Z,4.95
2023-05-01T17:01:36.595Z,4.35
2023-05-01T17:04:03.495Z,4.50
2023-05-01T17:06:30.439Z,5.13
2023-05-01T17:08:57.346Z,5.45
2023-05-01T17:11:24.785Z,5.60
2023-05-01T17:13:52.472Z,4.35
2023-05-01T17:16:22.070Z,4.88
2023-05-01T17:18:48.996Z,4.03
2023-05-01T17:21:15.892Z,5.50
2023-05-01T17:23:42.735Z,4.60
2023-05-01T17:26:09.566Z,6.45
2023-05-01T17:28:36.716Z,4.72
2023-05-01T17:31:03.555Z,4.72
2023-05-01T17:33:31.294Z,4.70
2023-05-01T17:36:00.469Z,5.22
2023-05-01T17:38:27.428Z,4.57
2023-05-01T17:40:54.294Z,6.63
2023-05-01T17:43:21.118Z,4.95
2023-05-01T17:45:49.472Z,5.20
2023-05-01T17:48:16.369Z,4.97
2023-05-01T17:50:43.212Z,5.32
2023-05-01T17:53:10.864Z,5.10
2023-05-01T17:55:40.087Z,4.25
2023-05-01T17:58:07.139Z,5.15
2023-05-01T18:00:35.217Z,4.40
2023-05-01T18:03:02.423Z,5.15
2023-05-01T18:05:29.387Z,4.55
2023-05-01T18:07:56.249Z,4.68
2023-05-01T18:10:23.062Z,4.88
2023-05-01T18:12:49.983Z,5.47
2023-05-01T18:15:22.149Z,4.32
2023-05-01T18:17:50.061Z,5.50
2023-05-01T18:20:17.147Z,4.38
2023-05-01T18:22:43.950Z,4.93
2023-05-01T18:25:11.022Z,5.20
2023-05-01T18:27:38.214Z,4.10
2023-05-01T18:30:05.760Z,4.50
2023-05-01T18:32:46.030Z,5.18
2023-05-01T18:35:14.431Z,4.32
2023-05-01T18:37:42.463Z,4.70
2023-05-01T18:40:10.223Z,4.80
2023-05-01T18:42:37.031Z,5.22
2023-05-01T18:45:04.300Z,4.55
2023-05-01T18:47:32.508Z,4.13
2023-05-01T18:50:00.049Z,4.68
2023-05-01T18:52:29.173Z,4.07
2023-05-01T18:54:55.990Z,4.30
2023-05-01T18:57:23.042Z,4.88
2023-05-01T18:59:49.868Z,5.10
2023-05-01T19:02:16.662Z,4.00
2023-05-01T19:04:56.637Z,5.47
2023-05-01T19:07:25.530Z,4.65
2023-05-01T19:09:52.394Z,4.43
2023-05-01T19:12:19.201Z,4.85
2023-05-01T19:14:46.017Z,4.90
2023-05-01T19:17:12.966Z,5.38
2023-05-01T19:19:39.851Z,6.03
2023-05-01T19:22:07.312Z,5.75
2023-05-01T19:24:34.149Z,6.40
2023-05-01T19:27:03.410Z,5.15
2023-05-01T19:29:33.290Z,6.82
2023-05-01T19:32:00.375Z,6.43
2023-05-01T19:34:28.183Z,5.72
2023-05-01T19:36:57.009Z,5.53
2023-05-01T19:39:24.295Z,6.38
2023-05-01T19:41:51.569Z,5.68
2023-05-01T19:44:18.604Z,5.32
2023-05-01T19:46:45.489Z,5.60
2023-05-01T19:49:12.463Z,5.05
2023-05-01T19:51:39.258Z,5.63
2023-05-01T19:54:06.237Z,5.03
2023-05-01T19:56:33.127Z,5.28
2023-05-01T19:58:59.953Z,5.10
2023-05-01T20:01:29.736Z,5.10
2023-05-01T20:03:56.758Z,5.93
2023-05-01T20:06:23.648Z,5.78
2023-05-01T20:08:50.597Z,4.78
2023-05-01T20:11:17.626Z,5.00
2023-05-01T20:13:45.472Z,6.47
2023-05-01T20:16:12.474Z,6.28
2023-05-01T20:18:39.310Z,6.00
2023-05-01T20:21:07.478Z,5.30
2023-05-01T20:23:34.515Z,5.63
2023-05-01T20:26:01.571Z,6.30
2023-05-01T20:28:28.637Z,5.57
2023-05-01T20:30:56.102Z,6.13
2023-05-01T20:33:23.034Z,4.93
2023-05-01T20:35:51.233Z,5.10
2023-05-01T20:38:18.190Z,5.72
2023-05-01T20:40:45.055Z,5.28
2023-05-01T20:43:11.910Z,4.85
2023-05-01T20:45:39.508Z,6.28
2023-05-01T20:48:06.698Z,5.55
2023-05-01T20:50:33.582Z,5.45
2023-05-01T20:53:00.457Z,6.90
2023-05-01T20:55:28.099Z,6.85
2023-05-01T20:57:54.902Z,5.63
2023-05-01T21:00:21.819Z,4.75
2023-05-01T21:02:48.734Z,5.85
2023-05-01T21:05:16.559Z,5.32
2023-05-01T21:07:43.489Z,4.63
2023-05-01T21:10:12.084Z,4.47
2023-05-01T21:12:39.154Z,4.68
2023-05-01T21:15:06.476Z,5.38
2023-05-01T21:17:35.904Z,4.82
2023-05-01T21:20:09.555Z,5.23
2023-05-01T21:22:36.933Z,4.60
2023-05-01T21:25:04.044Z,4.45
2023-05-01T21:27:31.276Z,4.93
2023-05-01T21:30:00.098Z,4.38
2023-05-01T21:32:39.955Z,4.22
2023-05-01T21:35:08.157Z,5.57
2023-05-01T21:37:34.981Z,4.07
2023-05-01T21:40:02.359Z,6.63
2023-05-01T21:42:37.781Z,4.47
2023-05-01T21:45:15.238Z,3.90
2023-05-01T21:47:45.204Z,4.85
2023-05-01T21:50:14.034Z,3.78
2023-05-01T21:52:41.876Z,4.18
2023-05-01T21:55:10.917Z,4.32
2023-05-01T21:57:39.378Z,4.38
2023-05-01T22:00:10.505Z,4.72
2023-05-01T22:02:43.707Z,4.65
2023-05-01T22:05:12.799Z,4.47
2023-05-01T22:07:47.093Z,4.38
2023-05-01T22:10:17.431Z,5.70
2023-05-01T22:12:45.376Z,4.63
2023-05-01T22:15:13.620Z,4.00
2023-05-01T22:17:41.318Z,5.40
2023-05-01T22:20:09.114Z,4.30
2023-05-01T22:22:37.090Z,5.88
2023-05-01T22:25:04.536Z,6.07
2023-05-01T22:27:32.249Z,5.40
2023-05-01T22:29:59.518Z,5.15
2023-05-01T22:32:27.015Z,6.35
2023-05-01T22:34:53.953Z,4.38
2023-05-01T22:37:20.997Z,4.18
2023-05-01T22:39:47.818Z,5.30
2023-05-01T22:42:14.639Z,4.95
2023-05-01T22:44:41.545Z,4.45
2023-05-01T22:47:08.358Z,5.25
2023-05-01T22:49:35.438Z,4.70
2023-05-01T22:52:02.900Z,4.28
2023-05-01T22:54:29.727Z,4.28
2023-05-01T22:56:56.596Z,4.63
2023-05-01T22:59:23.489Z,6.07
2023-05-01T23:01:50.302Z,4.20
2023-05-01T23:04:17.491Z,6.10
2023-05-01T23:06:44.804Z,4.65
2023-05-01T23:09:12.010Z,5.57
2023-05-01T23:11:40.595Z,5.00
2023-05-01T23:14:07.572Z,4.45
2023-05-01T23:16:41.776Z,6.38
2023-05-01T23:19:21.643Z,5.50
2023-05-01T23:21:50.112Z,5.15
2023-05-01T23:24:19.151Z,6.15
2023-05-01T23:26:46.586Z,5.15
2023-05-01T23:29:14.099Z,5.78
2023-05-01T23:31:47.169Z,4.60
2023-05-01T23:34:18.612Z,5.68
2023-05-01T23:36:46.996Z,5.38
2023-05-01T23:39:14.316Z,8.23
2023-05-01T23:41:41.491Z,5.15
2023-05-01T23:44:09.564Z,5.15
2023-05-01T23:46:37.193Z,5.85
2023-05-01T23:49:04.428Z,5.40
2023-05-01T23:51:31.902Z,5.47
2023-05-01T23:53:59.101Z,6.72
2023-05-01T23:56:26.062Z,5.47
2023-05-01T23:58:52.903Z,5.70
