createdAt,value
2018-12-26T00:02:00.295Z,85.58
2018-12-26T00:04:29.441Z,86.82
2018-12-26T00:06:58.597Z,86.02
2018-12-26T00:09:27.808Z,85.58
2018-12-26T00:11:57.261Z,85.74
2018-12-26T00:14:26.442Z,85.82
2018-12-26T00:16:55.594Z,85.57
2018-12-26T00:19:25.361Z,85.71
2018-12-26T00:21:54.907Z,85.87
2018-12-26T00:24:25.098Z,85.68
2018-12-26T00:26:54.619Z,86.38
2018-12-26T00:29:24.207Z,86.11
2018-12-26T00:31:53.387Z,85.78
2018-12-26T00:34:22.885Z,86.34
2018-12-26T00:36:52.402Z,85.88
2018-12-26T00:39:21.564Z,85.44
2018-12-26T00:41:51.185Z,85.52
2018-12-26T00:44:20.358Z,85.98
2018-12-26T00:46:49.854Z,85.53
2018-12-26T00:49:19.755Z,85.76
2018-12-26T00:51:49.375Z,85.81
2018-12-26T00:54:18.874Z,87.27
2018-12-26T00:56:49.201Z,85.93
2018-12-26T00:59:18.471Z,86.33
2018-12-26T01:01:47.637Z,87.14
2018-12-26T01:04:16.792Z,85.76
2018-12-26T01:06:46.160Z,87.95
2018-12-26T01:09:15.386Z,86.09
2018-12-26T01:11:44.773Z,86.48
2018-12-26T01:14:13.966Z,85.89
2018-12-26T01:16:43.495Z,86.10
2018-12-26T01:19:12.939Z,85.99
2018-12-26T01:21:42.496Z,86.41
2018-12-26T01:24:12.049Z,87.14
2018-12-26T01:26:41.239Z,86.56
2018-12-26T01:29:10.703Z,86.13
2018-12-26T01:31:39.884Z,86.62
2018-12-26T01:34:09.098Z,86.51
2018-12-26T01:36:38.264Z,87.09
2018-12-26T01:39:07.818Z,87.89
2018-12-26T01:41:37.336Z,88.15
2018-12-26T01:44:06.866Z,87.92
2018-12-26T01:46:36.069Z,86.58
2018-12-26T01:49:05.345Z,87.54
2018-12-26T01:51:34.849Z,86.81
2018-12-26T01:54:04.051Z,86.10
2018-12-26T01:56:33.860Z,86.21
2018-12-26T01:59:03.397Z,87.42
2018-12-26T02:01:32.808Z,86.02
2018-12-26T02:04:02.508Z,86.29
2018-12-26T02:06:32.087Z,90.39
2018-12-26T02:09:01.454Z,86.57
2018-12-26T02:11:31.376Z,86.16
2018-12-26T02:14:00.992Z,86.09
2018-12-26T02:16:30.528Z,86.20
2018-12-26T02:19:00.165Z,86.22
2018-12-26T02:21:29.397Z,86.48
2018-12-26T02:23:58.907Z,86.44
2018-12-26T02:26:36.241Z,86.47
2018-12-26T02:28:59.396Z,86.86
2018-12-26T02:31:28.566Z,86.95
2018-12-26T02:33:57.855Z,86.28
2018-12-26T02:36:27.088Z,86.55
2018-12-26T02:38:56.278Z,87.22
2018-12-26T02:41:25.789Z,88.90
2018-12-26T02:43:55.007Z,86.87
2018-12-26T02:46:24.575Z,88.01
2018-12-26T02:48:53.806Z,86.66
2018-12-26T02:51:22.969Z,87.17
2018-12-26T02:53:53.917Z,86.92
2018-12-26T02:56:23.134Z,88.04
2018-12-26T02:58:52.915Z,86.97
2018-12-26T03:01:22.789Z,86.84
2018-12-26T03:03:52.583Z,86.89
2018-12-26T03:06:22.289Z,87.46
2018-12-26T03:08:51.445Z,87.17
2018-12-26T03:11:21.019Z,88.20
2018-12-26T03:13:50.229Z,88.09
2018-12-26T03:16:19.380Z,87.00
2018-12-26T03:18:48.698Z,87.40
2018-12-26T03:21:17.928Z,87.19
2018-12-26T03:23:47.166Z,88.47
2018-12-26T03:26:16.707Z,90.02
2018-12-26T03:28:45.849Z,87.44
2018-12-26T03:31:17.268Z,87.16
2018-12-26T03:33:46.459Z,87.16
2018-12-26T03:36:15.651Z,87.36
2018-12-26T03:38:45.201Z,87.71
2018-12-26T03:41:14.536Z,88.23
2018-12-26T03:43:44.573Z,87.80
2018-12-26T03:46:14.308Z,88.20
2018-12-26T03:48:43.795Z,87.56
2018-12-26T03:51:13.620Z,87.72
2018-12-26T03:53:42.831Z,87.55
2018-12-26T03:56:12.610Z,88.10
2018-12-26T03:58:42.664Z,88.08
2018-12-26T04:01:12.570Z,88.02
2018-12-26T04:03:43.486Z,88.11
2018-12-26T04:06:13.844Z,89.51
2018-12-26T04:08:43.184Z,87.97
2018-12-26T04:11:12.428Z,88.13
2018-12-26T04:13:41.653Z,88.37
2018-12-26T04:16:11.123Z,88.48
2018-12-26T04:18:40.860Z,89.08
2018-12-26T04:21:10.008Z,88.61
2018-12-26T04:23:40.922Z,88.63
2018-12-26T04:26:10.096Z,88.99
2018-12-26T04:28:39.960Z,89.15
2018-12-26T04:31:09.900Z,89.02
2018-12-26T04:33:39.044Z,89.16
2018-12-26T04:36:08.216Z,89.10
2018-12-26T04:38:37.842Z,89.69
2018-12-26T04:41:07.402Z,89.15
2018-12-26T04:43:36.585Z,89.52
2018-12-26T04:46:05.793Z,89.37
2018-12-26T04:48:35.287Z,89.41
2018-12-26T04:51:04.467Z,89.52
2018-12-26T04:53:33.993Z,89.60
2018-12-26T04:56:03.202Z,89.73
2018-12-26T04:58:32.844Z,89.75
2018-12-26T05:01:03.573Z,89.81
2018-12-26T05:03:33.079Z,89.83
2018-12-26T05:06:02.290Z,90.04
2018-12-26T05:08:31.795Z,90.11
2018-12-26T05:11:01.287Z,90.28
2018-12-26T05:13:30.871Z,90.26
2018-12-26T05:16:00.299Z,90.31
2018-12-26T05:18:31.131Z,90.67
2018-12-26T05:21:00.424Z,90.37
2018-12-26T05:23:30.258Z,90.65
2018-12-26T05:25:59.410Z,91.13
2018-12-26T05:28:28.666Z,92.22
2018-12-26T05:30:58.159Z,91.99
2018-12-26T05:33:28.093Z,92.26
2018-12-26T05:35:57.570Z,93.08
2018-12-26T05:38:26.706Z,93.63
2018-12-26T05:40:56.282Z,93.97
2018-12-26T05:43:25.850Z,94.65
2018-12-26T05:45:55.940Z,95.26
2018-12-26T05:48:25.544Z,95.62
2018-12-26T05:50:55.746Z,95.63
2018-12-26T05:53:25.428Z,95.67
2018-12-26T05:55:54.608Z,95.81
2018-12-26T05:58:23.911Z,95.90
2018-12-26T06:00:53.429Z,95.84
2018-12-26T06:03:22.988Z,96.01
2018-12-26T06:05:52.566Z,96.00
2018-12-26T06:08:21.720Z,96.04
2018-12-26T06:10:50.945Z,95.91
2018-12-26T06:13:20.479Z,95.95
2018-12-26T06:15:50.184Z,96.05
2018-12-26T06:18:19.691Z,96.11
2018-12-26T06:20:49.229Z,96.31
2018-12-26T06:23:18.474Z,96.40
2018-12-26T06:25:48.628Z,96.24
2018-12-26T06:28:18.429Z,96.38
2018-12-26T06:30:47.939Z,96.35
2018-12-26T06:33:17.107Z,96.44
2018-12-26T06:35:46.754Z,96.65
2018-12-26T06:38:16.580Z,96.77
2018-12-26T06:40:45.781Z,96.99
2018-12-26T06:43:15.381Z,96.90
2018-12-26T06:45:45.263Z,97.10
2018-12-26T06:48:14.796Z,97.08
2018-12-26T06:50:43.974Z,97.10
2018-12-26T06:53:13.173Z,97.00
2018-12-26T06:55:43.033Z,97.00
2018-12-26T06:58:12.837Z,97.00
2018-12-26T07:00:42.432Z,97.05
2018-12-26T07:03:12.875Z,96.87
2018-12-26T07:05:42.359Z,96.85
2018-12-26T07:08:11.901Z,97.00
2018-12-26T07:10:41.081Z,97.17
2018-12-26T07:13:10.288Z,97.16
2018-12-26T07:15:41.551Z,97.18
2018-12-26T07:18:12.890Z,97.29
2018-12-26T07:20:42.065Z,97.13
2018-12-26T07:23:12.077Z,97.19
2018-12-26T07:25:41.726Z,97.18
2018-12-26T07:28:11.609Z,96.91
2018-12-26T07:30:40.760Z,97.09
2018-12-26T07:33:10.433Z,97.10
2018-12-26T07:35:39.850Z,97.28
2018-12-26T07:38:09.319Z,97.18
2018-12-26T07:40:38.529Z,96.93
2018-12-26T07:43:07.769Z,96.93
2018-12-26T07:45:37.089Z,97.26
2018-12-26T07:48:06.321Z,97.19
2018-12-26T07:50:35.490Z,97.13
2018-12-26T07:53:05.207Z,97.30
2018-12-26T07:55:34.428Z,97.38
2018-12-26T07:58:04.003Z,97.70
2018-12-26T08:00:33.270Z,97.66
2018-12-26T08:03:02.740Z,97.68
2018-12-26T08:05:32.167Z,97.92
2018-12-26T08:08:01.661Z,98.05
2018-12-26T08:10:32.358Z,98.02
2018-12-26T08:13:01.558Z,97.91
2018-12-26T08:15:32.578Z,97.80
2018-12-26T08:18:04.908Z,97.74
2018-12-26T08:20:34.145Z,97.73
2018-12-26T08:23:03.635Z,97.52
2018-12-26T08:25:32.831Z,97.62
2018-12-26T08:28:02.195Z,97.68
2018-12-26T08:30:31.941Z,97.59
2018-12-26T08:33:01.190Z,97.75
2018-12-26T08:35:30.629Z,97.76
2018-12-26T08:38:00.851Z,97.99
2018-12-26T08:40:31.735Z,97.98
2018-12-26T08:43:01.205Z,97.99
2018-12-26T08:45:30.447Z,98.03
2018-12-26T08:47:59.860Z,98.03
2018-12-26T08:50:29.179Z,98.06
2018-12-26T08:52:58.612Z,98.03
2018-12-26T08:55:28.191Z,97.88
2018-12-26T08:57:59.119Z,98.22
2018-12-26T09:00:29.038Z,98.36
2018-12-26T09:02:59.597Z,98.30
2018-12-26T09:05:33.190Z,98.19
2018-12-26T09:08:03.394Z,98.42
2018-12-26T09:10:32.930Z,98.34
2018-12-26T09:13:02.533Z,98.17
2018-12-26T09:15:32.185Z,98.03
2018-12-26T09:18:01.403Z,97.68
2018-12-26T09:20:30.558Z,97.63
2018-12-26T09:23:00.363Z,97.64
2018-12-26T09:25:30.155Z,97.65
2018-12-26T09:27:59.309Z,97.18
2018-12-26T09:30:28.812Z,97.12
2018-12-26T09:32:57.986Z,96.64
2018-12-26T09:35:27.176Z,96.60
2018-12-26T09:37:56.500Z,96.73
2018-12-26T09:40:25.698Z,96.72
2018-12-26T09:42:55.298Z,96.64
2018-12-26T09:45:24.453Z,97.11
2018-12-26T09:47:54.019Z,97.22
2018-12-26T09:50:23.597Z,96.94
2018-12-26T09:52:53.104Z,96.85
2018-12-26T09:55:22.583Z,96.64
2018-12-26T09:57:51.790Z,96.67
2018-12-26T10:00:23.111Z,96.31
2018-12-26T10:02:54.177Z,95.90
2018-12-26T10:05:23.367Z,96.39
2018-12-26T10:07:54.677Z,96.02
2018-12-26T10:10:24.949Z,96.20
2018-12-26T10:12:55.949Z,95.82
2018-12-26T10:15:26.872Z,95.70
2018-12-26T10:17:56.082Z,95.58
2018-12-26T10:20:27.019Z,95.69
2018-12-26T10:22:56.908Z,95.65
2018-12-26T10:25:27.911Z,96.27
2018-12-26T10:27:57.389Z,96.53
2018-12-26T10:30:28.753Z,96.58
2018-12-26T10:32:58.433Z,96.67
2018-12-26T10:35:29.448Z,96.72
2018-12-26T10:37:59.256Z,96.37
2018-12-26T10:40:28.658Z,96.52
2018-12-26T10:42:58.480Z,96.36
2018-12-26T10:45:29.245Z,96.82
2018-12-26T10:48:00.297Z,96.45
2018-12-26T10:50:29.894Z,96.52
2018-12-26T10:53:00.621Z,95.74
2018-12-26T10:55:30.170Z,95.83
2018-12-26T10:57:59.710Z,95.63
2018-12-26T11:00:29.228Z,95.80
2018-12-26T11:02:59.427Z,95.81
2018-12-26T11:05:30.417Z,95.59
2018-12-26T11:07:59.616Z,95.55
2018-12-26T11:10:29.612Z,95.53
2018-12-26T11:12:59.220Z,95.72
2018-12-26T11:15:29.141Z,95.38
2018-12-26T11:17:58.782Z,95.24
2018-12-26T11:20:28.028Z,95.16
2018-12-26T11:22:57.243Z,95.33
2018-12-26T11:25:26.862Z,95.37
2018-12-26T11:27:56.110Z,95.36
2018-12-26T11:30:25.668Z,95.36
2018-12-26T11:32:57.070Z,95.87
2018-12-26T11:35:26.337Z,96.24
2018-12-26T11:37:55.510Z,95.85
2018-12-26T11:40:25.429Z,95.49
2018-12-26T11:42:55.427Z,95.42
2018-12-26T11:45:24.992Z,95.86
2018-12-26T11:47:54.484Z,96.04
2018-12-26T11:50:23.936Z,95.49
2018-12-26T11:52:53.478Z,95.32
2018-12-26T11:55:22.748Z,95.46
2018-12-26T11:57:52.276Z,95.25
2018-12-26T12:00:21.439Z,95.41
2018-12-26T12:02:50.979Z,95.79
2018-12-26T12:05:20.513Z,95.55
2018-12-26T12:07:51.135Z,95.31
2018-12-26T12:10:20.307Z,95.69
2018-12-26T12:12:50.870Z,95.40
2018-12-26T12:15:20.480Z,95.82
2018-12-26T12:17:49.791Z,96.34
2018-12-26T12:20:19.399Z,96.48
2018-12-26T12:22:48.594Z,96.57
2018-12-26T12:25:17.787Z,96.52
2018-12-26T12:27:47.084Z,96.37
2018-12-26T12:30:17.161Z,96.34
2018-12-26T12:32:46.697Z,96.78
2018-12-26T12:35:15.994Z,96.65
2018-12-26T12:37:45.404Z,96.48
2018-12-26T12:40:14.906Z,96.81
2018-12-26T12:42:44.445Z,96.77
2018-12-26T12:45:13.676Z,97.22
2018-12-26T12:47:42.878Z,97.40
2018-12-26T12:50:12.112Z,97.20
2018-12-26T12:52:41.319Z,97.18
2018-12-26T12:55:10.472Z,97.14
2018-12-26T12:57:39.727Z,97.46
2018-12-26T13:00:09.647Z,97.84
2018-12-26T13:02:39.944Z,97.70
2018-12-26T13:05:09.803Z,97.67
2018-12-26T13:07:39.094Z,97.59
2018-12-26T13:10:08.953Z,97.28
2018-12-26T13:12:38.439Z,97.12
2018-12-26T13:15:07.944Z,97.12
2018-12-26T13:17:37.810Z,97.22
2018-12-26T13:20:08.755Z,97.17
2018-12-26T13:22:37.944Z,97.17
2018-12-26T13:25:07.942Z,96.98
2018-12-26T13:27:37.162Z,97.16
2018-12-26T13:30:08.200Z,97.43
2018-12-26T13:32:37.779Z,97.53
2018-12-26T13:35:07.347Z,97.69
2018-12-26T13:37:42.022Z,97.87
2018-12-26T13:40:11.252Z,98.10
2018-12-26T13:42:40.431Z,98.30
2018-12-26T13:45:09.586Z,98.41
2018-12-26T13:47:39.144Z,98.67
2018-12-26T13:50:09.454Z,98.74
2018-12-26T13:52:38.605Z,98.85
2018-12-26T13:55:09.107Z,99.14
2018-12-26T13:57:38.286Z,99.34
2018-12-26T14:00:09.595Z,99.37
2018-12-26T14:02:38.781Z,99.65
2018-12-26T14:05:09.116Z,99.82
2018-12-26T14:07:38.590Z,99.84
2018-12-26T14:10:10.091Z,99.98
2018-12-26T14:12:39.995Z,100.00
2018-12-26T14:15:10.162Z,100.00
2018-12-26T14:17:40.715Z,100.00
2018-12-26T14:20:10.343Z,100.00
2018-12-26T14:22:39.815Z,100.00
2018-12-26T14:25:09.276Z,100.00
2018-12-26T14:27:40.285Z,100.00
2018-12-26T14:30:11.414Z,100.00
2018-12-26T14:32:41.035Z,100.00
2018-12-26T14:35:10.227Z,100.00
2018-12-26T14:37:39.425Z,100.00
2018-12-26T14:40:08.854Z,100.00
2018-12-26T14:42:38.376Z,100.00
2018-12-26T14:45:07.941Z,100.00
2018-12-26T14:47:37.095Z,100.00
2018-12-26T14:50:06.987Z,100.00
2018-12-26T14:52:36.234Z,100.00
2018-12-26T14:55:05.530Z,100.00
2018-12-26T14:57:34.671Z,100.00
2018-12-26T15:00:04.436Z,100.00
2018-12-26T15:02:33.700Z,100.00
2018-12-26T15:05:03.596Z,100.00
2018-12-26T15:07:33.249Z,100.00
2018-12-26T15:10:04.508Z,100.00
2018-12-26T15:12:34.051Z,100.00
2018-12-26T15:15:03.417Z,100.00
2018-12-26T15:17:33.375Z,100.00
2018-12-26T15:20:02.973Z,100.00
2018-12-26T15:22:32.272Z,100.00
2018-12-26T15:25:01.775Z,100.00
2018-12-26T15:27:30.995Z,100.00
2018-12-26T15:30:00.692Z,100.00
2018-12-26T15:32:30.408Z,100.00
2018-12-26T15:34:59.609Z,100.00
2018-12-26T15:37:31.276Z,100.00
2018-12-26T15:40:00.792Z,100.00
2018-12-26T15:42:29.972Z,100.00
2018-12-26T15:44:59.133Z,100.00
2018-12-26T15:47:28.874Z,100.00
2018-12-26T15:49:58.409Z,100.00
2018-12-26T15:52:27.755Z,100.00
2018-12-26T15:54:56.955Z,100.00
2018-12-26T15:57:26.123Z,100.00
2018-12-26T15:59:55.366Z,100.00
2018-12-26T16:02:24.896Z,100.00
2018-12-26T16:04:54.396Z,100.00
2018-12-26T16:07:23.557Z,100.00
2018-12-26T16:09:52.756Z,100.00
2018-12-26T16:12:22.372Z,100.00
2018-12-26T16:14:52.241Z,100.00
2018-12-26T16:17:21.428Z,100.00
2018-12-26T16:19:50.905Z,100.00
2018-12-26T16:22:20.444Z,100.00
2018-12-26T16:24:49.788Z,100.00
2018-12-26T16:27:18.996Z,100.00
2018-12-26T16:29:48.213Z,100.00
2018-12-26T16:32:17.401Z,100.00
2018-12-26T16:34:46.924Z,100.00
2018-12-26T16:37:16.511Z,100.00
2018-12-26T16:39:46.151Z,100.00
2018-12-26T16:42:16.923Z,100.00
2018-12-26T16:44:46.268Z,100.00
2018-12-26T16:47:17.265Z,100.00
2018-12-26T16:49:46.862Z,100.00
2018-12-26T16:52:16.063Z,100.00
2018-12-26T16:54:45.235Z,100.00
2018-12-26T16:57:14.597Z,100.00
2018-12-26T16:59:43.766Z,100.00
2018-12-26T17:02:12.927Z,100.00
2018-12-26T17:04:42.886Z,100.00
2018-12-26T17:07:12.035Z,100.00
2018-12-26T17:09:41.687Z,100.00
2018-12-26T17:12:11.309Z,100.00
2018-12-26T17:14:40.612Z,100.00
2018-12-26T17:17:10.485Z,100.00
2018-12-26T17:19:41.205Z,100.00
2018-12-26T17:22:10.726Z,100.00
2018-12-26T17:24:39.939Z,100.00
2018-12-26T17:27:09.534Z,100.00
2018-12-26T17:29:39.073Z,100.00
2018-12-26T17:32:08.305Z,100.00
2018-12-26T17:34:37.497Z,100.00
2018-12-26T17:37:06.665Z,100.00
2018-12-26T17:39:36.150Z,100.00
2018-12-26T17:42:05.330Z,100.00
2018-12-26T17:44:34.834Z,100.00
2018-12-26T17:47:04.043Z,100.00
2018-12-26T17:49:33.228Z,100.00
2018-12-26T17:52:02.426Z,100.00
2018-12-26T17:54:50.616Z,100.00
2018-12-26T17:57:27.416Z,100.00
2018-12-26T18:00:34.499Z,100.00
2018-12-26T18:03:03.920Z,100.00
2018-12-26T18:05:33.414Z,100.00
2018-12-26T18:08:02.622Z,100.00
2018-12-26T18:10:32.147Z,100.00
2018-12-26T18:13:01.677Z,100.00
2018-12-26T18:15:30.832Z,100.00
2018-12-26T18:18:00.381Z,100.00
2018-12-26T18:20:29.557Z,100.00
2018-12-26T18:22:59.364Z,100.00
2018-12-26T18:25:28.924Z,100.00
2018-12-26T18:27:58.532Z,100.00
2018-12-26T18:30:28.030Z,100.00
2018-12-26T18:32:57.256Z,100.00
2018-12-26T18:35:26.443Z,100.00
2018-12-26T18:37:55.922Z,100.00
2018-12-26T18:40:25.335Z,100.00
2018-12-26T18:42:54.538Z,100.00
2018-12-26T18:45:23.714Z,100.00
2018-12-26T18:47:53.265Z,100.00
2018-12-26T18:50:22.620Z,100.00
2018-12-26T18:52:52.029Z,100.00
2018-12-26T18:55:21.567Z,100.00
2018-12-26T18:57:50.728Z,100.00
2018-12-26T19:00:19.922Z,100.00
2018-12-26T19:02:49.096Z,100.00
2018-12-26T19:05:18.328Z,100.00
2018-12-26T19:07:47.865Z,100.00
2018-12-26T19:10:17.101Z,100.00
2018-12-26T19:12:47.053Z,100.00
2018-12-26T19:15:16.278Z,100.00
2018-12-26T19:17:45.901Z,100.00
2018-12-26T19:20:16.936Z,100.00
2018-12-26T19:22:46.516Z,100.00
2018-12-26T19:25:15.811Z,100.00
2018-12-26T19:27:47.279Z,100.00
2018-12-26T19:30:17.909Z,100.00
2018-12-26T19:32:47.419Z,100.00
2018-12-26T19:35:17.087Z,100.00
2018-12-26T19:37:46.948Z,100.00
2018-12-26T19:40:16.175Z,100.00
2018-12-26T19:42:45.937Z,100.00
2018-12-26T19:45:15.118Z,100.00
2018-12-26T19:47:44.394Z,100.00
2018-12-26T19:50:13.894Z,100.00
2018-12-26T19:52:44.475Z,100.00
2018-12-26T19:55:13.886Z,100.00
2018-12-26T19:57:43.287Z,100.00
2018-12-26T20:00:12.560Z,100.00
2018-12-26T20:02:43.862Z,100.00
2018-12-26T20:05:13.155Z,100.00
2018-12-26T20:07:42.498Z,100.00
2018-12-26T20:10:12.363Z,100.00
2018-12-26T20:12:41.538Z,100.00
2018-12-26T20:15:10.776Z,100.00
2018-12-26T20:17:40.401Z,100.00
2018-12-26T20:20:09.873Z,100.00
2018-12-26T20:22:40.052Z,100.00
2018-12-26T20:25:09.721Z,100.00
2018-12-26T20:27:39.440Z,100.00
2018-12-26T20:30:10.680Z,100.00
2018-12-26T20:32:40.161Z,100.00
2018-12-26T20:35:09.383Z,100.00
2018-12-26T20:37:38.545Z,100.00
2018-12-26T20:40:08.971Z,100.00
2018-12-26T20:42:38.510Z,100.00
2018-12-26T20:45:08.875Z,100.00
2018-12-26T20:47:38.541Z,100.00
2018-12-26T20:50:09.631Z,100.00
2018-12-26T20:52:39.223Z,100.00
2018-12-26T20:55:08.772Z,100.00
2018-12-26T20:57:37.996Z,100.00
2018-12-26T21:00:09.524Z,100.00
2018-12-26T21:02:39.059Z,100.00
2018-12-26T21:05:10.022Z,100.00
2018-12-26T21:07:39.308Z,100.00
2018-12-26T21:10:09.358Z,100.00
2018-12-26T21:12:38.907Z,100.00
2018-12-26T21:15:08.971Z,100.00
2018-12-26T21:17:38.825Z,100.00
2018-12-26T21:20:09.693Z,100.00
2018-12-26T21:22:40.273Z,100.00
2018-12-26T21:25:10.662Z,100.00
2018-12-26T21:27:39.867Z,100.00
2018-12-26T21:30:12.128Z,100.00
2018-12-26T21:32:42.025Z,100.00
2018-12-26T21:35:11.198Z,100.00
2018-12-26T21:37:40.748Z,100.00
2018-12-26T21:40:10.285Z,100.00
2018-12-26T21:42:39.761Z,100.00
2018-12-26T21:45:10.911Z,100.00
2018-12-26T21:47:40.434Z,100.00
2018-12-26T21:50:11.166Z,100.00
2018-12-26T21:52:40.366Z,100.00
2018-12-26T21:55:10.175Z,100.00
2018-12-26T21:57:39.389Z,100.00
2018-12-26T22:00:09.595Z,100.00
2018-12-26T22:02:39.110Z,100.00
2018-12-26T22:05:09.553Z,100.00
2018-12-26T22:07:39.405Z,100.00
2018-12-26T22:10:08.869Z,100.00
2018-12-26T22:12:41.331Z,100.00
2018-12-26T22:15:10.584Z,100.00
2018-12-26T22:17:40.119Z,100.00
2018-12-26T22:20:09.598Z,100.00
2018-12-26T22:22:39.099Z,100.00
2018-12-26T22:25:10.643Z,100.00
2018-12-26T22:27:40.330Z,100.00
2018-12-26T22:30:11.342Z,100.00
2018-12-26T22:32:40.826Z,100.00
2018-12-26T22:35:10.133Z,100.00
2018-12-26T22:37:39.357Z,100.00
2018-12-26T22:40:09.124Z,99.89
2018-12-26T22:42:38.938Z,99.96
2018-12-26T22:45:08.108Z,100.00
2018-12-26T22:47:37.290Z,99.89
2018-12-26T22:50:06.928Z,99.65
2018-12-26T22:52:36.083Z,99.40
2018-12-26T22:55:05.903Z,99.11
2018-12-26T22:57:35.053Z,98.89
2018-12-26T23:00:05.178Z,98.76
2018-12-26T23:02:38.843Z,98.88
2018-12-26T23:05:06.074Z,98.78
2018-12-26T23:07:35.259Z,98.79
2018-12-26T23:10:04.566Z,98.82
2018-12-26T23:12:34.062Z,98.95
2018-12-26T23:15:03.333Z,98.53
2018-12-26T23:17:32.718Z,98.58
2018-12-26T23:20:01.891Z,98.30
2018-12-26T23:22:31.426Z,98.25
2018-12-26T23:25:01.597Z,97.97
2018-12-26T23:27:31.171Z,97.90
2018-12-26T23:30:00.653Z,97.78
2018-12-26T23:32:30.527Z,97.67
2018-12-26T23:34:59.943Z,97.68
2018-12-26T23:37:29.272Z,97.69
2018-12-26T23:39:58.415Z,97.58
2018-12-26T23:42:27.806Z,97.64
2018-12-26T23:44:57.037Z,97.62
2018-12-26T23:47:26.561Z,97.58
2018-12-26T23:49:55.734Z,97.71
2018-12-26T23:52:26.712Z,97.83
2018-12-26T23:54:55.899Z,97.78
2018-12-26T23:57:25.095Z,97.90
2018-12-26T23:59:54.461Z,97.95
