createdAt,value
2022-12-11T00:02:46.753Z,10.33
2022-12-11T00:05:14.044Z,10.67
2022-12-11T00:07:41.350Z,11.00
2022-12-11T00:10:08.649Z,10.00
2022-12-11T00:12:35.946Z,10.00
2022-12-11T00:17:58.117Z,12.00
2022-12-11T00:20:25.441Z,11.67
2022-12-11T00:22:52.029Z,1.50
2022-12-11T00:25:19.259Z,11.00
2022-12-11T00:27:46.534Z,10.33
2022-12-11T00:32:57.898Z,11.00
2022-12-11T00:35:26.228Z,9.40
2022-12-11T00:37:54.541Z,9.60
2022-12-11T00:40:21.001Z,11.00
2022-12-11T00:42:47.581Z,9.00
2022-12-11T00:48:00.809Z,9.00
2022-12-11T00:50:28.051Z,10.00
2022-12-11T00:52:55.351Z,11.00
2022-12-11T00:55:21.792Z,8.50
2022-12-11T00:57:48.309Z,11.00
2022-12-11T01:03:09.522Z,9.67
2022-12-11T01:05:36.039Z,9.50
2022-12-11T01:08:04.421Z,11.00
2022-12-11T01:10:31.893Z,9.67
2022-12-11T01:12:59.229Z,10.33
2022-12-11T01:18:13.490Z,10.33
2022-12-11T01:20:41.747Z,9.00
2022-12-11T01:23:08.277Z,10.00
2022-12-11T01:25:35.521Z,8.67
2022-12-11T01:28:02.740Z,9.67
2022-12-11T01:33:26.568Z,10.00
2022-12-11T01:35:53.800Z,9.67
2022-12-11T01:38:21.062Z,10.00
2022-12-11T01:40:49.365Z,9.00
2022-12-11T01:43:18.533Z,8.83
2022-12-11T01:48:42.446Z,9.00
2022-12-11T01:51:08.968Z,8.50
2022-12-11T01:53:37.227Z,7.00
2022-12-11T01:56:06.415Z,7.33
2022-12-11T01:58:33.645Z,7.25
2022-12-11T02:03:53.660Z,8.00
2022-12-11T02:06:22.831Z,8.33
2022-12-11T02:08:49.237Z,7.00
2022-12-11T02:11:18.409Z,8.33
2022-12-11T02:13:47.595Z,8.83
2022-12-11T02:19:08.176Z,9.00
2022-12-11T02:21:34.683Z,8.00
2022-12-11T02:24:01.091Z,8.00
2022-12-11T02:26:27.519Z,8.00
2022-12-11T02:28:55.827Z,8.60
2022-12-11T02:34:10.913Z,7.60
2022-12-11T02:36:38.158Z,9.00
2022-12-11T02:39:04.579Z,8.00
2022-12-11T02:41:30.999Z,8.00
2022-12-11T02:43:57.435Z,8.00
2022-12-11T02:49:20.843Z,9.00
2022-12-11T02:51:47.340Z,10.50
2022-12-11T02:54:13.744Z,8.50
2022-12-11T02:56:42.971Z,6.50
2022-12-11T02:59:09.492Z,7.00
2022-12-11T03:04:35.631Z,9.33
2022-12-11T03:07:02.947Z,7.00
2022-12-11T03:09:31.208Z,8.60
2022-12-11T03:11:57.628Z,10.00
2022-12-11T03:14:24.069Z,10.00
2022-12-11T03:19:36.409Z,9.00
2022-12-11T03:22:03.665Z,8.00
2022-12-11T03:24:30.098Z,9.00
2022-12-11T03:27:00.860Z,10.20
2022-12-11T03:29:30.325Z,8.67
2022-12-11T03:34:45.618Z,9.00
2022-12-11T03:37:13.894Z,8.00
2022-12-11T03:39:42.149Z,7.60
2022-12-11T03:42:10.406Z,8.80
2022-12-11T03:44:36.878Z,9.00
2022-12-11T03:49:47.221Z,9.00
2022-12-11T03:52:15.502Z,7.80
2022-12-11T03:54:41.915Z,8.50
2022-12-11T03:57:09.114Z,7.25
2022-12-11T03:59:35.548Z,8.50
2022-12-11T04:04:55.883Z,9.50
2022-12-11T04:07:22.290Z,8.00
2022-12-11T04:09:48.678Z,9.00
2022-12-11T04:12:15.104Z,9.00
2022-12-11T04:14:44.278Z,8.83
2022-12-11T04:20:04.827Z,8.50
2022-12-11T04:22:34.025Z,8.50
2022-12-11T04:25:00.435Z,7.00
2022-12-11T04:27:29.527Z,6.00
2022-12-11T04:29:55.959Z,8.00
2022-12-11T04:35:07.612Z,7.00
2022-12-11T04:37:34.074Z,4.00
2022-12-11T04:40:00.498Z,8.33
2022-12-11T04:42:26.845Z,7.00
2022-12-11T04:44:53.223Z,7.00
2022-12-11T04:50:13.575Z,7.00
2022-12-11T04:52:40.827Z,7.00
2022-12-11T04:55:07.214Z,7.00
2022-12-11T04:57:33.622Z,7.00
2022-12-11T05:00:00.135Z,7.00
2022-12-11T05:05:21.175Z,6.75
2022-12-11T05:07:47.656Z,7.00
2022-12-11T05:10:14.037Z,7.00
2022-12-11T05:12:41.258Z,7.75
2022-12-11T05:15:07.674Z,6.00
2022-12-11T05:20:20.151Z,7.00
2022-12-11T05:22:46.550Z,7.00
2022-12-11T05:25:14.780Z,6.80
2022-12-11T05:27:42.056Z,6.50
2022-12-11T05:30:08.509Z,7.00
2022-12-11T05:32:35.746Z,6.75
2022-12-11T05:35:02.500Z,8.00
2022-12-11T05:37:28.896Z,8.00
2022-12-11T05:39:55.321Z,8.00
2022-12-11T05:42:25.496Z,7.67
2022-12-11T05:44:55.182Z,8.50
2022-12-11T05:47:22.408Z,6.75
2022-12-11T05:49:51.524Z,7.17
2022-12-11T05:52:17.970Z,7.50
2022-12-11T05:54:44.312Z,6.00
2022-12-11T05:57:10.737Z,7.00
2022-12-11T05:59:37.131Z,6.33
2022-12-11T06:02:03.591Z,7.33
2022-12-11T06:04:29.990Z,7.00
2022-12-11T06:06:56.444Z,20.00
2022-12-11T06:09:22.929Z,17.00
2022-12-11T06:11:50.316Z,16.67
2022-12-11T06:14:16.746Z,14.50
2022-12-11T06:16:44.141Z,14.00
2022-12-11T06:19:11.510Z,12.00
2022-12-11T06:21:38.863Z,12.67
2022-12-11T06:24:05.283Z,14.00
2022-12-11T06:26:31.719Z,15.00
2022-12-11T06:28:59.072Z,12.33
2022-12-11T06:31:26.403Z,11.00
2022-12-11T06:33:53.803Z,10.67
2022-12-11T06:36:21.041Z,10.00
2022-12-11T06:38:48.264Z,11.33
2022-12-11T06:41:14.795Z,10.00
2022-12-11T06:43:42.075Z,11.67
2022-12-11T06:46:12.042Z,12.00
2022-12-11T06:48:38.547Z,9.00
2022-12-11T06:51:05.813Z,13.00
2022-12-11T06:53:32.225Z,11.00
2022-12-11T06:55:58.873Z,11.00
2022-12-11T06:58:26.166Z,10.33
2022-12-11T07:00:53.673Z,11.00
2022-12-11T07:03:20.970Z,11.00
2022-12-11T07:08:47.209Z,8.33
2022-12-11T07:11:15.758Z,10.20
2022-12-11T07:13:43.085Z,11.67
2022-12-11T07:16:09.546Z,11.50
2022-12-11T07:18:36.882Z,11.67
2022-12-11T07:23:49.556Z,10.00
2022-12-11T07:26:16.932Z,12.00
2022-12-11T07:28:44.232Z,12.00
2022-12-11T07:31:12.528Z,10.00
2022-12-11T07:33:39.038Z,9.00
2022-12-11T07:38:52.462Z,10.60
2022-12-11T07:41:18.937Z,11.00
2022-12-11T07:43:48.113Z,10.83
2022-12-11T07:46:14.641Z,9.00
2022-12-11T07:48:42.996Z,9.80
2022-12-11T07:54:06.030Z,11.00
2022-12-11T07:56:34.339Z,10.00
2022-12-11T07:59:01.644Z,11.33
2022-12-11T08:01:28.212Z,10.00
2022-12-11T08:03:56.552Z,8.20
2022-12-11T08:09:21.413Z,10.00
2022-12-11T08:11:49.884Z,11.40
2022-12-11T08:14:18.193Z,11.00
2022-12-11T08:16:47.448Z,10.17
2022-12-11T08:19:14.728Z,11.00
2022-12-11T08:24:37.854Z,11.00
2022-12-11T08:27:07.010Z,9.83
2022-12-11T08:29:33.379Z,9.00
2022-12-11T08:31:59.779Z,9.00
2022-12-11T08:34:26.210Z,10.00
2022-12-11T08:39:36.756Z,9.00
2022-12-11T08:42:04.016Z,12.00
2022-12-11T08:44:33.197Z,8.17
2022-12-11T08:46:59.640Z,12.00
2022-12-11T08:49:31.234Z,12.67
2022-12-11T08:54:46.801Z,14.67
2022-12-11T08:57:13.194Z,12.00
2022-12-11T08:59:40.556Z,14.00
2022-12-11T09:02:07.880Z,13.00
2022-12-11T09:04:35.213Z,12.67
2022-12-11T09:09:57.076Z,13.33
2022-12-11T09:12:23.500Z,13.00
2022-12-11T09:14:50.775Z,12.67
2022-12-11T09:17:18.001Z,10.67
2022-12-11T09:19:45.244Z,12.67
2022-12-11T09:25:05.633Z,12.00
2022-12-11T09:27:32.948Z,13.33
2022-12-11T09:30:00.228Z,12.00
2022-12-11T09:32:26.659Z,13.00
2022-12-11T09:34:53.076Z,14.00
2022-12-11T09:40:13.178Z,10.00
2022-12-11T09:42:40.458Z,12.00
2022-12-11T09:45:07.674Z,10.67
2022-12-11T09:47:34.100Z,10.50
2022-12-11T09:50:01.333Z,9.33
2022-12-11T09:55:27.429Z,9.50
2022-12-11T09:57:54.749Z,11.33
2022-12-11T10:00:21.162Z,11.00
2022-12-11T10:02:48.449Z,11.67
2022-12-11T10:05:14.914Z,10.50
2022-12-11T10:10:25.190Z,10.00
2022-12-11T10:12:52.448Z,8.00
2022-12-11T10:15:21.631Z,8.83
2022-12-11T10:17:49.925Z,9.00
2022-12-11T10:20:18.216Z,9.00
2022-12-11T10:25:30.513Z,10.00
2022-12-11T10:27:58.813Z,9.60
2022-12-11T10:30:25.274Z,7.50
2022-12-11T10:32:55.182Z,12.14
2022-12-11T10:35:21.600Z,14.00
2022-12-11T10:40:33.580Z,9.67
2022-12-11T10:42:59.995Z,10.00
2022-12-11T10:45:28.294Z,9.80
2022-12-11T10:47:54.803Z,9.00
2022-12-11T10:50:23.119Z,10.00
2022-12-11T10:55:36.197Z,10.33
2022-12-11T10:58:02.618Z,9.50
2022-12-11T11:00:31.794Z,9.33
2022-12-11T11:02:58.350Z,9.00
2022-12-11T11:05:24.802Z,9.00
2022-12-11T11:10:35.032Z,6.33
2022-12-11T11:13:01.865Z,6.50
2022-12-11T11:15:29.185Z,8.50
2022-12-11T11:17:56.252Z,8.50
2022-12-11T11:20:23.666Z,9.00
2022-12-11T11:25:33.969Z,8.50
2022-12-11T11:28:00.408Z,6.33
2022-12-11T11:30:26.915Z,8.00
2022-12-11T11:32:54.187Z,7.50
2022-12-11T11:35:20.628Z,7.00
2022-12-11T11:40:31.927Z,7.50
2022-12-11T11:42:58.366Z,7.00
2022-12-11T11:45:25.613Z,7.75
2022-12-11T11:47:52.039Z,7.50
2022-12-11T11:50:18.463Z,6.00
2022-12-11T11:52:44.898Z,6.00
2022-12-11T11:55:11.439Z,5.67
2022-12-11T11:57:38.948Z,7.67
2022-12-11T12:00:07.299Z,9.80
2022-12-11T12:02:33.868Z,16.00
2022-12-11T12:05:01.127Z,11.00
2022-12-11T12:07:28.453Z,11.00
2022-12-11T12:09:55.142Z,8.00
2022-12-11T12:12:27.505Z,12.00
2022-12-11T12:14:56.301Z,7.00
2022-12-11T12:17:23.650Z,7.00
2022-12-11T12:19:50.209Z,9.00
2022-12-11T12:22:17.498Z,7.00
2022-12-11T12:24:43.873Z,6.67
2022-12-11T12:27:43.291Z,6.00
2022-12-11T12:29:56.638Z,5.00
2022-12-11T12:32:23.041Z,5.00
2022-12-11T12:34:49.565Z,4.00
2022-12-11T12:37:15.976Z,4.00
2022-12-11T12:39:42.339Z,5.00
2022-12-11T12:42:08.832Z,4.00
2022-12-11T12:44:35.251Z,3.00
2022-12-11T12:47:01.638Z,4.00
2022-12-11T12:49:28.051Z,4.33
2022-12-11T12:51:54.396Z,3.00
2022-12-11T12:54:20.764Z,4.00
2022-12-11T12:56:47.297Z,2.33
2022-12-11T12:59:15.095Z,3.00
2022-12-11T13:01:41.654Z,4.00
2022-12-11T13:04:20.760Z,4.33
2022-12-11T13:06:54.771Z,3.33
2022-12-11T13:09:21.228Z,5.67
2022-12-11T13:11:47.583Z,5.00
2022-12-11T13:14:14.010Z,5.00
2022-12-11T13:16:40.517Z,6.33
2022-12-11T13:19:06.953Z,4.33
2022-12-11T13:21:33.317Z,4.33
2022-12-11T13:23:59.774Z,7.00
2022-12-11T13:29:11.197Z,9.75
2022-12-11T13:31:37.745Z,7.00
2022-12-11T13:34:04.394Z,9.50
2022-12-11T13:36:30.819Z,9.00
2022-12-11T13:38:58.143Z,13.33
2022-12-11T13:44:20.919Z,14.00
2022-12-11T13:46:47.421Z,16.00
2022-12-11T13:49:13.900Z,16.50
2022-12-11T13:51:40.603Z,16.00
2022-12-11T13:54:07.166Z,19.00
2022-12-11T13:59:28.043Z,21.00
2022-12-11T14:01:54.559Z,22.00
2022-12-11T14:04:22.146Z,23.00
2022-12-11T14:06:48.644Z,21.50
2022-12-11T14:09:15.137Z,25.50
2022-12-11T14:14:35.695Z,37.50
2022-12-11T14:17:02.251Z,38.00
2022-12-11T14:19:28.794Z,37.50
2022-12-11T14:21:55.325Z,32.50
2022-12-11T14:24:21.895Z,29.00
2022-12-11T14:29:47.015Z,53.67
2022-12-11T14:32:15.391Z,52.00
2022-12-11T14:34:43.744Z,46.00
2022-12-11T14:37:12.061Z,46.33
2022-12-11T14:39:40.317Z,41.33
2022-12-11T14:44:53.790Z,36.50
2022-12-11T14:47:22.102Z,38.33
2022-12-11T14:49:48.637Z,35.00
2022-12-11T14:52:15.176Z,32.00
2022-12-11T14:54:41.752Z,33.00
2022-12-11T14:59:52.437Z,32.00
2022-12-11T15:02:19.001Z,30.50
2022-12-11T15:04:45.547Z,31.00
2022-12-11T15:07:13.005Z,31.50
2022-12-11T15:09:41.316Z,29.00
2022-12-11T15:14:52.849Z,29.33
2022-12-11T15:17:19.360Z,26.50
2022-12-11T15:19:45.905Z,28.00
2022-12-11T15:22:13.389Z,28.50
2022-12-11T15:24:40.141Z,28.00
2022-12-11T15:29:51.793Z,28.67
2022-12-11T15:32:19.235Z,27.50
2022-12-11T15:34:46.728Z,26.33
2022-12-11T15:37:13.289Z,24.50
2022-12-11T15:39:39.721Z,25.00
2022-12-11T15:45:01.376Z,22.00
2022-12-11T15:47:28.877Z,24.33
2022-12-11T15:49:55.487Z,22.00
2022-12-11T15:52:22.901Z,25.33
2022-12-11T15:54:50.297Z,24.00
2022-12-11T16:00:11.877Z,22.50
2022-12-11T16:02:39.424Z,23.67
2022-12-11T16:05:06.898Z,23.67
2022-12-11T16:07:33.406Z,24.00
2022-12-11T16:09:59.915Z,24.00
2022-12-11T16:15:24.092Z,23.50
2022-12-11T16:17:50.980Z,23.00
2022-12-11T16:20:18.425Z,22.00
2022-12-11T16:22:45.108Z,20.50
2022-12-11T16:25:12.746Z,19.00
2022-12-11T16:30:23.346Z,19.00
2022-12-11T16:32:49.972Z,21.00
2022-12-11T16:35:16.481Z,20.00
2022-12-11T16:37:42.925Z,19.50
2022-12-11T16:40:10.453Z,19.67
2022-12-11T16:45:21.631Z,18.00
2022-12-11T16:47:48.120Z,19.50
2022-12-11T16:50:15.613Z,21.50
2022-12-11T16:52:42.151Z,19.00
2022-12-11T16:55:08.900Z,19.00
2022-12-11T17:00:30.467Z,20.67
2022-12-11T17:02:58.033Z,19.67
2022-12-11T17:05:24.588Z,17.50
2022-12-11T17:07:51.077Z,17.50
2022-12-11T17:10:18.529Z,17.50
2022-12-11T17:15:29.322Z,18.00
2022-12-11T17:17:55.834Z,18.00
2022-12-11T17:20:22.525Z,18.00
2022-12-11T17:22:48.958Z,17.50
2022-12-11T17:25:16.331Z,17.00
2022-12-11T17:30:37.888Z,15.00
2022-12-11T17:33:04.373Z,15.50
2022-12-11T17:35:31.769Z,15.67
2022-12-11T17:37:59.145Z,16.67
2022-12-11T17:40:26.524Z,16.67
2022-12-11T17:45:47.736Z,15.00
2022-12-11T17:48:14.195Z,14.00
2022-12-11T17:50:40.655Z,16.50
2022-12-11T17:53:07.104Z,13.00
2022-12-11T17:55:34.575Z,15.00
2022-12-11T18:00:56.150Z,14.50
2022-12-11T18:03:22.688Z,27.00
2022-12-11T18:05:49.193Z,21.50
2022-12-11T18:08:16.695Z,19.50
2022-12-11T18:10:44.156Z,21.33
2022-12-11T18:16:05.766Z,19.00
2022-12-11T18:18:32.244Z,19.00
2022-12-11T18:20:59.625Z,20.50
2022-12-11T18:23:26.155Z,18.00
2022-12-11T18:25:52.618Z,21.00
2022-12-11T18:31:03.366Z,20.00
2022-12-11T18:33:29.937Z,17.50
2022-12-11T18:35:57.345Z,20.50
2022-12-11T18:38:23.847Z,20.00
2022-12-11T18:40:50.302Z,20.50
2022-12-11T18:43:17.472Z,19.00
2022-12-11T18:45:43.940Z,24.50
2022-12-11T18:48:10.391Z,22.00
2022-12-11T18:50:37.033Z,19.00
2022-12-11T18:53:03.527Z,19.00
2022-12-11T18:55:29.988Z,22.00
2022-12-11T18:57:56.454Z,20.00
2022-12-11T19:00:23.076Z,20.50
2022-12-11T19:02:49.608Z,18.00
2022-12-11T19:05:17.044Z,21.33
2022-12-11T19:07:44.538Z,20.50
2022-12-11T19:10:11.945Z,18.50
2022-12-11T19:12:39.341Z,19.50
2022-12-11T19:15:05.810Z,17.00
2022-12-11T19:17:32.285Z,17.50
2022-12-11T19:20:02.505Z,17.50
2022-12-11T19:22:35.601Z,19.00
2022-12-11T19:25:03.009Z,21.67
2022-12-11T19:27:29.495Z,20.00
2022-12-11T19:29:55.981Z,18.50
2022-12-11T19:32:22.445Z,16.50
2022-12-11T19:34:48.901Z,22.00
2022-12-11T19:37:15.436Z,19.00
2022-12-11T19:39:41.921Z,18.00
2022-12-11T19:42:08.417Z,16.00
2022-12-11T19:44:34.894Z,21.00
2022-12-11T19:47:01.429Z,18.50
2022-12-11T19:49:27.992Z,17.50
2022-12-11T19:51:55.408Z,18.67
2022-12-11T19:54:21.861Z,24.50
2022-12-11T19:56:48.418Z,19.00
2022-12-11T19:59:15.849Z,18.00
2022-12-11T20:04:37.116Z,20.00
2022-12-11T20:07:03.595Z,16.50
2022-12-11T20:09:30.055Z,19.50
2022-12-11T20:11:56.504Z,17.00
2022-12-11T20:14:23.004Z,20.00
2022-12-11T20:19:43.590Z,18.00
2022-12-11T20:22:10.821Z,17.00
2022-12-11T20:24:37.276Z,17.00
2022-12-11T20:27:04.735Z,16.33
2022-12-11T20:29:31.244Z,17.00
2022-12-11T20:34:41.935Z,17.00
2022-12-11T20:37:08.432Z,16.00
2022-12-11T20:39:34.902Z,14.00
2022-12-11T20:42:02.317Z,15.67
2022-12-11T20:44:28.757Z,13.00
2022-12-11T20:49:39.810Z,13.00
2022-12-11T20:52:06.265Z,14.00
2022-12-11T20:54:33.549Z,12.00
2022-12-11T20:57:00.792Z,12.67
2022-12-11T20:59:27.208Z,12.00
2022-12-11T21:05:16.635Z,12.00
2022-12-11T21:07:43.153Z,10.00
2022-12-11T21:10:09.571Z,7.00
2022-12-11T21:12:35.984Z,9.00
2022-12-11T21:15:02.504Z,10.00
2022-12-11T21:20:23.072Z,9.50
2022-12-11T21:22:50.073Z,8.50
2022-12-11T21:25:16.468Z,8.00
2022-12-11T21:27:44.719Z,8.60
2022-12-11T21:30:11.963Z,9.33
2022-12-11T21:35:25.100Z,8.50
2022-12-11T21:37:51.517Z,9.00
2022-12-11T21:40:20.672Z,8.67
2022-12-11T21:42:49.861Z,9.33
2022-12-11T21:45:59.265Z,8.50
2022-12-11T21:51:02.061Z,8.00
2022-12-11T21:53:30.570Z,7.00
2022-12-11T21:55:59.739Z,8.50
2022-12-11T21:58:26.159Z,8.50
2022-12-11T22:00:52.620Z,13.00
2022-12-11T22:06:04.341Z,19.00
2022-12-11T22:08:31.775Z,15.33
2022-12-11T22:10:59.316Z,14.00
2022-12-11T22:13:25.744Z,12.00
2022-12-11T22:15:53.023Z,10.00
2022-12-11T22:21:07.336Z,9.80
2022-12-11T22:23:36.512Z,8.67
2022-12-11T22:26:02.930Z,7.50
2022-12-11T22:28:29.310Z,7.00
2022-12-11T22:30:56.585Z,8.75
2022-12-11T22:36:19.645Z,6.00
2022-12-11T22:38:46.047Z,5.33
2022-12-11T22:41:16.272Z,6.00
2022-12-11T22:43:46.199Z,7.50
2022-12-11T22:46:14.490Z,7.20
2022-12-11T22:51:25.633Z,5.67
2022-12-11T22:53:52.872Z,6.25
2022-12-11T22:56:20.126Z,8.25
2022-12-11T22:58:46.472Z,6.00
2022-12-11T23:01:12.916Z,7.00
2022-12-11T23:06:24.178Z,7.00
2022-12-11T23:08:50.555Z,7.00
2022-12-11T23:11:17.826Z,6.50
2022-12-11T23:13:44.211Z,8.00
2022-12-11T23:16:10.595Z,7.33
2022-12-11T23:21:30.921Z,4.00
2022-12-11T23:23:57.310Z,5.33
2022-12-11T23:26:24.537Z,6.75
2022-12-11T23:28:50.883Z,5.67
2022-12-11T23:31:18.197Z,6.50
2022-12-11T23:36:28.383Z,6.00
2022-12-11T23:38:55.229Z,6.00
2022-12-11T23:41:21.667Z,6.00
2022-12-11T23:43:48.902Z,6.00
2022-12-11T23:46:18.116Z,6.00
2022-12-11T23:51:38.467Z,5.33
2022-12-11T23:54:04.806Z,6.00
2022-12-11T23:56:31.131Z,6.00
2022-12-11T23:58:57.469Z,4.00
