createdAt,value
2023-03-23T15:58:46.895Z,-128.00
2023-03-23T16:01:20.718Z,-128.00
2023-03-23T16:03:54.694Z,-128.00
2023-03-23T16:06:27.152Z,-128.00
2023-03-23T16:08:56.073Z,-128.00
2023-03-23T16:11:26.464Z,-128.00
2023-03-23T16:13:55.971Z,-128.00
2023-03-23T16:16:29.369Z,-128.00
2023-03-23T16:18:59.065Z,-128.00
2023-03-23T16:21:27.786Z,-128.00
2023-03-23T16:23:56.610Z,-128.00
2023-03-23T16:26:25.440Z,-128.00
2023-03-23T16:29:02.664Z,-128.00
2023-03-23T16:31:38.912Z,-128.00
2023-03-23T16:34:07.498Z,-128.00
2023-03-23T16:36:35.984Z,-128.00
2023-03-23T16:39:04.517Z,-128.00
2023-03-23T16:41:34.018Z,-128.00
2023-03-23T16:44:06.493Z,-128.00
2023-03-23T16:46:35.016Z,-128.00
2023-03-23T16:49:03.935Z,-128.00
2023-03-23T16:51:32.896Z,-128.00
2023-03-23T16:54:01.342Z,-128.00
2023-03-23T16:56:29.976Z,-128.00
2023-03-23T16:58:59.521Z,-128.00
2023-03-23T17:01:28.099Z,-128.00
2023-03-23T17:03:56.946Z,-128.00
2023-03-23T17:06:25.741Z,-128.00
2023-03-23T17:08:54.272Z,-128.00
2023-03-23T17:11:23.535Z,-128.00
2023-03-23T17:13:52.645Z,-128.00
2023-03-23T17:16:20.886Z,-128.00
2023-03-23T17:18:49.901Z,-128.00
2023-03-23T17:21:20.842Z,-128.00
2023-03-23T17:23:54.590Z,-128.00
2023-03-23T17:26:23.589Z,-128.00
2023-03-23T17:31:33.578Z,21.33
2023-03-23T17:34:01.313Z,22.17
2023-03-23T17:36:28.477Z,22.13
2023-03-23T17:38:55.610Z,22.09
2023-03-23T17:41:22.737Z,22.06
2023-03-23T17:43:54.854Z,22.02
2023-03-23T17:46:21.919Z,21.98
2023-03-23T17:48:48.848Z,21.89
2023-03-23T17:51:16.715Z,21.85
2023-03-23T17:53:44.743Z,21.83
2023-03-23T17:56:17.113Z,21.69
2023-03-23T17:58:44.397Z,21.62
2023-03-23T18:01:11.840Z,21.60
2023-03-23T18:03:39.288Z,21.60
2023-03-23T18:06:10.095Z,21.61
2023-03-23T18:08:37.738Z,21.57
2023-03-23T18:11:07.077Z,21.54
2023-03-23T18:13:35.296Z,21.50
2023-03-23T18:16:03.288Z,21.52
2023-03-23T18:18:31.345Z,21.49
2023-03-23T18:21:02.514Z,21.44
2023-03-23T18:23:37.359Z,21.40
2023-03-23T18:26:10.360Z,21.36
2023-03-23T18:28:37.841Z,21.33
2023-03-23T18:31:06.594Z,21.32
2023-03-23T18:33:36.002Z,21.30
2023-03-23T18:36:06.989Z,21.26
2023-03-23T18:38:34.594Z,21.22
2023-03-23T18:41:06.796Z,21.20
2023-03-23T18:43:34.867Z,21.18
2023-03-23T18:46:03.309Z,21.13
2023-03-23T18:48:30.753Z,21.06
2023-03-23T18:50:59.068Z,21.04
2023-03-23T18:53:27.267Z,21.05
2023-03-23T18:56:03.663Z,21.01
2023-03-23T18:58:30.755Z,20.96
2023-03-23T19:00:58.060Z,20.91
2023-03-23T19:03:25.619Z,20.83
2023-03-23T19:05:53.210Z,20.79
2023-03-23T19:08:20.489Z,20.79
2023-03-23T19:10:47.688Z,20.79
2023-03-23T19:13:16.641Z,20.80
2023-03-23T19:15:43.972Z,20.75
2023-03-23T19:18:11.307Z,20.70
2023-03-23T19:21:09.595Z,20.65
2023-03-23T19:23:29.318Z,20.60
2023-03-23T19:25:57.049Z,20.55
2023-03-23T19:29:05.474Z,20.54
2023-03-23T19:31:13.447Z,20.52
2023-03-23T19:33:43.336Z,20.48
2023-03-23T19:36:13.237Z,20.49
2023-03-23T19:38:44.487Z,20.54
2023-03-23T19:41:12.022Z,20.51
2023-03-23T19:43:39.432Z,20.49
2023-03-23T19:46:07.141Z,20.43
2023-03-23T19:48:34.552Z,20.45
2023-03-23T19:51:02.012Z,20.41
2023-03-23T19:53:29.293Z,20.34
2023-03-23T19:55:57.676Z,20.32
2023-03-23T19:58:24.991Z,20.28
2023-03-23T20:00:52.107Z,20.25
2023-03-23T20:03:20.064Z,20.25
2023-03-23T20:05:49.044Z,20.24
2023-03-23T20:08:16.649Z,20.24
2023-03-23T20:10:43.908Z,20.26
2023-03-23T20:13:11.358Z,20.22
2023-03-23T20:15:38.546Z,20.17
2023-03-23T20:18:06.814Z,20.16
2023-03-23T20:20:38.172Z,20.13
2023-03-23T20:23:07.356Z,20.15
2023-03-23T20:25:34.869Z,20.15
2023-03-23T20:28:02.086Z,20.12
2023-03-23T20:30:29.252Z,20.10
2023-03-23T20:33:00.158Z,20.09
2023-03-23T20:35:29.046Z,20.06
2023-03-23T20:37:56.788Z,20.06
2023-03-23T20:40:25.043Z,20.07
2023-03-23T20:42:53.893Z,20.02
2023-03-23T20:45:24.886Z,20.02
2023-03-23T20:47:53.277Z,19.88
2023-03-23T20:50:20.422Z,19.87
2023-03-23T20:52:47.626Z,19.82
2023-03-23T20:55:15.092Z,19.78
2023-03-23T20:57:41.966Z,19.77
2023-03-23T21:00:14.794Z,19.74
2023-03-23T21:02:43.507Z,19.72
2023-03-23T21:05:18.096Z,19.71
2023-03-23T21:07:44.923Z,19.67
2023-03-23T21:10:11.936Z,19.62
2023-03-23T21:12:38.920Z,19.55
2023-03-23T21:15:06.085Z,19.53
2023-03-23T21:17:33.639Z,19.52
2023-03-23T21:20:10.454Z,19.54
2023-03-23T21:22:37.973Z,19.51
2023-03-23T21:25:05.837Z,19.48
2023-03-23T21:27:32.936Z,19.50
2023-03-23T21:30:00.662Z,19.55
2023-03-23T21:32:28.433Z,19.51
2023-03-23T21:34:58.310Z,19.52
2023-03-23T21:37:25.928Z,19.54
2023-03-23T21:39:52.894Z,19.48
2023-03-23T21:42:20.544Z,19.42
2023-03-23T21:44:48.175Z,19.40
2023-03-23T21:47:17.604Z,19.39
2023-03-23T21:49:46.420Z,19.40
2023-03-23T21:52:13.342Z,19.40
2023-03-23T21:54:41.724Z,19.42
2023-03-23T21:57:08.615Z,19.46
2023-03-23T21:59:35.888Z,19.37
2023-03-23T22:02:03.164Z,19.31
2023-03-23T22:04:30.141Z,19.28
2023-03-23T22:07:04.489Z,19.30
2023-03-23T22:09:33.927Z,19.31
2023-03-23T22:12:01.616Z,19.26
2023-03-23T22:14:35.557Z,19.28
2023-03-23T22:17:02.721Z,19.28
2023-03-23T22:19:30.807Z,19.26
2023-03-23T22:22:03.743Z,19.27
2023-03-23T22:24:31.461Z,19.27
2023-03-23T22:26:59.232Z,19.27
2023-03-23T22:29:28.759Z,19.26
2023-03-23T22:31:56.168Z,19.22
2023-03-23T22:34:23.044Z,19.22
2023-03-23T22:36:52.628Z,19.25
2023-03-23T22:39:19.757Z,19.24
2023-03-23T22:41:46.692Z,19.19
2023-03-23T22:44:15.596Z,19.19
2023-03-23T22:46:42.727Z,19.21
2023-03-23T22:49:10.783Z,19.22
2023-03-23T22:51:38.744Z,19.22
2023-03-23T22:54:06.130Z,19.17
2023-03-23T22:56:33.223Z,19.12
2023-03-23T22:59:01.511Z,19.05
2023-03-23T23:01:29.546Z,19.03
2023-03-23T23:03:57.037Z,19.03
2023-03-23T23:06:25.227Z,19.01
2023-03-23T23:08:52.264Z,18.97
2023-03-23T23:11:20.365Z,18.91
2023-03-23T23:13:47.365Z,18.84
2023-03-23T23:16:16.630Z,18.80
2023-03-23T23:18:46.047Z,18.81
2023-03-23T23:21:21.885Z,18.81
2023-03-23T23:23:51.196Z,18.76
2023-03-23T23:26:18.725Z,18.70
2023-03-23T23:28:47.956Z,18.70
2023-03-23T23:31:21.826Z,18.77
2023-03-23T23:33:49.295Z,18.74
2023-03-23T23:36:17.616Z,18.69
2023-03-23T23:38:44.707Z,18.67
2023-03-23T23:41:15.974Z,18.73
2023-03-23T23:43:42.964Z,18.73
2023-03-23T23:46:09.920Z,18.71
2023-03-23T23:48:37.706Z,18.75
2023-03-23T23:51:06.156Z,18.73
2023-03-23T23:53:33.421Z,18.74
2023-03-23T23:56:06.688Z,18.74
2023-03-23T23:58:33.985Z,18.73
