createdAt,value
2016-08-28T00:01:58.027Z,1002.67
2016-08-28T00:16:51.996Z,1002.33
2016-08-28T00:31:52.036Z,1002.2
2016-08-28T00:47:03.363Z,1002.09
2016-08-28T01:01:57.017Z,1001.92
2016-08-28T01:16:58.590Z,1001.84
2016-08-28T01:32:04.551Z,1001.87
2016-08-28T01:46:52.006Z,1001.59
2016-08-28T02:01:52.008Z,1001.84
2016-08-28T02:16:53.706Z,1001.93
2016-08-28T02:31:56.939Z,1002.01
2016-08-28T02:46:52.844Z,1001.87
2016-08-28T03:01:56.619Z,1001.9
2016-08-28T03:16:52.020Z,1001.6
2016-08-28T03:31:57.086Z,1001.73
2016-08-28T03:46:57.014Z,1001.63
2016-08-28T04:01:52.019Z,1001.72
2016-08-28T04:16:52.029Z,1002.04
2016-08-28T04:31:57.087Z,1002.06
2016-08-28T04:46:52.017Z,1002.06
2016-08-28T05:01:52.082Z,1002
2016-08-28T05:16:57.059Z,1001.98
2016-08-28T05:32:02.891Z,1001.66
2016-08-28T05:46:52.019Z,1001.76
2016-08-28T06:01:52.047Z,1001.95
2016-08-28T06:17:02.848Z,1001.92
2016-08-28T06:31:58.622Z,1001.71
2016-08-28T06:46:58.656Z,1001.5
2016-08-28T07:01:57.100Z,1001.49
2016-08-28T07:16:52.037Z,1001.5
2016-08-28T07:31:56.785Z,1001.31
2016-08-28T07:47:03.003Z,1001.31
2016-08-28T08:01:52.040Z,1001.19
2016-08-28T08:16:52.074Z,1001.11
2016-08-28T08:31:52.053Z,1001.05
2016-08-28T08:46:52.047Z,1000.93
2016-08-28T09:01:52.091Z,1000.93
2016-08-28T09:16:52.074Z,1000.79
2016-08-28T09:31:52.077Z,1000.46
2016-08-28T09:46:52.062Z,1000.33
2016-08-28T10:01:52.102Z,1000.3
2016-08-28T10:16:52.131Z,1000.3
2016-08-28T10:31:57.109Z,1000.3
2016-08-28T10:46:56.181Z,1000.16
2016-08-28T11:01:55.063Z,1000.04
2016-08-28T11:16:52.129Z,999.87
2016-08-28T11:31:52.076Z,999.59
2016-08-28T11:46:52.073Z,999.54
2016-08-28T12:01:52.079Z,999.39
2016-08-28T12:16:52.109Z,999.21
2016-08-28T12:46:53.874Z,998.64
2016-08-28T13:01:54.275Z,998.47
2016-08-28T13:16:55.135Z,998.32
2016-08-28T13:31:52.158Z,998.73
2016-08-28T13:46:52.210Z,998.71
2016-08-28T14:01:52.162Z,998.33
2016-08-28T14:16:55.144Z,998.2
2016-08-28T14:31:54.198Z,997.98
2016-08-28T14:46:55.733Z,997.92
2016-08-28T15:01:52.169Z,997.89
2016-08-28T15:16:54.330Z,997.66
2016-08-28T15:31:58.425Z,998.04
2016-08-28T15:46:55.182Z,998.45
2016-08-28T16:01:55.128Z,998.53
2016-08-28T16:16:52.185Z,998.98
2016-08-28T16:31:54.189Z,999.38
2016-08-28T16:47:03.517Z,999.72
2016-08-28T17:01:58.415Z,1000.34
2016-08-28T17:16:56.410Z,1000.82
2016-08-28T17:31:58.807Z,1001.03
2016-08-28T17:47:00.631Z,1001.07
2016-08-28T18:01:59.236Z,1000.96
2016-08-28T18:16:52.222Z,1001.14
2016-08-28T18:31:52.211Z,1001.01
2016-08-28T18:46:54.230Z,1001.2
2016-08-28T19:01:54.231Z,1001.69
2016-08-28T19:16:52.258Z,1001.94
2016-08-28T19:31:52.227Z,1001.93
2016-08-28T19:46:57.287Z,1002.13
2016-08-28T20:02:03.050Z,1002.21
2016-08-28T20:16:52.281Z,1002.65
2016-08-28T20:31:52.235Z,1002.56
2016-08-28T20:46:52.231Z,1002.77
2016-08-28T21:01:56.825Z,1002.92
2016-08-28T21:16:57.495Z,1002.95
2016-08-28T21:31:58.842Z,1003.17
2016-08-28T21:46:52.241Z,1003.33
2016-08-28T22:01:52.243Z,1003.26
2016-08-28T22:16:52.242Z,1003.31
2016-08-28T22:31:52.291Z,1003.14
2016-08-28T22:46:52.242Z,1003.12
2016-08-28T23:01:52.257Z,1003.15
2016-08-28T23:16:56.851Z,1003.06
2016-08-28T23:31:58.895Z,1002.91
2016-08-28T23:47:03.061Z,1002.88
