createdAt,value
2022-12-17T14:33:03.800Z,56.10
2022-12-17T14:35:57.270Z,41.63
2022-12-17T14:38:38.030Z,57.17
2022-12-17T14:41:26.968Z,45.87
2022-12-17T14:44:09.871Z,40.67
2022-12-17T14:46:39.951Z,41.53
2022-12-17T14:49:21.426Z,38.00
2022-12-17T14:51:52.433Z,43.17
2022-12-17T14:54:32.292Z,40.47
2022-12-17T14:57:03.396Z,36.27
2022-12-17T14:59:35.155Z,37.87
2022-12-17T15:02:16.780Z,43.43
2022-12-17T15:04:49.671Z,116.10
2022-12-17T15:07:26.741Z,107.60
2022-12-17T15:09:57.918Z,108.20
2022-12-17T15:12:28.208Z,74.60
2022-12-17T15:14:58.239Z,47.07
2022-12-17T15:17:40.563Z,54.13
2022-12-17T15:20:19.914Z,46.27
2022-12-17T15:22:50.705Z,67.77
2022-12-17T15:25:22.116Z,72.80
2022-12-17T15:27:52.300Z,45.17
2022-12-17T15:30:22.490Z,50.40
2022-12-17T15:32:52.543Z,40.67
2022-12-17T15:35:25.274Z,37.00
2022-12-17T15:37:55.720Z,37.63
2022-12-17T15:40:25.808Z,37.07
2022-12-17T15:43:08.199Z,37.40
2022-12-17T15:45:38.121Z,39.90
2022-12-17T15:48:08.550Z,39.87
2022-12-17T15:50:41.428Z,39.50
2022-12-17T15:53:14.439Z,40.43
2022-12-17T15:55:44.719Z,40.50
2022-12-17T15:58:14.755Z,40.43
2022-12-17T16:00:44.803Z,38.77
2022-12-17T16:03:14.964Z,38.90
2022-12-17T16:05:47.804Z,36.57
2022-12-17T16:08:19.132Z,39.07
2022-12-17T16:10:49.077Z,37.93
2022-12-17T16:13:19.303Z,36.13
2022-12-17T16:15:49.298Z,35.67
2022-12-17T16:18:19.610Z,35.20
2022-12-17T16:20:52.749Z,34.40
2022-12-17T16:23:23.377Z,35.57
2022-12-17T16:25:59.604Z,33.40
2022-12-17T16:28:31.784Z,31.70
2022-12-17T16:31:03.240Z,34.37
2022-12-17T16:33:36.034Z,36.90
2022-12-17T16:36:10.768Z,96.80
2022-12-17T16:38:46.830Z,37.57
2022-12-17T16:41:17.964Z,41.73
2022-12-17T16:43:48.021Z,35.57
2022-12-17T16:46:28.475Z,34.63
2022-12-17T16:49:00.521Z,32.57
2022-12-17T16:51:34.314Z,34.00
2022-12-17T16:54:08.214Z,33.87
2022-12-17T16:56:40.634Z,34.07
2022-12-17T16:59:12.164Z,33.17
2022-12-17T17:01:44.859Z,36.90
2022-12-17T17:04:15.841Z,34.23
2022-12-17T17:06:51.180Z,33.63
2022-12-17T17:09:22.207Z,31.33
2022-12-17T17:11:52.805Z,31.17
2022-12-17T17:14:22.856Z,31.00
2022-12-17T17:16:53.101Z,34.13
2022-12-17T17:19:23.378Z,38.47
2022-12-17T17:21:56.959Z,36.27
2022-12-17T17:24:28.511Z,36.27
2022-12-17T17:26:58.694Z,37.03
2022-12-17T17:29:28.665Z,36.53
2022-12-17T17:32:10.186Z,36.43
2022-12-17T17:34:41.503Z,38.33
2022-12-17T17:37:14.054Z,36.70
2022-12-17T17:39:44.122Z,35.53
2022-12-17T17:42:14.350Z,33.40
2022-12-17T17:44:44.333Z,34.60
2022-12-17T17:47:14.305Z,32.50
2022-12-17T17:49:44.379Z,33.37
2022-12-17T17:52:17.929Z,35.73
2022-12-17T17:54:47.866Z,36.27
2022-12-17T17:57:17.892Z,37.23
2022-12-17T17:59:47.989Z,39.60
2022-12-17T18:02:18.311Z,36.93
2022-12-17T18:04:48.561Z,35.50
2022-12-17T18:07:27.689Z,35.60
2022-12-17T18:09:59.801Z,34.27
2022-12-17T18:12:42.281Z,31.93
2022-12-17T18:15:15.281Z,31.63
2022-12-17T18:17:46.570Z,33.23
2022-12-17T18:20:16.853Z,33.73
2022-12-17T18:22:50.563Z,35.30
2022-12-17T18:25:20.927Z,34.13
2022-12-17T18:27:50.865Z,33.90
2022-12-17T18:30:20.909Z,34.77
2022-12-17T18:32:50.956Z,36.93
2022-12-17T18:35:21.172Z,33.43
2022-12-17T18:37:54.268Z,34.30
2022-12-17T18:40:28.768Z,31.63
2022-12-17T18:43:29.103Z,30.63
2022-12-17T18:45:59.126Z,29.43
2022-12-17T18:48:55.237Z,29.23
2022-12-17T18:51:25.264Z,31.43
2022-12-17T18:53:59.522Z,30.17
2022-12-17T18:56:59.614Z,31.20
2022-12-17T18:59:28.693Z,32.10
2022-12-17T19:01:59.406Z,31.23
2022-12-17T19:04:33.190Z,32.23
2022-12-17T19:07:03.230Z,46.00
2022-12-17T19:09:38.467Z,29.73
2022-12-17T19:12:10.695Z,28.07
2022-12-17T19:14:41.076Z,29.53
2022-12-17T19:17:11.058Z,28.73
2022-12-17T19:19:41.154Z,29.10
2022-12-17T19:22:11.369Z,28.23
2022-12-17T19:24:43.985Z,27.73
2022-12-17T19:27:13.925Z,28.23
2022-12-17T19:29:49.155Z,28.37
2022-12-17T19:32:19.821Z,28.47
2022-12-17T19:35:10.291Z,27.53
2022-12-17T19:37:40.225Z,28.50
2022-12-17T19:40:14.563Z,29.07
2022-12-17T19:42:44.554Z,30.50
2022-12-17T19:45:14.655Z,32.80
2022-12-17T19:47:44.700Z,29.63
2022-12-17T19:50:14.617Z,29.40
2022-12-17T19:52:44.780Z,29.97
2022-12-17T19:55:21.506Z,28.80
2022-12-17T19:57:51.492Z,27.57
2022-12-17T20:00:22.183Z,28.77
2022-12-17T20:02:52.264Z,27.37
2022-12-17T20:05:22.341Z,27.20
2022-12-17T20:07:52.356Z,26.70
2022-12-17T20:10:24.958Z,26.60
2022-12-17T20:12:55.124Z,27.53
2022-12-17T20:15:25.081Z,26.17
2022-12-17T20:17:55.067Z,26.73
2022-12-17T20:20:25.275Z,27.87
2022-12-17T20:22:55.350Z,26.10
2022-12-17T20:25:27.971Z,25.87
2022-12-17T20:27:58.499Z,28.63
2022-12-17T20:30:28.538Z,26.20
2022-12-17T20:32:58.501Z,25.43
2022-12-17T20:35:28.572Z,27.33
2022-12-17T20:37:58.540Z,24.83
2022-12-17T20:40:31.235Z,26.30
2022-12-17T20:43:02.036Z,27.40
2022-12-17T20:45:39.923Z,27.50
2022-12-17T20:48:10.020Z,26.53
2022-12-17T20:50:58.162Z,25.77
2022-12-17T20:53:28.114Z,23.77
2022-12-17T20:56:09.900Z,22.63
2022-12-17T20:58:40.733Z,22.33
2022-12-17T21:01:13.978Z,23.00
2022-12-17T21:10:36.614Z,22.10
2022-12-17T21:13:21.632Z,23.03
2022-12-17T21:15:52.419Z,23.03
2022-12-17T21:18:22.388Z,23.50
2022-12-17T21:20:58.760Z,22.90
2022-12-17T21:23:29.696Z,22.13
2022-12-17T21:26:10.477Z,23.40
2022-12-17T21:28:45.204Z,23.37
2022-12-17T21:31:19.836Z,24.50
2022-12-17T21:33:50.480Z,21.87
2022-12-17T21:36:23.159Z,23.37
2022-12-17T21:38:55.089Z,22.93
2022-12-17T21:41:27.171Z,26.03
2022-12-17T21:44:01.966Z,26.90
2022-12-17T21:46:44.048Z,25.17
2022-12-17T21:49:19.607Z,26.23
2022-12-17T21:51:49.982Z,25.63
2022-12-17T21:54:20.375Z,26.07
2022-12-17T21:56:50.785Z,26.13
2022-12-17T21:59:23.431Z,25.13
2022-12-17T22:01:54.111Z,25.37
2022-12-17T22:04:24.434Z,23.20
2022-12-17T22:07:02.303Z,24.03
2022-12-17T22:10:14.096Z,22.00
2022-12-17T22:12:51.898Z,22.13
2022-12-17T22:15:26.531Z,26.43
2022-12-17T22:17:59.910Z,21.93
2022-12-17T22:20:30.462Z,22.10
2022-12-17T22:23:00.509Z,22.23
2022-12-17T22:25:33.685Z,21.37
2022-12-17T22:28:03.612Z,23.80
2022-12-17T22:30:52.860Z,22.93
2022-12-17T22:33:42.580Z,22.77
2022-12-17T22:38:29.882Z,20.50
2022-12-17T22:44:12.960Z,22.03
2022-12-17T22:44:41.671Z,21.43
2022-12-17T22:45:00.586Z,22.23
2022-12-17T22:47:38.839Z,21.83
2022-12-17T22:50:12.811Z,20.13
2022-12-17T22:52:43.360Z,21.13
2022-12-17T22:55:20.902Z,22.47
2022-12-17T22:57:51.102Z,21.60
2022-12-17T23:00:25.500Z,23.03
2022-12-17T23:02:59.220Z,21.63
2022-12-17T23:05:31.158Z,22.20
2022-12-17T23:08:01.951Z,21.93
2022-12-17T23:10:32.222Z,23.47
2022-12-17T23:13:02.188Z,22.17
2022-12-17T23:15:36.621Z,22.90
2022-12-17T23:18:12.996Z,23.07
2022-12-17T23:20:43.034Z,24.23
2022-12-17T23:23:13.157Z,24.47
2022-12-17T23:25:43.114Z,23.50
2022-12-17T23:28:13.156Z,23.70
2022-12-17T23:30:43.442Z,22.63
2022-12-17T23:33:16.368Z,22.30
2022-12-17T23:35:46.474Z,23.07
2022-12-17T23:38:16.874Z,22.97
2022-12-17T23:40:46.841Z,23.83
2022-12-17T23:43:17.609Z,23.23
2022-12-17T23:45:48.194Z,22.10
2022-12-17T23:48:21.083Z,22.53
2022-12-17T23:50:51.043Z,23.40
2022-12-17T23:53:20.987Z,21.47
2022-12-17T23:55:51.989Z,21.33
2022-12-17T23:58:22.257Z,21.53
