createdAt,value
2022-09-11T00:01:36.655Z,13.90
2022-09-11T00:04:07.047Z,13.80
2022-09-11T00:06:33.952Z,13.80
2022-09-11T00:09:03.976Z,13.80
2022-09-11T00:11:33.470Z,13.80
2022-09-11T00:14:01.170Z,13.80
2022-09-11T00:16:31.648Z,13.80
2022-09-11T00:19:01.121Z,13.90
2022-09-11T00:21:29.382Z,13.90
2022-09-11T00:23:57.514Z,14.00
2022-09-11T00:26:27.706Z,13.90
2022-09-11T00:28:55.084Z,13.90
2022-09-11T00:31:25.794Z,13.90
2022-09-11T00:33:52.848Z,13.90
2022-09-11T00:36:22.224Z,13.90
2022-09-11T00:38:50.118Z,13.90
2022-09-11T00:41:26.411Z,13.90
2022-09-11T00:43:53.159Z,14.00
2022-09-11T00:46:20.882Z,14.00
2022-09-11T00:48:49.974Z,14.00
2022-09-11T00:51:33.454Z,14.00
2022-09-11T00:54:03.288Z,14.10
2022-09-11T00:56:36.157Z,14.10
2022-09-11T00:59:04.398Z,14.20
2022-09-11T01:01:31.399Z,14.20
2022-09-11T01:03:58.227Z,14.20
2022-09-11T01:06:25.486Z,14.20
2022-09-11T01:08:52.761Z,14.20
2022-09-11T01:11:31.851Z,14.20
2022-09-11T01:14:17.007Z,14.30
2022-09-11T01:17:08.106Z,14.30
2022-09-11T01:19:58.990Z,14.30
2022-09-11T01:23:30.577Z,14.40
2022-09-11T01:26:32.511Z,14.40
2022-09-11T01:29:05.373Z,14.40
2022-09-11T01:31:43.018Z,14.40
2022-09-11T01:34:23.288Z,14.50
2022-09-11T01:37:05.658Z,14.50
2022-09-11T01:39:39.922Z,14.50
2022-09-11T01:42:14.814Z,14.50
2022-09-11T01:44:50.245Z,14.50
2022-09-11T01:47:21.880Z,14.40
2022-09-11T01:50:01.402Z,14.40
2022-09-11T01:52:34.614Z,14.30
2022-09-11T01:55:09.049Z,14.30
2022-09-11T01:57:45.594Z,14.30
2022-09-11T02:00:13.700Z,14.30
2022-09-11T02:02:56.113Z,14.30
2022-09-11T02:05:33.559Z,14.20
2022-09-11T02:08:13.826Z,14.20
2022-09-11T02:10:54.065Z,14.20
2022-09-11T02:13:29.529Z,14.00
2022-09-11T02:16:16.681Z,14.00
2022-09-11T02:19:11.477Z,13.90
2022-09-11T02:21:38.635Z,13.90
2022-09-11T02:24:09.410Z,13.90
2022-09-11T02:26:43.893Z,14.00
2022-09-11T02:29:11.526Z,14.00
2022-09-11T02:31:39.989Z,14.00
2022-09-11T02:34:07.010Z,14.00
2022-09-11T02:37:01.644Z,14.00
2022-09-11T02:40:13.111Z,14.00
2022-09-11T02:43:13.284Z,14.00
2022-09-11T02:45:58.899Z,14.00
2022-09-11T02:48:46.352Z,14.10
2022-09-11T02:51:28.908Z,14.00
2022-09-11T02:54:35.213Z,13.90
2022-09-11T02:57:26.205Z,13.90
2022-09-11T03:00:08.005Z,13.90
2022-09-11T03:02:37.501Z,13.80
2022-09-11T03:05:05.273Z,13.80
2022-09-11T03:07:32.994Z,13.90
2022-09-11T03:09:59.717Z,13.90
2022-09-11T03:12:29.590Z,13.90
2022-09-11T03:14:57.106Z,13.90
2022-09-11T03:17:25.333Z,13.90
2022-09-11T03:19:52.033Z,13.90
2022-09-11T03:22:19.383Z,14.00
2022-09-11T03:24:45.996Z,14.00
2022-09-11T03:27:12.654Z,14.00
2022-09-11T03:29:39.477Z,14.00
2022-09-11T03:32:06.181Z,14.00
2022-09-11T03:34:38.232Z,14.00
2022-09-11T03:37:04.879Z,13.90
2022-09-11T03:39:31.500Z,13.90
2022-09-11T03:41:58.346Z,13.90
2022-09-11T03:44:25.766Z,13.90
2022-09-11T03:46:53.019Z,13.90
2022-09-11T03:49:20.379Z,13.90
2022-09-11T03:51:47.844Z,13.90
2022-09-11T03:54:16.072Z,14.00
2022-09-11T03:56:45.727Z,14.00
2022-09-11T03:59:13.085Z,14.00
2022-09-11T04:01:40.091Z,14.10
2022-09-11T04:04:06.787Z,14.10
2022-09-11T04:06:33.397Z,14.00
2022-09-11T04:09:00.515Z,14.00
2022-09-11T04:11:27.146Z,13.90
2022-09-11T04:13:54.790Z,13.90
2022-09-11T04:16:21.510Z,13.90
2022-09-11T04:18:49.338Z,13.80
2022-09-11T04:21:17.783Z,13.80
2022-09-11T04:23:45.537Z,13.80
2022-09-11T04:26:18.466Z,13.70
2022-09-11T04:28:45.947Z,13.60
2022-09-11T04:31:13.530Z,13.60
2022-09-11T04:33:40.976Z,13.50
2022-09-11T04:36:09.986Z,13.40
2022-09-11T04:38:38.132Z,13.40
2022-09-11T04:41:07.148Z,13.40
2022-09-11T04:43:40.112Z,13.30
2022-09-11T04:46:15.936Z,13.40
2022-09-11T04:48:59.154Z,13.40
2022-09-11T04:51:29.130Z,13.50
2022-09-11T04:54:00.317Z,13.60
2022-09-11T04:56:32.672Z,13.60
2022-09-11T04:59:09.468Z,13.60
2022-09-11T05:01:36.136Z,13.50
2022-09-11T05:04:02.886Z,13.40
2022-09-11T05:06:30.702Z,13.40
2022-09-11T05:09:04.725Z,13.40
2022-09-11T05:11:34.235Z,13.40
2022-09-11T05:14:01.554Z,13.40
2022-09-11T05:16:29.946Z,13.40
2022-09-11T05:18:57.693Z,13.30
2022-09-11T05:21:26.063Z,13.20
2022-09-11T05:23:59.340Z,13.20
2022-09-11T05:26:28.873Z,13.10
2022-09-11T05:28:56.939Z,13.10
2022-09-11T05:31:32.038Z,13.10
2022-09-11T05:34:00.395Z,13.20
2022-09-11T05:36:28.350Z,13.20
2022-09-11T05:38:55.074Z,13.20
2022-09-11T05:41:21.860Z,13.30
2022-09-11T05:43:51.564Z,13.40
2022-09-11T05:46:21.834Z,13.40
2022-09-11T05:48:48.535Z,13.50
2022-09-11T05:51:21.264Z,13.50
2022-09-11T05:53:55.803Z,13.50
2022-09-11T05:56:24.562Z,13.70
2022-09-11T05:58:51.907Z,13.80
2022-09-11T06:01:21.770Z,13.90
2022-09-11T06:03:49.483Z,14.00
2022-09-11T06:06:18.081Z,14.10
2022-09-11T06:08:50.135Z,14.30
2022-09-11T06:11:18.753Z,14.80
2022-09-11T06:13:46.586Z,15.40
2022-09-11T06:16:19.454Z,16.00
2022-09-11T06:18:49.159Z,16.50
2022-09-11T06:21:19.882Z,16.90
2022-09-11T06:51:17.058Z,17.10
2022-09-11T06:53:44.858Z,21.60
2022-09-11T06:56:16.986Z,21.80
2022-09-11T06:58:45.161Z,21.90
2022-09-11T07:01:14.785Z,22.00
2022-09-11T07:03:49.989Z,22.00
2022-09-11T07:06:28.735Z,21.90
2022-09-11T07:09:03.019Z,21.70
2022-09-11T07:11:34.489Z,21.50
2022-09-11T07:14:05.684Z,21.70
2022-09-11T07:16:33.065Z,21.50
2022-09-11T07:19:00.098Z,21.10
2022-09-11T07:21:28.073Z,20.60
2022-09-11T07:23:57.684Z,20.40
2022-09-11T07:26:27.746Z,20.40
2022-09-11T07:28:59.346Z,20.70
2022-09-11T07:31:33.001Z,20.40
2022-09-11T07:34:00.256Z,20.50
2022-09-11T07:36:35.010Z,20.80
2022-09-11T07:39:01.901Z,21.00
2022-09-11T07:41:31.931Z,21.50
2022-09-11T07:44:06.057Z,21.80
2022-09-11T07:46:32.922Z,22.10
2022-09-11T07:48:59.745Z,22.30
2022-09-11T07:51:26.838Z,23.00
2022-09-11T07:53:54.503Z,23.50
2022-09-11T07:56:24.019Z,23.60
2022-09-11T07:58:52.359Z,23.50
2022-09-11T08:01:21.718Z,22.60
2022-09-11T08:03:53.061Z,21.90
2022-09-11T08:06:22.538Z,21.40
2022-09-11T08:08:56.317Z,21.20
2022-09-11T08:11:28.381Z,20.90
2022-09-11T08:13:56.300Z,20.40
2022-09-11T08:16:25.380Z,20.30
2022-09-11T08:18:52.176Z,20.20
2022-09-11T08:21:23.225Z,20.20
2022-09-11T08:23:50.079Z,20.40
2022-09-11T08:28:44.920Z,20.70
2022-09-11T08:36:11.491Z,21.50
2022-09-11T08:38:38.501Z,23.60
2022-09-11T08:41:34.243Z,24.20
2022-09-11T08:44:09.762Z,24.40
2022-09-11T08:46:44.089Z,24.60
2022-09-11T08:49:17.020Z,25.00
2022-09-11T08:51:44.886Z,24.70
2022-09-11T08:54:22.464Z,24.30
2022-09-11T08:56:51.093Z,24.10
2022-09-11T08:59:36.577Z,24.30
2022-09-11T09:02:41.774Z,25.00
2022-09-11T09:05:32.547Z,25.40
2022-09-11T09:08:27.599Z,25.40
2022-09-11T09:10:59.335Z,25.00
2022-09-11T09:13:45.281Z,24.80
2022-09-11T09:16:31.318Z,24.60
2022-09-11T09:19:05.599Z,24.50
2022-09-11T09:21:45.745Z,24.10
2022-09-11T09:24:21.500Z,24.00
2022-09-11T09:26:52.977Z,24.10
2022-09-11T09:29:40.186Z,24.30
2022-09-11T09:32:17.061Z,24.10
2022-09-11T09:34:50.446Z,24.20
2022-09-11T09:37:22.634Z,24.10
2022-09-11T09:39:50.597Z,24.20
2022-09-11T09:42:55.095Z,24.20
2022-09-11T09:45:42.797Z,24.70
2022-09-11T09:48:11.829Z,24.60
2022-09-11T09:50:40.721Z,24.70
2022-09-11T09:53:33.740Z,24.90
2022-09-11T09:56:02.053Z,25.30
2022-09-11T09:58:36.989Z,25.20
2022-09-11T10:01:26.941Z,24.60
2022-09-11T10:04:27.101Z,24.10
2022-09-11T10:07:11.335Z,23.40
2022-09-11T10:09:47.144Z,22.70
2022-09-11T10:12:19.383Z,22.30
2022-09-11T10:14:59.181Z,22.10
2022-09-11T10:17:31.785Z,22.10
2022-09-11T10:20:19.385Z,22.30
2022-09-11T10:22:46.352Z,22.40
2022-09-11T10:25:26.768Z,22.00
2022-09-11T10:28:05.730Z,22.00
2022-09-11T10:30:38.979Z,22.10
2022-09-11T10:33:17.338Z,22.50
2022-09-11T10:35:53.104Z,23.30
2022-09-11T10:38:21.144Z,24.20
2022-09-11T10:41:05.165Z,24.50
2022-09-11T10:44:07.740Z,24.70
2022-09-11T10:46:39.596Z,23.90
2022-09-11T10:49:06.303Z,23.70
2022-09-11T10:51:35.821Z,23.70
2022-09-11T10:54:31.952Z,23.70
2022-09-11T10:57:16.830Z,23.70
2022-09-11T11:00:02.511Z,23.50
2022-09-11T11:02:33.233Z,23.50
2022-09-11T11:05:40.884Z,24.00
2022-09-11T11:08:43.487Z,24.70
2022-09-11T11:11:40.734Z,24.60
2022-09-11T11:14:32.776Z,23.90
2022-09-11T11:17:18.337Z,23.10
2022-09-11T11:20:09.240Z,22.70
2022-09-11T11:22:51.526Z,22.20
2022-09-11T11:25:41.005Z,21.80
2022-09-11T11:28:21.796Z,21.50
2022-09-11T11:33:51.350Z,21.30
2022-09-11T11:36:39.416Z,21.00
2022-09-11T11:39:20.568Z,21.00
2022-09-11T11:41:59.550Z,21.20
2022-09-11T11:44:39.799Z,21.40
2022-09-11T11:47:09.898Z,21.50
2022-09-11T11:50:12.113Z,21.60
2022-09-11T11:53:18.050Z,21.70
2022-09-11T11:55:48.329Z,21.60
2022-09-11T11:58:27.698Z,21.80
2022-09-11T12:01:01.843Z,22.10
2022-09-11T12:03:36.499Z,22.30
2022-09-11T12:06:06.254Z,22.50
2022-09-11T12:08:34.780Z,22.60
2022-09-11T12:11:07.832Z,22.80
2022-09-11T12:13:41.301Z,23.20
2022-09-11T12:16:32.133Z,23.20
2022-09-11T12:19:29.542Z,23.50
2022-09-11T12:22:06.161Z,23.90
2022-09-11T12:24:54.463Z,24.40
2022-09-11T12:27:55.785Z,25.10
2022-09-11T12:30:27.890Z,25.90
2022-09-11T12:32:57.360Z,26.50
2022-09-11T12:35:45.420Z,26.60
2022-09-11T12:38:30.256Z,26.20
2022-09-11T12:41:07.844Z,25.80
2022-09-11T12:43:38.660Z,25.90
2022-09-11T12:46:25.492Z,26.80
2022-09-11T12:49:20.502Z,27.50
2022-09-11T12:51:53.176Z,28.00
2022-09-11T12:54:45.251Z,28.30
2022-09-11T12:57:20.469Z,28.30
2022-09-11T12:59:55.333Z,27.80
2022-09-11T13:02:28.119Z,27.40
2022-09-11T13:04:57.667Z,26.60
2022-09-11T13:07:34.689Z,25.40
2022-09-11T13:10:08.041Z,25.10
2022-09-11T13:12:54.013Z,25.50
2022-09-11T13:15:43.709Z,26.50
2022-09-11T13:18:25.598Z,27.50
2022-09-11T13:21:10.647Z,27.70
2022-09-11T13:23:38.127Z,27.60
2022-09-11T13:26:11.845Z,27.00
2022-09-11T13:28:51.406Z,26.60
2022-09-11T13:31:33.615Z,26.40
2022-09-11T13:34:03.331Z,25.90
2022-09-11T13:36:32.057Z,25.60
2022-09-11T13:39:03.941Z,26.10
2022-09-11T13:41:36.774Z,26.60
2022-09-11T13:44:07.332Z,26.90
2022-09-11T13:46:35.295Z,27.20
2022-09-11T13:49:08.115Z,27.80
2022-09-11T13:51:36.020Z,28.30
2022-09-11T13:54:09.244Z,28.40
2022-09-11T13:56:47.241Z,28.90
2022-09-11T13:59:35.426Z,29.20
2022-09-11T14:02:16.883Z,28.80
2022-09-11T14:04:47.541Z,28.90
2022-09-11T14:07:21.853Z,29.40
2022-09-11T14:09:55.355Z,29.60
2022-09-11T14:12:22.062Z,29.70
2022-09-11T14:14:55.355Z,29.60
2022-09-11T14:17:23.169Z,29.30
2022-09-11T14:19:52.352Z,29.70
2022-09-11T14:22:32.230Z,30.10
2022-09-11T14:25:22.126Z,30.40
2022-09-11T14:27:49.087Z,30.50
2022-09-11T14:30:28.173Z,30.70
2022-09-11T14:33:07.327Z,30.70
2022-09-11T14:35:36.353Z,29.80
2022-09-11T14:38:03.029Z,29.70
2022-09-11T14:40:32.770Z,29.80
2022-09-11T14:42:59.724Z,29.90
2022-09-11T14:45:26.452Z,30.00
2022-09-11T14:47:53.667Z,30.40
2022-09-11T14:50:23.448Z,30.70
2022-09-11T14:52:50.164Z,30.90
2022-09-11T14:55:19.179Z,31.00
2022-09-11T14:57:49.275Z,30.90
2022-09-11T15:00:18.450Z,30.60
2022-09-11T15:02:46.407Z,30.90
2022-09-11T15:05:22.990Z,30.70
2022-09-11T15:07:53.075Z,30.20
2022-09-11T15:10:20.281Z,30.10
2022-09-11T15:12:49.018Z,30.00
2022-09-11T15:15:24.350Z,29.90
2022-09-11T15:17:51.043Z,29.90
2022-09-11T15:20:19.386Z,29.80
2022-09-11T15:22:46.848Z,30.30
2022-09-11T15:25:13.586Z,30.20
2022-09-11T15:27:42.754Z,29.80
2022-09-11T15:30:10.539Z,30.10
2022-09-11T15:32:38.090Z,30.40
2022-09-11T15:35:05.565Z,30.60
2022-09-11T15:37:32.301Z,30.80
2022-09-11T15:39:59.940Z,30.50
2022-09-11T15:42:26.733Z,30.40
2022-09-11T15:44:53.717Z,30.30
2022-09-11T15:47:24.050Z,30.10
2022-09-11T15:49:50.790Z,29.80
2022-09-11T15:52:17.864Z,30.20
2022-09-11T15:54:45.538Z,30.60
2022-09-11T15:57:12.298Z,30.70
2022-09-11T15:59:40.037Z,30.60
2022-09-11T16:02:07.426Z,30.70
2022-09-11T16:04:34.766Z,30.20
2022-09-11T16:07:01.448Z,29.20
2022-09-11T16:09:29.982Z,28.10
2022-09-11T16:11:57.570Z,26.60
2022-09-11T16:14:33.007Z,25.70
2022-09-11T16:17:01.162Z,25.00
2022-09-11T16:19:29.206Z,24.30
2022-09-11T16:21:57.803Z,23.80
2022-09-11T16:24:25.895Z,23.40
2022-09-11T16:26:55.933Z,22.90
2022-09-11T16:29:25.548Z,22.60
2022-09-11T16:31:52.537Z,22.30
2022-09-11T16:34:19.338Z,22.10
2022-09-11T16:36:46.191Z,22.00
2022-09-11T16:39:15.636Z,21.90
2022-09-11T16:41:43.016Z,21.80
2022-09-11T17:53:56.440Z,21.70
2022-09-11T17:56:25.394Z,17.40
2022-09-11T17:58:54.585Z,17.10
2022-09-11T18:21:09.529Z,17.00
2022-09-11T18:23:40.951Z,16.10
2022-09-11T18:26:10.191Z,16.00
2022-09-11T18:28:39.744Z,15.90
2022-09-11T18:31:06.920Z,16.00
2022-09-11T18:33:33.776Z,16.00
2022-09-11T18:48:23.189Z,15.90
2022-09-11T18:50:49.865Z,15.70
2022-09-11T18:53:17.518Z,15.70
2022-09-11T18:55:44.279Z,15.70
2022-09-11T19:12:55.463Z,15.50
2022-09-11T19:15:23.000Z,15.10
2022-09-11T19:57:27.231Z,15.10
2022-09-11T19:59:53.820Z,14.10
2022-09-11T20:02:20.846Z,14.10
2022-09-11T20:04:50.753Z,14.10
2022-09-11T20:07:17.356Z,14.10
2022-09-11T20:09:44.021Z,14.00
2022-09-11T20:12:10.610Z,14.00
2022-09-11T20:14:41.853Z,14.00
2022-09-11T20:17:10.127Z,14.00
2022-09-11T20:22:11.429Z,13.90
2022-09-11T20:24:38.711Z,13.80
2022-09-11T20:27:05.433Z,13.70
2022-09-11T20:29:32.054Z,13.90
2022-09-11T20:32:00.418Z,14.00
2022-09-11T20:34:28.150Z,14.20
2022-09-11T20:36:56.574Z,14.40
2022-09-11T20:41:50.670Z,14.40
2022-09-11T20:46:47.397Z,14.20
2022-09-11T20:49:14.293Z,14.10
2022-09-11T20:51:41.243Z,14.00
2022-09-11T20:54:08.062Z,14.00
2022-09-11T20:56:35.245Z,13.90
2022-09-11T20:59:01.904Z,13.90
2022-09-11T21:01:32.383Z,13.90
2022-09-11T21:04:01.413Z,13.90
2022-09-11T21:06:31.109Z,13.80
2022-09-11T21:09:00.266Z,13.70
2022-09-11T21:11:29.439Z,13.70
2022-09-11T21:13:56.211Z,13.60
2022-09-11T21:46:23.424Z,13.50
2022-09-11T23:18:38.940Z,13.10
