createdAt,value
2019-03-08T00:01:52.332Z,6.90
2019-03-08T00:04:20.992Z,7.00
2019-03-08T00:06:48.585Z,7.10
2019-03-08T00:09:16.280Z,7.10
2019-03-08T00:11:44.533Z,7.10
2019-03-08T00:14:12.804Z,7.10
2019-03-08T00:16:40.894Z,7.10
2019-03-08T00:19:10.182Z,7.10
2019-03-08T00:21:38.036Z,7.10
2019-03-08T00:24:05.950Z,7.00
2019-03-08T00:26:33.580Z,7.00
2019-03-08T00:29:01.556Z,7.00
2019-03-08T00:31:30.065Z,7.10
2019-03-08T00:33:58.116Z,7.00
2019-03-08T00:36:25.705Z,7.00
2019-03-08T00:38:54.231Z,7.00
2019-03-08T00:41:21.898Z,7.10
2019-03-08T00:43:49.879Z,7.10
2019-03-08T00:46:17.591Z,7.10
2019-03-08T00:48:46.006Z,7.00
2019-03-08T00:51:14.081Z,6.90
2019-03-08T00:53:41.994Z,6.90
2019-03-08T00:56:09.740Z,6.90
2019-03-08T00:58:37.680Z,6.80
2019-03-08T01:01:06.675Z,6.90
2019-03-08T01:03:34.968Z,6.90
2019-03-08T01:06:02.652Z,6.90
2019-03-08T01:08:30.640Z,6.80
2019-03-08T01:10:58.350Z,6.80
2019-03-08T01:13:26.694Z,6.70
2019-03-08T01:15:54.635Z,6.80
2019-03-08T01:18:22.561Z,6.90
2019-03-08T01:20:50.838Z,6.70
2019-03-08T01:23:18.422Z,6.70
2019-03-08T01:25:46.791Z,6.70
2019-03-08T01:28:14.950Z,6.70
2019-03-08T01:30:43.358Z,6.60
2019-03-08T01:33:12.212Z,6.60
2019-03-08T01:35:40.020Z,6.70
2019-03-08T01:38:08.359Z,6.80
2019-03-08T01:40:36.047Z,6.80
2019-03-08T01:43:04.597Z,6.80
2019-03-08T01:45:32.376Z,6.80
2019-03-08T01:48:01.277Z,6.80
2019-03-08T01:50:29.657Z,6.90
2019-03-08T01:52:57.506Z,7.00
2019-03-08T01:55:25.780Z,6.90
2019-03-08T01:57:53.550Z,6.90
2019-03-08T02:00:21.469Z,6.90
2019-03-08T02:02:49.987Z,6.90
2019-03-08T02:05:18.509Z,6.90
2019-03-08T02:07:46.171Z,7.10
2019-03-08T02:10:14.617Z,7.00
2019-03-08T02:12:42.829Z,7.00
2019-03-08T02:15:14.782Z,6.90
2019-03-08T02:17:42.451Z,7.00
2019-03-08T02:20:13.900Z,6.90
2019-03-08T02:22:42.981Z,7.00
2019-03-08T02:25:10.523Z,6.90
2019-03-08T02:27:38.526Z,6.90
2019-03-08T02:30:09.031Z,6.90
2019-03-08T02:32:36.613Z,7.00
2019-03-08T02:35:04.204Z,6.90
2019-03-08T02:37:32.123Z,6.90
2019-03-08T02:39:59.976Z,6.90
2019-03-08T02:42:27.877Z,7.00
2019-03-08T02:44:55.309Z,7.00
2019-03-08T02:47:22.858Z,7.00
2019-03-08T02:49:51.151Z,7.10
2019-03-08T02:52:18.703Z,7.10
2019-03-08T02:54:46.257Z,7.20
2019-03-08T02:57:13.808Z,7.10
2019-03-08T02:59:42.302Z,7.10
2019-03-08T03:02:11.071Z,7.20
2019-03-08T03:04:39.229Z,7.20
2019-03-08T03:07:06.783Z,7.20
2019-03-08T03:09:34.326Z,7.20
2019-03-08T03:15:13.245Z,7.20
2019-03-08T03:17:41.037Z,7.20
2019-03-08T03:20:09.004Z,7.30
2019-03-08T03:22:36.730Z,7.30
2019-03-08T03:25:05.489Z,7.40
2019-03-08T03:27:32.906Z,7.30
2019-03-08T03:30:00.350Z,7.40
2019-03-08T03:32:27.781Z,7.40
2019-03-08T03:34:55.648Z,7.40
2019-03-08T03:37:23.320Z,7.40
2019-03-08T03:39:50.580Z,7.40
2019-03-08T03:42:18.659Z,7.40
2019-03-08T03:44:46.050Z,7.50
2019-03-08T03:47:13.511Z,7.40
2019-03-08T03:49:40.924Z,7.50
2019-03-08T03:52:08.974Z,7.40
2019-03-08T03:54:36.403Z,7.40
2019-03-08T03:57:04.335Z,7.50
2019-03-08T03:59:32.151Z,7.40
2019-03-08T04:01:59.496Z,7.40
2019-03-08T04:04:26.894Z,7.40
2019-03-08T04:06:54.329Z,7.40
2019-03-08T04:09:21.760Z,7.40
2019-03-08T04:11:49.504Z,7.40
2019-03-08T04:14:17.125Z,7.40
2019-03-08T04:16:44.471Z,7.50
2019-03-08T04:19:11.916Z,7.50
2019-03-08T04:21:39.637Z,7.50
2019-03-08T04:24:07.055Z,7.50
2019-03-08T04:26:34.828Z,7.50
2019-03-08T04:29:02.374Z,7.50
2019-03-08T04:31:29.836Z,7.40
2019-03-08T04:33:57.971Z,7.40
2019-03-08T04:36:25.756Z,7.30
2019-03-08T04:38:53.274Z,7.30
2019-03-08T04:41:20.961Z,7.30
2019-03-08T04:43:48.408Z,7.30
2019-03-08T04:46:15.849Z,7.20
2019-03-08T04:48:43.302Z,7.20
2019-03-08T04:51:11.508Z,7.20
2019-03-08T04:53:39.577Z,7.20
2019-03-08T04:56:06.937Z,7.20
2019-03-08T04:58:34.378Z,7.20
2019-03-08T05:01:01.854Z,7.20
2019-03-08T05:03:29.721Z,7.10
2019-03-08T05:05:57.554Z,7.00
2019-03-08T05:08:25.441Z,7.00
2019-03-08T05:10:53.215Z,7.00
2019-03-08T05:13:20.968Z,7.00
2019-03-08T05:15:48.739Z,7.00
2019-03-08T05:18:16.501Z,7.00
2019-03-08T05:20:43.928Z,7.00
2019-03-08T05:23:12.037Z,7.00
2019-03-08T05:25:39.443Z,7.00
2019-03-08T05:28:07.161Z,7.00
2019-03-08T05:30:35.344Z,6.90
2019-03-08T05:33:02.783Z,7.00
2019-03-08T05:35:30.566Z,6.90
2019-03-08T05:37:58.426Z,6.90
2019-03-08T05:40:26.600Z,7.00
2019-03-08T05:42:54.130Z,6.90
2019-03-08T05:45:21.458Z,6.90
2019-03-08T05:47:48.786Z,6.90
2019-03-08T05:50:16.155Z,6.80
2019-03-08T05:52:43.907Z,6.90
2019-03-08T05:55:12.555Z,6.80
2019-03-08T05:57:39.984Z,6.80
2019-03-08T06:00:08.534Z,6.80
2019-03-08T06:02:36.695Z,6.80
2019-03-08T06:05:04.682Z,6.80
2019-03-08T06:07:32.840Z,6.80
2019-03-08T06:10:00.532Z,6.90
2019-03-08T06:12:28.356Z,6.80
2019-03-08T06:14:55.836Z,6.90
2019-03-08T06:17:23.991Z,6.80
2019-03-08T06:19:51.423Z,6.80
2019-03-08T06:22:19.327Z,6.90
2019-03-08T06:24:47.688Z,6.80
2019-03-08T06:27:15.719Z,6.80
2019-03-08T06:29:43.652Z,6.70
2019-03-08T06:32:14.085Z,6.70
2019-03-08T06:34:41.448Z,6.70
2019-03-08T06:37:09.567Z,6.60
2019-03-08T06:39:37.523Z,6.60
2019-03-08T06:42:05.498Z,6.70
2019-03-08T06:44:33.236Z,6.70
2019-03-08T06:47:01.133Z,6.90
2019-03-08T06:49:29.027Z,7.00
2019-03-08T06:51:57.273Z,7.00
2019-03-08T06:54:25.070Z,7.20
2019-03-08T06:56:53.346Z,7.20
2019-03-08T06:59:31.414Z,7.10
2019-03-08T07:01:59.111Z,7.10
2019-03-08T07:04:26.866Z,7.20
2019-03-08T07:06:55.076Z,7.20
2019-03-08T07:09:23.125Z,7.20
2019-03-08T07:11:50.704Z,7.20
2019-03-08T07:14:18.487Z,7.10
2019-03-08T07:16:46.933Z,7.10
2019-03-08T07:19:14.784Z,7.00
2019-03-08T07:21:51.556Z,7.00
2019-03-08T07:24:26.122Z,7.10
2019-03-08T07:27:31.266Z,7.20
2019-03-08T07:30:27.062Z,7.20
2019-03-08T07:33:12.908Z,7.20
2019-03-08T07:36:00.807Z,7.20
2019-03-08T07:38:59.712Z,7.20
2019-03-08T07:41:42.290Z,7.20
2019-03-08T07:44:30.345Z,7.20
2019-03-08T07:47:11.897Z,7.30
2019-03-08T07:50:05.003Z,7.30
2019-03-08T07:52:48.360Z,7.40
2019-03-08T07:55:41.777Z,7.30
2019-03-08T07:58:31.510Z,7.30
2019-03-08T08:01:08.623Z,7.40
2019-03-08T08:03:41.617Z,7.40
2019-03-08T08:06:27.615Z,7.30
2019-03-08T08:09:14.945Z,7.40
2019-03-08T08:12:00.381Z,7.40
2019-03-08T08:14:53.830Z,7.50
2019-03-08T08:17:31.243Z,7.60
2019-03-08T08:20:18.560Z,7.70
2019-03-08T08:22:53.215Z,7.70
2019-03-08T08:25:52.928Z,7.70
2019-03-08T08:28:39.057Z,7.70
2019-03-08T08:31:26.105Z,7.80
2019-03-08T08:34:09.285Z,7.80
2019-03-08T08:36:51.235Z,7.80
2019-03-08T08:39:25.817Z,7.90
2019-03-08T08:42:18.897Z,7.90
2019-03-08T08:45:05.907Z,7.80
2019-03-08T08:47:50.416Z,7.80
2019-03-08T08:50:36.128Z,7.90
2019-03-08T08:53:26.231Z,8.00
2019-03-08T08:56:32.004Z,7.90
2019-03-08T08:59:31.449Z,7.90
2019-03-08T09:02:18.609Z,7.70
2019-03-08T09:04:56.254Z,7.60
2019-03-08T09:07:30.287Z,7.60
2019-03-08T09:10:17.616Z,7.70
2019-03-08T09:13:05.846Z,7.70
2019-03-08T09:15:41.090Z,7.70
2019-03-08T09:18:28.469Z,7.60
2019-03-08T09:21:19.024Z,7.70
2019-03-08T09:24:24.586Z,7.80
2019-03-08T09:27:15.071Z,7.80
2019-03-08T09:30:20.668Z,7.80
2019-03-08T09:33:14.170Z,7.90
2019-03-08T09:36:01.892Z,7.90
2019-03-08T09:38:58.423Z,8.00
2019-03-08T09:41:48.595Z,8.10
2019-03-08T09:44:37.093Z,8.00
2019-03-08T09:47:22.910Z,7.90
2019-03-08T09:50:18.920Z,8.00
2019-03-08T09:52:58.149Z,8.10
2019-03-08T09:55:30.441Z,8.00
2019-03-08T09:58:17.379Z,8.00
2019-03-08T10:01:03.369Z,8.10
2019-03-08T10:03:37.831Z,8.20
2019-03-08T10:06:27.776Z,8.20
2019-03-08T10:09:09.639Z,8.30
2019-03-08T10:11:45.230Z,8.30
2019-03-08T10:14:31.002Z,8.40
2019-03-08T10:17:18.509Z,8.60
2019-03-08T10:19:58.537Z,8.60
2019-03-08T10:22:51.467Z,8.60
2019-03-08T10:25:47.836Z,8.70
2019-03-08T10:28:37.520Z,8.80
2019-03-08T10:31:16.259Z,8.70
2019-03-08T10:34:03.199Z,8.80
2019-03-08T10:36:50.156Z,8.80
2019-03-08T10:39:39.799Z,8.80
2019-03-08T10:42:30.113Z,8.80
2019-03-08T10:45:04.135Z,8.70
2019-03-08T10:48:06.696Z,8.50
2019-03-08T10:50:52.921Z,8.60
2019-03-08T10:53:39.856Z,8.60
2019-03-08T10:56:29.340Z,8.60
2019-03-08T10:59:13.246Z,8.80
2019-03-08T11:02:06.405Z,8.70
2019-03-08T11:04:42.267Z,8.80
2019-03-08T11:07:35.196Z,8.80
2019-03-08T11:10:37.239Z,8.80
2019-03-08T11:13:27.068Z,8.90
2019-03-08T11:16:24.964Z,8.90
2019-03-08T11:19:14.932Z,9.10
2019-03-08T11:22:10.833Z,9.40
2019-03-08T11:25:08.276Z,9.60
2019-03-08T11:27:48.989Z,9.40
2019-03-08T11:30:32.557Z,9.40
2019-03-08T11:33:19.502Z,9.10
2019-03-08T11:35:56.679Z,9.00
2019-03-08T11:38:49.755Z,9.00
2019-03-08T11:41:24.995Z,8.60
2019-03-08T11:44:01.282Z,8.70
2019-03-08T11:46:37.341Z,8.80
2019-03-08T11:49:23.430Z,8.80
2019-03-08T11:52:09.823Z,8.90
2019-03-08T11:55:02.587Z,8.90
2019-03-08T11:57:48.508Z,9.20
2019-03-08T12:00:47.687Z,9.20
2019-03-08T12:03:38.147Z,9.20
2019-03-08T12:06:15.844Z,9.10
2019-03-08T12:08:55.544Z,9.10
2019-03-08T12:11:45.789Z,9.00
2019-03-08T12:14:47.745Z,8.90
2019-03-08T12:17:28.446Z,8.80
2019-03-08T12:20:18.054Z,8.80
2019-03-08T12:23:10.690Z,8.80
2019-03-08T12:25:56.343Z,8.80
2019-03-08T12:28:42.279Z,8.50
2019-03-08T12:31:30.563Z,8.60
2019-03-08T12:34:26.798Z,8.70
2019-03-08T12:36:58.964Z,8.80
2019-03-08T12:39:44.966Z,8.80
2019-03-08T12:42:37.897Z,8.80
2019-03-08T12:45:24.977Z,8.60
2019-03-08T12:48:23.909Z,8.60
2019-03-08T12:51:06.822Z,8.60
2019-03-08T12:54:01.940Z,8.50
2019-03-08T12:56:43.641Z,8.40
2019-03-08T12:59:24.942Z,8.40
2019-03-08T13:02:06.288Z,8.30
2019-03-08T13:04:42.253Z,8.10
2019-03-08T13:07:29.620Z,8.00
2019-03-08T13:10:08.125Z,8.00
2019-03-08T13:12:35.640Z,8.00
2019-03-08T13:15:04.780Z,8.00
2019-03-08T13:17:32.251Z,8.00
2019-03-08T13:19:59.727Z,7.90
2019-03-08T13:22:27.406Z,8.00
2019-03-08T13:24:54.724Z,8.00
2019-03-08T13:27:22.189Z,8.00
2019-03-08T13:29:49.586Z,7.90
2019-03-08T13:32:16.912Z,7.80
2019-03-08T13:34:44.519Z,7.90
2019-03-08T13:37:11.844Z,7.80
2019-03-08T13:39:39.156Z,7.80
2019-03-08T13:42:06.882Z,7.80
2019-03-08T13:44:34.328Z,8.00
2019-03-08T13:47:01.911Z,8.00
2019-03-08T13:49:29.421Z,8.20
2019-03-08T13:51:56.810Z,8.20
2019-03-08T13:54:24.583Z,8.20
2019-03-08T13:56:52.336Z,8.30
2019-03-08T13:59:19.805Z,8.30
2019-03-08T14:01:47.666Z,8.20
2019-03-08T14:04:15.740Z,8.30
2019-03-08T14:06:43.585Z,8.30
2019-03-08T14:09:11.313Z,8.20
2019-03-08T14:11:39.254Z,8.20
2019-03-08T14:14:06.751Z,8.10
2019-03-08T14:16:34.094Z,8.10
2019-03-08T14:19:01.937Z,8.20
2019-03-08T14:21:29.359Z,8.50
2019-03-08T14:23:57.155Z,8.50
2019-03-08T14:26:24.878Z,8.50
2019-03-08T14:28:52.664Z,8.50
2019-03-08T14:31:30.831Z,8.50
2019-03-08T14:33:58.258Z,8.40
2019-03-08T14:36:26.303Z,8.60
2019-03-08T14:38:54.707Z,8.60
2019-03-08T14:41:41.652Z,8.50
2019-03-08T14:44:22.872Z,8.60
2019-03-08T14:47:09.778Z,8.70
2019-03-08T14:49:37.290Z,8.90
2019-03-08T14:52:05.654Z,9.20
2019-03-08T14:54:33.505Z,9.50
2019-03-08T14:57:00.920Z,9.50
2019-03-08T14:59:28.359Z,9.20
2019-03-08T15:01:56.198Z,9.20
2019-03-08T15:04:23.537Z,9.10
2019-03-08T15:06:51.976Z,9.00
2019-03-08T15:09:19.456Z,8.90
2019-03-08T15:11:46.944Z,8.90
2019-03-08T15:14:14.849Z,8.70
2019-03-08T15:16:42.657Z,8.70
2019-03-08T15:19:09.978Z,8.80
2019-03-08T15:21:41.483Z,9.00
2019-03-08T15:24:06.954Z,9.00
2019-03-08T15:26:34.481Z,9.10
2019-03-08T15:29:02.298Z,9.20
2019-03-08T15:31:29.666Z,9.00
2019-03-08T15:33:57.248Z,8.90
2019-03-08T15:36:25.298Z,8.70
2019-03-08T15:38:58.366Z,8.60
2019-03-08T15:41:24.963Z,8.50
2019-03-08T15:43:52.702Z,8.60
2019-03-08T15:46:22.470Z,8.40
2019-03-08T15:48:53.187Z,8.30
2019-03-08T15:51:20.835Z,8.20
2019-03-08T15:53:48.553Z,8.10
2019-03-08T15:56:16.657Z,8.00
2019-03-08T15:58:44.695Z,7.80
2019-03-08T16:01:12.107Z,7.80
2019-03-08T16:03:40.121Z,7.70
2019-03-08T16:06:07.581Z,7.70
2019-03-08T16:08:35.778Z,7.80
2019-03-08T16:11:05.045Z,7.80
2019-03-08T16:13:32.377Z,7.90
2019-03-08T16:15:59.741Z,7.90
2019-03-08T16:18:27.531Z,7.80
2019-03-08T16:20:55.439Z,7.80
2019-03-08T16:23:22.994Z,7.60
2019-03-08T16:25:51.750Z,7.50
2019-03-08T16:28:19.804Z,7.40
2019-03-08T16:30:50.645Z,7.40
2019-03-08T16:33:21.958Z,7.40
2019-03-08T16:35:56.312Z,7.20
2019-03-08T16:38:43.434Z,7.00
2019-03-08T16:41:30.427Z,7.00
2019-03-08T16:44:20.294Z,6.90
2019-03-08T16:47:02.838Z,6.80
2019-03-08T16:49:51.451Z,6.70
2019-03-08T16:52:41.687Z,6.60
2019-03-08T16:55:22.027Z,6.50
2019-03-08T16:58:15.522Z,6.40
2019-03-08T17:01:08.519Z,6.50
2019-03-08T17:03:47.576Z,6.40
2019-03-08T17:06:40.415Z,6.50
2019-03-08T17:09:34.121Z,6.30
2019-03-08T17:12:11.840Z,6.30
2019-03-08T17:15:04.810Z,6.20
2019-03-08T17:17:57.028Z,6.20
2019-03-08T17:20:31.726Z,6.30
2019-03-08T17:23:11.026Z,6.20
2019-03-08T17:25:52.983Z,6.20
2019-03-08T17:28:34.184Z,6.10
2019-03-08T17:31:08.277Z,6.10
2019-03-08T17:33:54.156Z,6.00
2019-03-08T17:36:41.327Z,6.20
2019-03-08T17:39:31.229Z,6.10
2019-03-08T17:42:20.777Z,6.00
2019-03-08T17:45:16.849Z,6.00
2019-03-08T17:48:12.636Z,6.00
2019-03-08T17:51:02.846Z,6.00
2019-03-08T17:53:59.655Z,5.90
2019-03-08T17:56:46.646Z,5.90
2019-03-08T17:59:26.753Z,5.90
2019-03-08T18:02:19.375Z,5.70
2019-03-08T18:05:02.997Z,5.60
2019-03-08T18:07:45.878Z,5.50
2019-03-08T18:10:31.492Z,5.50
2019-03-08T18:13:27.867Z,5.50
2019-03-08T18:16:27.338Z,5.50
2019-03-08T18:19:15.068Z,5.40
2019-03-08T18:21:57.338Z,5.30
2019-03-08T18:24:38.735Z,5.30
2019-03-08T18:27:41.241Z,5.20
2019-03-08T18:30:29.373Z,5.20
2019-03-08T18:33:16.361Z,5.10
2019-03-08T18:35:53.655Z,5.10
2019-03-08T18:38:39.549Z,5.00
2019-03-08T18:41:15.983Z,5.10
2019-03-08T18:44:21.773Z,5.00
2019-03-08T18:47:03.768Z,4.90
2019-03-08T18:49:42.282Z,4.80
2019-03-08T18:52:32.165Z,4.70
2019-03-08T18:55:10.167Z,4.70
2019-03-08T18:57:48.123Z,4.60
2019-03-08T19:00:34.805Z,4.60
2019-03-08T19:03:14.243Z,4.60
2019-03-08T19:06:01.190Z,4.70
2019-03-08T19:08:46.724Z,4.70
2019-03-08T19:11:39.792Z,4.80
2019-03-08T19:14:35.223Z,5.10
2019-03-08T19:17:20.915Z,4.90
2019-03-08T19:20:16.284Z,4.90
2019-03-08T19:23:18.868Z,4.80
2019-03-08T19:26:06.198Z,4.70
2019-03-08T19:29:02.954Z,4.70
2019-03-08T19:31:36.430Z,4.70
2019-03-08T19:34:35.708Z,4.70
2019-03-08T19:37:20.387Z,4.70
2019-03-08T19:40:07.207Z,4.60
2019-03-08T19:43:02.807Z,4.60
2019-03-08T19:45:56.056Z,4.60
2019-03-08T19:48:29.285Z,4.60
2019-03-08T19:51:21.744Z,4.50
2019-03-08T19:54:09.175Z,4.50
2019-03-08T19:56:48.183Z,4.50
2019-03-08T19:59:27.649Z,4.50
2019-03-08T20:02:20.649Z,4.50
2019-03-08T20:04:57.528Z,4.60
2019-03-08T20:07:43.651Z,4.50
2019-03-08T20:10:18.071Z,4.40
2019-03-08T20:13:01.121Z,4.40
2019-03-08T20:15:57.226Z,4.30
2019-03-08T20:18:42.329Z,4.30
2019-03-08T20:21:16.046Z,4.30
2019-03-08T20:23:59.529Z,4.20
2019-03-08T20:26:51.325Z,4.10
2019-03-08T20:29:38.683Z,4.10
2019-03-08T20:32:28.767Z,4.00
2019-03-08T20:35:03.695Z,4.00
2019-03-08T20:37:49.206Z,4.00
2019-03-08T20:40:24.943Z,3.90
2019-03-08T20:43:11.893Z,4.20
2019-03-08T20:45:44.632Z,4.20
2019-03-08T20:48:11.988Z,4.30
2019-03-08T20:50:39.455Z,4.30
2019-03-08T20:53:09.343Z,4.20
2019-03-08T20:55:37.122Z,4.30
2019-03-08T20:58:04.580Z,4.40
2019-03-08T21:00:35.116Z,4.40
2019-03-08T21:03:02.544Z,4.40
2019-03-08T21:05:29.993Z,4.30
2019-03-08T21:07:57.895Z,4.30
2019-03-08T21:10:25.848Z,4.20
2019-03-08T21:12:53.322Z,4.20
2019-03-08T21:15:25.495Z,4.20
2019-03-08T21:17:50.465Z,4.20
2019-03-08T21:20:18.411Z,4.20
2019-03-08T21:22:46.528Z,4.20
2019-03-08T21:25:14.177Z,4.20
2019-03-08T21:27:41.585Z,4.20
2019-03-08T21:30:12.792Z,4.30
2019-03-08T21:32:40.557Z,4.30
2019-03-08T21:35:08.052Z,4.30
2019-03-08T21:37:35.729Z,4.40
2019-03-08T21:40:03.646Z,4.40
2019-03-08T21:42:31.462Z,4.50
2019-03-08T21:44:58.889Z,4.50
2019-03-08T21:47:27.326Z,4.60
2019-03-08T21:49:55.063Z,4.60
2019-03-08T21:52:23.091Z,4.80
2019-03-08T21:54:51.770Z,4.70
2019-03-08T21:57:19.245Z,4.80
2019-03-08T21:59:46.995Z,4.80
2019-03-08T22:02:14.771Z,4.80
2019-03-08T22:04:45.668Z,4.90
2019-03-08T22:07:13.791Z,4.90
2019-03-08T22:09:49.727Z,4.90
2019-03-08T22:12:17.183Z,4.80
2019-03-08T22:14:45.086Z,4.90
2019-03-08T22:17:12.612Z,4.90
2019-03-08T22:19:40.295Z,5.00
2019-03-08T22:22:07.935Z,4.90
2019-03-08T22:24:35.766Z,4.90
2019-03-08T22:27:04.141Z,4.90
2019-03-08T22:29:31.615Z,5.00
2019-03-08T22:31:59.612Z,5.00
2019-03-08T22:34:27.650Z,5.00
2019-03-08T22:36:55.443Z,4.90
2019-03-08T22:39:24.153Z,4.90
2019-03-08T22:41:52.018Z,4.90
2019-03-08T22:44:19.430Z,5.00
2019-03-08T22:46:47.530Z,4.90
2019-03-08T22:49:14.973Z,4.90
2019-03-08T22:51:42.957Z,4.80
2019-03-08T22:54:10.415Z,5.10
2019-03-08T22:56:37.989Z,5.10
2019-03-08T22:59:05.457Z,5.00
2019-03-08T23:01:42.776Z,5.10
2019-03-08T23:04:10.287Z,5.00
2019-03-08T23:06:38.021Z,5.00
2019-03-08T23:09:08.674Z,5.00
2019-03-08T23:11:36.584Z,4.90
2019-03-08T23:14:04.868Z,5.00
2019-03-08T23:16:32.696Z,5.10
2019-03-08T23:19:00.790Z,5.00
2019-03-08T23:21:28.320Z,5.10
2019-03-08T23:23:56.021Z,5.00
2019-03-08T23:26:26.210Z,5.10
2019-03-08T23:29:11.160Z,5.00
2019-03-08T23:31:57.470Z,5.00
2019-03-08T23:34:26.150Z,5.00
2019-03-08T23:36:54.486Z,5.10
2019-03-08T23:39:22.595Z,5.20
2019-03-08T23:41:50.184Z,5.20
2019-03-08T23:44:17.920Z,5.10
2019-03-08T23:46:45.406Z,5.30
2019-03-08T23:49:14.040Z,5.30
2019-03-08T23:51:41.406Z,5.40
2019-03-08T23:54:09.185Z,5.40
2019-03-08T23:56:36.534Z,5.40
2019-03-08T23:59:04.303Z,5.30
