createdAt,value
2017-05-29T00:04:03.121Z,0
2017-05-29T00:14:18.696Z,0
2017-05-29T00:24:33.550Z,0
2017-05-29T00:34:47.965Z,0
2017-05-29T00:45:02.067Z,0
2017-05-29T00:55:17.603Z,0
2017-05-29T01:05:31.583Z,0
2017-05-29T01:15:46.712Z,0
2017-05-29T01:26:01.243Z,0
2017-05-29T01:36:15.422Z,0
2017-05-29T01:46:31.110Z,0
2017-05-29T01:56:46.558Z,0
2017-05-29T02:07:02.133Z,0
2017-05-29T02:17:17.046Z,0
2017-05-29T02:27:31.080Z,0
2017-05-29T02:37:44.827Z,0
2017-05-29T02:48:00.380Z,0
2017-05-29T02:58:14.612Z,0
2017-05-29T03:08:29.614Z,5
2017-05-29T03:18:44.857Z,10
2017-05-29T03:28:59.335Z,25
2017-05-29T03:39:13.282Z,40
2017-05-29T03:49:27.346Z,60
2017-05-29T03:59:41.314Z,95
2017-05-29T04:09:55.153Z,120
2017-05-29T04:20:09.575Z,145
2017-05-29T04:30:25.187Z,170
2017-05-29T04:40:40.200Z,195
2017-05-29T04:50:54.956Z,220
2017-05-29T05:01:09.809Z,240
2017-05-29T05:11:23.650Z,270
2017-05-29T05:21:38.135Z,325
2017-05-29T05:31:52.753Z,380
2017-05-29T05:42:07.098Z,420
2017-05-29T05:52:22.169Z,435
2017-05-29T06:02:36.711Z,500
2017-05-29T06:12:51.558Z,535
2017-05-29T06:23:07.146Z,765
2017-05-29T06:33:22.360Z,750
2017-05-29T06:43:36.476Z,865
2017-05-29T06:53:51.062Z,855
2017-05-29T07:04:06.791Z,865
2017-05-29T07:14:21.724Z,945
2017-05-29T07:24:35.742Z,1020
2017-05-29T07:34:50.474Z,1190
2017-05-29T07:45:06.261Z,1240
2017-05-29T07:55:20.844Z,1395
2017-05-29T08:05:35.837Z,1335
2017-05-29T08:15:51.359Z,1445
2017-05-29T08:26:06.875Z,1540
2017-05-29T08:36:21.822Z,1405
2017-05-29T08:46:36.626Z,1505
2017-05-29T08:56:52.422Z,1445
2017-05-29T09:07:06.541Z,1400
2017-05-29T09:17:21.172Z,1640
2017-05-29T09:27:36.828Z,1765
2017-05-29T09:37:51.471Z,1545
2017-05-29T09:48:05.588Z,1345
2017-05-29T09:58:20.363Z,1680
2017-05-29T10:08:35.292Z,2020
2017-05-29T10:18:50.493Z,1990
2017-05-29T10:29:06.168Z,1780
2017-05-29T10:39:21.105Z,2060
2017-05-29T10:49:35.310Z,2000
2017-05-29T10:59:50.430Z,1925
2017-05-29T11:10:06.222Z,2200
2017-05-29T11:20:21.227Z,1845
2017-05-29T11:30:36.988Z,2190
2017-05-29T11:40:51.637Z,2080
2017-05-29T11:51:07.037Z,2170
2017-05-29T12:01:21.165Z,2150
2017-05-29T12:11:36.410Z,2160
2017-05-29T12:21:51.566Z,1875
2017-05-29T12:32:05.905Z,1990
2017-05-29T12:42:20.984Z,1665
2017-05-29T12:52:35.431Z,1670
2017-05-29T13:02:49.830Z,1480
2017-05-29T13:13:04.541Z,1475
2017-05-29T13:23:20.046Z,1270
2017-05-29T13:33:34.560Z,1255
2017-05-29T13:43:49.619Z,1450
2017-05-29T13:54:03.870Z,1595
2017-05-29T14:04:19.822Z,2230
2017-05-29T14:14:35.469Z,2095
2017-05-29T14:24:50.781Z,1935
2017-05-29T14:35:06.034Z,2000
2017-05-29T14:45:21.648Z,1910
2017-05-29T14:55:37.147Z,1790
2017-05-29T15:05:52.876Z,1590
2017-05-29T15:16:07.649Z,1515
2017-05-29T15:26:23.388Z,1545
2017-05-29T15:36:38.382Z,1240
2017-05-29T15:46:52.991Z,1365
2017-05-29T15:57:07.279Z,1330
2017-05-29T16:07:22.638Z,1300
2017-05-29T16:17:36.910Z,1110
2017-05-29T16:27:51.042Z,855
2017-05-29T16:38:05.275Z,840
2017-05-29T16:48:20.331Z,480
2017-05-29T16:58:34.950Z,435
2017-05-29T17:08:50.140Z,395
2017-05-29T17:19:05.373Z,355
2017-05-29T17:29:19.398Z,270
2017-05-29T17:39:35.139Z,220
2017-05-29T17:49:50.003Z,155
2017-05-29T18:00:04.943Z,145
2017-05-29T18:10:19.602Z,135
2017-05-29T18:20:34.668Z,130
2017-05-29T18:30:48.836Z,155
2017-05-29T18:41:04.151Z,110
2017-05-29T18:51:19.482Z,75
2017-05-29T19:01:33.374Z,55
2017-05-29T19:11:48.650Z,45
2017-05-29T19:22:03.665Z,25
2017-05-29T19:32:19.154Z,10
2017-05-29T19:42:34.225Z,5
2017-05-29T19:52:50.019Z,0
2017-05-29T20:03:04.345Z,0
2017-05-29T20:13:18.353Z,0
2017-05-29T20:23:33.998Z,0
2017-05-29T20:33:47.862Z,0
2017-05-29T20:44:03.404Z,0
2017-05-29T20:54:17.737Z,0
2017-05-29T21:04:31.702Z,0
2017-05-29T21:14:46.201Z,0
2017-05-29T21:25:01.555Z,0
2017-05-29T21:35:17.221Z,0
2017-05-29T21:45:32.931Z,0
2017-05-29T21:55:48.375Z,0
2017-05-29T22:06:03.991Z,0
2017-05-29T22:16:19.133Z,0
2017-05-29T22:26:33.974Z,0
2017-05-29T22:36:48.890Z,0
2017-05-29T22:47:02.766Z,0
2017-05-29T22:57:17.431Z,0
2017-05-29T23:07:32.949Z,0
2017-05-29T23:17:46.839Z,0
2017-05-29T23:28:01.905Z,0
2017-05-29T23:38:16.359Z,0
2017-05-29T23:48:30.856Z,0
2017-05-29T23:58:45.368Z,0
