createdAt,value
2023-03-02T00:01:51.203Z,2.05
2023-03-02T00:04:21.833Z,3.22
2023-03-02T00:06:52.236Z,4.03
2023-03-02T00:09:20.318Z,4.67
2023-03-02T00:11:48.478Z,4.97
2023-03-02T00:14:16.550Z,4.20
2023-03-02T00:16:44.726Z,3.24
2023-03-02T00:19:12.800Z,2.47
2023-03-02T00:21:41.809Z,1.83
2023-03-02T00:24:10.159Z,1.29
2023-03-02T00:26:38.539Z,0.80
2023-03-02T00:29:06.812Z,0.36
2023-03-02T00:31:35.253Z,-0.04
2023-03-02T00:34:03.770Z,-0.38
2023-03-02T00:36:32.459Z,-0.70
2023-03-02T00:39:00.638Z,-1.00
2023-03-02T00:41:29.205Z,-1.25
2023-03-02T00:43:58.001Z,-1.19
2023-03-02T00:46:28.742Z,0.28
2023-03-02T00:48:57.102Z,1.81
2023-03-02T00:51:25.386Z,2.98
2023-03-02T00:53:53.553Z,3.89
2023-03-02T00:56:21.926Z,4.63
2023-03-02T00:58:50.612Z,4.95
2023-03-02T01:01:19.498Z,4.12
2023-03-02T01:03:50.746Z,3.12
2023-03-02T01:06:20.908Z,2.34
2023-03-02T01:08:49.352Z,1.69
2023-03-02T01:11:20.617Z,1.13
2023-03-02T01:13:50.411Z,0.62
2023-03-02T01:16:18.747Z,0.14
2023-03-02T01:18:47.157Z,-0.25
2023-03-02T01:21:16.558Z,-0.61
2023-03-02T01:23:44.738Z,-0.96
2023-03-02T01:26:12.911Z,-1.27
2023-03-02T01:28:41.074Z,-1.55
2023-03-02T01:31:09.529Z,-1.47
2023-03-02T01:33:37.730Z,0.04
2023-03-02T01:36:06.609Z,1.45
2023-03-02T01:38:34.843Z,2.40
2023-03-02T01:41:03.061Z,3.06
2023-03-02T01:43:31.234Z,3.68
2023-03-02T01:46:20.709Z,4.10
2023-03-02T01:49:04.138Z,3.21
2023-03-02T01:51:46.139Z,2.20
2023-03-02T01:54:23.160Z,1.48
2023-03-02T01:56:59.212Z,0.87
2023-03-02T01:59:28.567Z,0.35
2023-03-02T02:01:59.197Z,-0.10
2023-03-02T02:04:29.414Z,-0.49
2023-03-02T02:07:02.176Z,-0.84
2023-03-02T02:09:33.840Z,-1.18
2023-03-02T02:12:02.861Z,-1.48
2023-03-02T02:14:31.015Z,-1.45
2023-03-02T02:16:59.244Z,0.05
2023-03-02T02:19:49.882Z,1.58
2023-03-02T02:22:30.244Z,2.70
2023-03-02T02:25:02.102Z,3.41
2023-03-02T02:27:34.267Z,3.94
2023-03-02T02:30:04.773Z,4.05
2023-03-02T02:32:35.755Z,3.19
2023-03-02T02:35:22.974Z,2.26
2023-03-02T02:37:54.949Z,1.45
2023-03-02T02:40:41.004Z,0.85
2023-03-02T02:43:13.621Z,0.26
2023-03-02T02:45:42.131Z,-0.21
2023-03-02T02:48:19.447Z,-0.62
2023-03-02T02:50:47.708Z,-1.02
2023-03-02T02:53:40.984Z,-1.36
2023-03-02T02:56:10.998Z,-1.72
2023-03-02T02:58:46.147Z,-1.97
2023-03-02T03:01:15.897Z,-1.95
2023-03-02T03:03:51.514Z,-0.52
2023-03-02T03:06:25.897Z,1.21
2023-03-02T03:08:57.795Z,2.46
2023-03-02T03:11:33.051Z,3.35
2023-03-02T03:14:16.134Z,4.02
2023-03-02T03:16:47.085Z,4.32
2023-03-02T03:19:23.526Z,3.42
2023-03-02T03:21:54.456Z,2.38
2023-03-02T03:24:24.580Z,1.61
2023-03-02T03:26:54.492Z,0.99
2023-03-02T03:29:25.244Z,0.43
2023-03-02T03:31:56.192Z,-0.10
2023-03-02T03:34:25.464Z,-0.56
2023-03-02T03:36:54.038Z,-0.96
2023-03-02T03:39:22.436Z,-1.32
2023-03-02T03:41:50.950Z,-1.63
2023-03-02T03:44:19.272Z,-1.92
2023-03-02T03:46:47.445Z,-1.88
2023-03-02T03:49:16.025Z,-0.34
2023-03-02T03:51:44.713Z,1.33
2023-03-02T03:54:13.084Z,2.54
2023-03-02T03:56:45.249Z,3.42
2023-03-02T03:59:19.872Z,4.10
2023-03-02T04:01:55.035Z,4.39
2023-03-02T04:04:28.507Z,3.53
2023-03-02T04:06:57.097Z,2.55
2023-03-02T04:09:26.694Z,1.78
2023-03-02T04:11:56.093Z,1.13
2023-03-02T04:14:25.702Z,0.56
2023-03-02T04:16:55.102Z,0.04
2023-03-02T04:19:25.012Z,-0.41
2023-03-02T04:21:58.582Z,-0.83
2023-03-02T04:24:27.806Z,-1.21
2023-03-02T04:26:58.232Z,-1.55
2023-03-02T04:29:28.248Z,-1.87
2023-03-02T04:31:57.010Z,-2.16
2023-03-02T04:34:26.956Z,-2.42
2023-03-02T04:36:55.950Z,-2.38
2023-03-02T04:39:24.945Z,-0.96
2023-03-02T04:41:54.142Z,0.66
2023-03-02T04:44:22.616Z,1.81
2023-03-02T04:46:51.447Z,2.66
2023-03-02T04:49:20.603Z,3.43
2023-03-02T04:51:50.108Z,3.82
2023-03-02T04:54:22.810Z,3.02
2023-03-02T04:56:51.889Z,2.02
2023-03-02T04:59:24.165Z,1.23
2023-03-02T05:01:54.720Z,0.59
2023-03-02T05:04:23.169Z,0.05
2023-03-02T05:06:51.529Z,-0.44
2023-03-02T05:09:21.317Z,-0.88
2023-03-02T05:11:49.408Z,-1.30
2023-03-02T05:14:17.478Z,-1.67
2023-03-02T05:16:45.655Z,-2.00
2023-03-02T05:19:13.826Z,-2.29
2023-03-02T05:21:42.100Z,-2.57
2023-03-02T05:24:13.134Z,-2.55
2023-03-02T05:26:41.923Z,-0.99
2023-03-02T05:29:10.095Z,0.65
2023-03-02T05:31:43.553Z,1.73
2023-03-02T05:34:13.961Z,2.53
2023-03-02T05:36:42.702Z,3.20
2023-03-02T05:39:11.181Z,3.52
2023-03-02T05:41:39.454Z,2.76
2023-03-02T05:44:09.776Z,1.83
2023-03-02T05:46:38.542Z,1.05
2023-03-02T05:49:06.952Z,0.43
2023-03-02T05:51:35.129Z,-0.11
2023-03-02T05:54:03.290Z,-0.60
2023-03-02T05:56:32.005Z,-1.02
2023-03-02T05:59:00.558Z,-1.40
2023-03-02T06:01:28.823Z,-1.75
2023-03-02T06:03:56.997Z,-2.05
2023-03-02T06:06:25.171Z,-2.33
2023-03-02T06:08:53.344Z,-2.59
2023-03-02T06:11:21.515Z,-2.55
2023-03-02T06:13:49.698Z,-1.11
2023-03-02T06:16:17.916Z,0.39
2023-03-02T06:18:46.131Z,1.45
2023-03-02T06:21:14.609Z,2.28
2023-03-02T06:23:42.791Z,2.83
2023-03-02T06:26:12.014Z,3.35
2023-03-02T06:28:51.860Z,3.57
2023-03-02T06:31:22.188Z,2.75
2023-03-02T06:33:50.640Z,1.96
2023-03-02T06:36:18.989Z,1.33
2023-03-02T06:38:47.380Z,0.81
2023-03-02T06:41:16.178Z,0.37
2023-03-02T06:43:44.565Z,-0.01
2023-03-02T06:46:12.889Z,-0.34
2023-03-02T06:48:41.505Z,-0.63
2023-03-02T06:51:09.779Z,-0.88
2023-03-02T06:53:38.267Z,-1.09
2023-03-02T06:56:07.401Z,-1.07
2023-03-02T06:58:36.433Z,0.03
2023-03-02T07:01:04.881Z,1.17
2023-03-02T07:03:33.573Z,1.99
2023-03-02T07:06:02.501Z,2.66
2023-03-02T07:08:30.770Z,3.11
2023-03-02T07:10:58.975Z,3.56
2023-03-02T07:13:27.425Z,4.02
2023-03-02T07:15:55.601Z,4.58
2023-03-02T07:18:23.988Z,4.99
2023-03-02T07:20:52.435Z,4.43
2023-03-02T07:23:20.529Z,3.62
2023-03-02T07:25:48.689Z,2.98
2023-03-02T07:28:16.964Z,2.50
2023-03-02T07:30:45.176Z,2.11
2023-03-02T07:33:13.624Z,1.78
2023-03-02T07:35:41.746Z,1.50
2023-03-02T07:38:09.961Z,1.24
2023-03-02T07:40:44.531Z,1.29
2023-03-02T07:43:12.758Z,2.71
2023-03-02T07:45:41.033Z,4.11
2023-03-02T07:48:09.207Z,5.28
2023-03-02T07:50:37.589Z,6.20
2023-03-02T07:53:05.754Z,6.96
2023-03-02T07:55:33.933Z,7.35
2023-03-02T07:58:02.102Z,6.67
2023-03-02T08:00:30.281Z,5.80
2023-03-02T08:02:58.465Z,5.10
2023-03-02T08:05:26.822Z,4.55
2023-03-02T08:07:55.095Z,4.12
2023-03-02T08:10:23.281Z,3.74
2023-03-02T08:12:51.458Z,3.42
2023-03-02T08:15:19.615Z,3.14
2023-03-02T08:17:48.401Z,2.90
2023-03-02T08:20:16.575Z,2.68
2023-03-02T08:22:44.649Z,2.51
2023-03-02T08:25:12.925Z,2.66
2023-03-02T08:27:41.194Z,3.84
2023-03-02T08:30:10.888Z,4.85
2023-03-02T08:32:39.394Z,5.67
2023-03-02T08:35:08.594Z,6.33
2023-03-02T08:37:36.955Z,6.91
2023-03-02T08:40:05.951Z,6.56
2023-03-02T08:42:34.135Z,6.00
2023-03-02T08:45:02.411Z,5.55
2023-03-02T08:47:30.668Z,5.23
2023-03-02T08:49:58.945Z,5.00
2023-03-02T08:52:27.216Z,4.83
2023-03-02T08:54:55.454Z,4.72
2023-03-02T08:57:23.671Z,4.64
2023-03-02T08:59:52.956Z,4.60
2023-03-02T09:02:21.134Z,4.60
2023-03-02T09:04:49.383Z,4.59
2023-03-02T09:07:17.573Z,4.61
2023-03-02T09:09:46.066Z,4.64
2023-03-02T09:12:14.241Z,4.66
2023-03-02T09:14:42.408Z,4.70
2023-03-02T09:17:13.250Z,4.78
2023-03-02T09:19:44.505Z,4.89
2023-03-02T09:22:13.065Z,5.01
2023-03-02T09:24:41.233Z,5.11
2023-03-02T09:27:09.409Z,5.23
2023-03-02T09:29:37.580Z,5.39
2023-03-02T09:32:05.835Z,5.56
2023-03-02T09:34:34.237Z,5.72
2023-03-02T09:37:02.610Z,5.87
2023-03-02T09:39:30.884Z,6.07
2023-03-02T09:42:11.242Z,6.28
2023-03-02T09:44:57.641Z,6.47
2023-03-02T09:47:35.978Z,6.67
2023-03-02T09:50:27.469Z,6.82
2023-03-02T09:53:24.110Z,6.98
2023-03-02T09:55:55.353Z,7.14
2023-03-02T09:58:25.775Z,7.27
2023-03-02T10:00:53.949Z,7.44
2023-03-02T10:03:24.244Z,7.68
2023-03-02T10:05:57.302Z,7.93
2023-03-02T10:08:28.399Z,8.15
2023-03-02T10:11:12.852Z,8.32
2023-03-02T10:13:47.552Z,8.53
2023-03-02T10:16:34.897Z,8.75
2023-03-02T10:19:25.246Z,9.01
2023-03-02T10:22:03.106Z,9.28
2023-03-02T10:24:57.581Z,9.55
2023-03-02T10:27:50.970Z,9.82
2023-03-02T10:30:37.910Z,10.06
2023-03-02T10:33:14.297Z,10.27
2023-03-02T10:35:47.954Z,10.43
2023-03-02T10:38:18.661Z,10.57
2023-03-02T10:41:00.327Z,10.74
2023-03-02T10:43:37.620Z,10.93
2023-03-02T10:46:11.348Z,11.14
2023-03-02T10:48:55.550Z,11.37
2023-03-02T10:51:23.849Z,11.61
2023-03-02T10:54:07.077Z,11.87
2023-03-02T10:56:35.654Z,12.09
2023-03-02T10:59:29.843Z,12.23
2023-03-02T11:02:23.506Z,12.38
2023-03-02T11:05:00.546Z,12.56
2023-03-02T11:07:29.989Z,12.71
2023-03-02T11:10:18.847Z,12.79
2023-03-02T11:12:49.143Z,12.89
2023-03-02T11:15:17.141Z,12.99
2023-03-02T11:17:46.854Z,13.07
2023-03-02T11:20:24.132Z,13.12
2023-03-02T11:22:59.860Z,13.13
2023-03-02T11:25:40.439Z,13.15
2023-03-02T11:28:17.366Z,13.21
2023-03-02T11:30:49.186Z,13.33
2023-03-02T11:33:28.867Z,13.48
2023-03-02T11:36:03.340Z,13.55
2023-03-02T11:38:46.973Z,13.60
2023-03-02T11:41:31.672Z,13.71
2023-03-02T11:44:18.239Z,13.81
2023-03-02T11:46:49.664Z,13.89
2023-03-02T11:49:24.295Z,13.94
2023-03-02T11:55:06.329Z,13.96
2023-03-02T11:57:39.571Z,14.02
2023-03-02T12:00:38.714Z,14.00
2023-03-02T12:03:06.897Z,14.00
2023-03-02T12:05:38.943Z,14.04
2023-03-02T12:08:19.340Z,14.07
2023-03-02T12:11:00.028Z,14.10
2023-03-02T12:13:33.691Z,14.18
2023-03-02T12:16:02.490Z,14.22
2023-03-02T12:18:42.526Z,14.19
2023-03-02T12:21:18.507Z,14.21
2023-03-02T12:23:49.712Z,14.22
2023-03-02T12:26:21.165Z,14.18
2023-03-02T12:29:09.931Z,14.14
2023-03-02T12:31:48.517Z,14.10
2023-03-02T12:34:35.264Z,14.16
2023-03-02T12:37:30.774Z,14.23
2023-03-02T12:40:26.092Z,14.26
2023-03-02T12:43:00.317Z,14.26
2023-03-02T12:45:50.904Z,14.26
2023-03-02T12:48:29.592Z,14.19
2023-03-02T12:51:01.850Z,14.17
2023-03-02T12:53:31.162Z,14.19
2023-03-02T12:55:59.570Z,14.19
2023-03-02T12:58:29.449Z,14.21
2023-03-02T13:01:02.552Z,14.21
2023-03-02T13:03:31.734Z,14.20
2023-03-02T13:06:15.783Z,14.18
2023-03-02T13:08:46.386Z,14.16
2023-03-02T13:11:21.830Z,14.16
2023-03-02T13:13:50.093Z,14.13
2023-03-02T13:16:33.866Z,14.08
2023-03-02T13:19:04.284Z,14.02
2023-03-02T13:21:38.703Z,13.95
2023-03-02T13:24:31.554Z,13.91
2023-03-02T13:27:05.856Z,13.86
2023-03-02T13:29:34.571Z,13.80
2023-03-02T13:32:19.289Z,13.76
2023-03-02T13:34:59.259Z,13.73
2023-03-02T13:37:37.840Z,13.65
2023-03-02T13:40:40.023Z,13.61
2023-03-02T13:43:21.735Z,13.56
2023-03-02T13:46:05.242Z,13.53
2023-03-02T13:48:33.956Z,13.48
2023-03-02T13:51:18.941Z,13.43
2023-03-02T13:53:56.917Z,13.41
2023-03-02T13:56:38.238Z,13.37
2023-03-02T13:59:14.769Z,13.34
2023-03-02T14:01:44.297Z,13.36
2023-03-02T14:04:14.303Z,13.35
2023-03-02T14:06:42.560Z,13.30
2023-03-02T14:09:10.936Z,13.27
2023-03-02T14:11:41.553Z,13.25
2023-03-02T14:14:14.762Z,13.26
2023-03-02T14:16:43.131Z,13.26
2023-03-02T14:19:13.887Z,13.20
2023-03-02T14:21:43.556Z,13.11
2023-03-02T14:24:12.056Z,13.06
2023-03-02T14:26:45.183Z,13.08
2023-03-02T14:29:43.008Z,13.11
2023-03-02T14:32:13.359Z,13.08
2023-03-02T14:34:41.616Z,13.00
2023-03-02T14:37:15.745Z,12.91
2023-03-02T14:39:47.154Z,12.83
2023-03-02T14:42:17.081Z,12.76
2023-03-02T14:44:48.736Z,12.74
2023-03-02T14:47:19.584Z,12.65
2023-03-02T14:49:49.486Z,12.48
2023-03-02T14:52:23.632Z,12.32
2023-03-02T14:54:58.040Z,12.15
2023-03-02T14:57:28.544Z,11.95
2023-03-02T15:00:00.063Z,11.79
2023-03-02T15:02:28.866Z,11.63
2023-03-02T15:04:57.856Z,11.42
2023-03-02T15:07:28.215Z,11.21
2023-03-02T15:09:58.312Z,11.00
2023-03-02T15:12:26.440Z,10.81
2023-03-02T15:14:54.666Z,10.63
2023-03-02T15:17:23.253Z,10.42
2023-03-02T15:19:51.616Z,10.17
2023-03-02T15:22:19.810Z,9.91
2023-03-02T15:24:47.959Z,9.65
2023-03-02T15:27:16.137Z,9.38
2023-03-02T15:29:46.154Z,9.13
2023-03-02T15:32:15.212Z,8.85
2023-03-02T15:34:44.129Z,8.57
2023-03-02T15:37:12.835Z,8.30
2023-03-02T15:39:41.617Z,7.95
2023-03-02T15:42:10.813Z,7.54
2023-03-02T15:44:40.194Z,7.17
2023-03-02T15:47:08.367Z,6.81
2023-03-02T15:49:36.643Z,6.83
2023-03-02T15:52:05.029Z,7.96
2023-03-02T15:54:33.729Z,8.96
2023-03-02T15:57:01.875Z,9.70
2023-03-02T15:59:31.394Z,10.07
2023-03-02T16:01:59.894Z,9.35
2023-03-02T16:04:32.743Z,8.46
2023-03-02T16:07:01.221Z,7.70
2023-03-02T16:09:31.106Z,7.11
2023-03-02T16:11:59.311Z,6.61
2023-03-02T16:14:27.437Z,6.53
2023-03-02T16:16:55.703Z,7.90
2023-03-02T16:19:24.243Z,8.71
2023-03-02T16:21:52.409Z,9.05
2023-03-02T16:24:20.794Z,9.33
2023-03-02T16:26:51.130Z,9.40
2023-03-02T16:29:19.238Z,8.66
2023-03-02T16:31:47.983Z,7.79
2023-03-02T16:34:17.897Z,7.09
2023-03-02T16:36:46.053Z,6.58
2023-03-02T16:39:15.152Z,6.17
2023-03-02T16:41:44.142Z,6.03
2023-03-02T16:44:14.772Z,6.79
2023-03-02T16:46:43.964Z,7.62
2023-03-02T16:49:13.573Z,8.16
2023-03-02T16:51:42.982Z,8.54
2023-03-02T16:54:15.529Z,8.95
2023-03-02T16:56:45.579Z,9.14
2023-03-02T16:59:13.937Z,8.41
2023-03-02T17:01:42.296Z,7.55
2023-03-02T17:04:10.590Z,6.87
2023-03-02T17:06:40.161Z,6.59
2023-03-02T17:09:11.333Z,7.59
2023-03-02T17:11:40.633Z,8.32
2023-03-02T17:14:08.822Z,8.91
2023-03-02T17:16:36.987Z,9.39
2023-03-02T17:19:05.046Z,9.69
2023-03-02T17:21:33.322Z,8.90
2023-03-02T17:24:01.493Z,8.00
2023-03-02T17:26:29.973Z,7.24
2023-03-02T17:28:58.149Z,6.59
2023-03-02T17:31:26.461Z,6.07
2023-03-02T17:33:54.697Z,5.89
2023-03-02T17:36:22.831Z,6.79
2023-03-02T17:38:52.062Z,7.82
2023-03-02T17:41:20.337Z,8.59
2023-03-02T17:43:48.507Z,8.90
2023-03-02T17:46:23.295Z,9.08
2023-03-02T17:48:54.478Z,8.27
2023-03-02T17:51:23.676Z,7.37
2023-03-02T17:53:52.767Z,6.65
2023-03-02T17:56:24.309Z,6.07
2023-03-02T17:58:56.587Z,5.76
2023-03-02T18:01:25.478Z,6.29
2023-03-02T18:03:53.781Z,7.00
2023-03-02T18:06:22.240Z,7.63
2023-03-02T18:08:51.954Z,8.27
2023-03-02T18:11:22.758Z,8.86
2023-03-02T18:13:51.661Z,9.44
2023-03-02T18:16:19.789Z,9.61
2023-03-02T18:18:48.591Z,8.79
2023-03-02T18:21:18.209Z,7.82
2023-03-02T18:23:47.220Z,7.04
2023-03-02T18:26:15.599Z,6.43
2023-03-02T18:28:43.775Z,5.94
2023-03-02T18:31:14.721Z,5.69
2023-03-02T18:33:43.181Z,6.25
2023-03-02T18:36:11.662Z,6.98
2023-03-02T18:38:40.651Z,7.49
2023-03-02T18:41:10.153Z,7.86
2023-03-02T18:43:40.691Z,8.19
2023-03-02T18:46:13.303Z,8.45
2023-03-02T18:48:41.431Z,8.53
2023-03-02T18:51:09.602Z,8.87
2023-03-02T18:53:38.288Z,8.91
2023-03-02T18:56:06.969Z,8.10
2023-03-02T18:58:35.552Z,7.23
2023-03-02T19:01:04.488Z,6.48
2023-03-02T19:03:35.287Z,6.03
2023-03-02T19:06:04.276Z,6.49
2023-03-02T19:08:32.647Z,7.11
2023-03-02T19:11:01.537Z,7.66
2023-03-02T19:13:29.712Z,8.12
2023-03-02T19:15:58.326Z,8.41
2023-03-02T19:18:26.569Z,8.70
2023-03-02T19:20:55.156Z,8.83
2023-03-02T19:23:24.042Z,8.99
2023-03-02T19:25:52.423Z,9.09
2023-03-02T19:28:21.884Z,8.35
2023-03-02T19:30:51.018Z,7.53
2023-03-02T19:33:19.398Z,6.83
2023-03-02T19:35:47.611Z,6.17
2023-03-02T19:38:15.839Z,5.79
2023-03-02T19:40:44.007Z,6.36
2023-03-02T19:43:12.381Z,7.05
2023-03-02T19:45:40.797Z,7.56
2023-03-02T19:48:13.855Z,8.02
2023-03-02T19:50:43.574Z,8.35
2023-03-02T19:53:14.163Z,8.65
2023-03-02T19:55:42.870Z,8.99
2023-03-02T19:58:17.231Z,9.06
2023-03-02T20:00:46.325Z,9.23
2023-03-02T20:03:14.866Z,9.23
2023-03-02T20:05:43.236Z,8.42
2023-03-02T20:08:11.521Z,7.52
2023-03-02T20:10:42.714Z,6.78
2023-03-02T20:13:11.545Z,6.15
2023-03-02T20:15:45.346Z,5.59
2023-03-02T20:18:19.662Z,5.39
2023-03-02T20:20:48.839Z,6.15
2023-03-02T20:23:18.083Z,6.90
2023-03-02T20:25:48.343Z,7.46
2023-03-02T20:28:22.670Z,7.89
2023-03-02T20:30:54.725Z,8.13
2023-03-02T20:33:26.617Z,8.30
2023-03-02T20:35:55.338Z,8.54
2023-03-02T20:38:45.590Z,8.84
2023-03-02T20:41:14.990Z,9.10
2023-03-02T20:43:43.581Z,9.07
2023-03-02T20:46:30.376Z,8.26
2023-03-02T20:48:59.071Z,7.30
2023-03-02T20:51:27.647Z,6.66
2023-03-02T20:53:56.667Z,6.10
2023-03-02T20:56:25.020Z,5.53
2023-03-02T20:58:53.196Z,5.25
2023-03-02T21:01:23.899Z,5.76
2023-03-02T21:03:52.092Z,6.47
2023-03-02T21:06:20.271Z,6.86
2023-03-02T21:08:49.156Z,7.26
2023-03-02T21:11:19.827Z,7.60
2023-03-02T21:13:48.790Z,7.90
2023-03-02T21:16:26.778Z,8.15
2023-03-02T21:18:56.485Z,8.43
2023-03-02T21:21:40.422Z,8.67
2023-03-02T21:24:11.845Z,8.62
2023-03-02T21:26:41.779Z,7.75
2023-03-02T21:29:12.325Z,6.82
2023-03-02T21:31:42.435Z,6.04
2023-03-02T21:34:14.025Z,5.47
2023-03-02T21:36:43.517Z,5.17
2023-03-02T21:39:12.904Z,5.77
2023-03-02T21:41:41.066Z,6.49
2023-03-02T21:44:09.565Z,7.05
2023-03-02T21:46:38.581Z,7.44
2023-03-02T21:49:07.225Z,7.77
2023-03-02T21:51:35.596Z,8.04
2023-03-02T21:54:03.877Z,8.30
2023-03-02T21:56:32.042Z,8.54
2023-03-02T21:59:00.350Z,8.76
2023-03-02T22:01:30.022Z,9.34
2023-03-02T22:03:59.505Z,9.53
2023-03-02T22:06:30.677Z,8.55
2023-03-02T22:08:59.357Z,7.50
2023-03-02T22:11:30.292Z,6.67
2023-03-02T22:14:01.536Z,5.92
2023-03-02T22:16:36.295Z,5.27
2023-03-02T22:19:20.104Z,4.99
2023-03-02T22:21:49.621Z,5.75
2023-03-02T22:24:30.074Z,6.52
2023-03-02T22:26:58.752Z,7.08
2023-03-02T22:29:33.649Z,7.49
2023-03-02T22:32:15.936Z,7.80
2023-03-02T22:34:45.803Z,8.02
2023-03-02T22:37:20.017Z,8.14
2023-03-02T22:39:50.042Z,8.22
2023-03-02T22:42:20.564Z,8.30
2023-03-02T22:45:10.150Z,8.33
2023-03-02T22:47:39.226Z,8.30
2023-03-02T22:50:29.411Z,8.43
2023-03-02T22:52:58.713Z,8.13
2023-03-02T22:55:40.116Z,7.26
2023-03-02T22:58:28.846Z,6.41
2023-03-02T23:01:01.594Z,5.71
2023-03-02T23:03:38.891Z,5.32
2023-03-02T23:06:35.449Z,5.78
2023-03-02T23:09:05.594Z,6.41
2023-03-02T23:11:37.724Z,6.89
2023-03-02T23:14:28.848Z,7.28
2023-03-02T23:17:00.916Z,7.58
2023-03-02T23:19:30.925Z,7.79
2023-03-02T23:21:59.715Z,8.01
2023-03-02T23:24:27.982Z,8.24
2023-03-02T23:26:56.361Z,8.44
2023-03-02T23:29:24.431Z,8.62
2023-03-02T23:31:52.767Z,8.71
2023-03-02T23:34:21.084Z,8.62
2023-03-02T23:36:49.356Z,7.80
2023-03-02T23:39:17.844Z,6.80
2023-03-02T23:41:46.054Z,5.99
2023-03-02T23:44:14.385Z,5.29
2023-03-02T23:46:42.554Z,4.87
2023-03-02T23:49:10.826Z,5.32
2023-03-02T23:51:39.204Z,5.90
2023-03-02T23:54:07.579Z,6.41
2023-03-02T23:56:35.852Z,6.82
2023-03-02T23:59:04.137Z,7.16
