createdAt,value
2018-07-21T00:01:28.007Z,2.30
2018-07-21T00:03:56.805Z,2.07
2018-07-21T00:06:24.871Z,2.70
2018-07-21T00:08:53.033Z,1.80
2018-07-21T00:11:20.981Z,2.20
2018-07-21T00:13:49.076Z,2.60
2018-07-21T00:16:16.966Z,2.07
2018-07-21T00:18:45.070Z,2.30
2018-07-21T00:21:13.165Z,1.80
2018-07-21T00:23:41.251Z,2.13
2018-07-21T00:26:09.367Z,2.50
2018-07-21T00:28:37.455Z,1.90
2018-07-21T00:31:05.538Z,2.50
2018-07-21T00:33:33.621Z,2.33
2018-07-21T00:36:01.709Z,4.00
2018-07-21T00:38:29.823Z,2.13
2018-07-21T00:40:57.896Z,2.00
2018-07-21T00:43:25.988Z,4.10
2018-07-21T00:45:54.094Z,2.40
2018-07-21T00:48:22.172Z,2.10
2018-07-21T00:50:50.255Z,2.07
2018-07-21T00:53:18.340Z,2.13
2018-07-21T00:55:46.424Z,2.20
2018-07-21T00:58:14.695Z,2.13
2018-07-21T01:00:42.736Z,2.40
2018-07-21T01:03:10.822Z,2.20
2018-07-21T01:05:38.920Z,2.03
2018-07-21T01:08:07.016Z,1.80
2018-07-21T01:10:35.091Z,2.03
2018-07-21T01:13:03.180Z,2.03
2018-07-21T01:15:31.284Z,2.50
2018-07-21T01:17:59.396Z,2.20
2018-07-21T01:20:27.506Z,2.10
2018-07-21T01:22:55.638Z,2.20
2018-07-21T01:25:23.727Z,3.43
2018-07-21T01:27:52.019Z,2.10
2018-07-21T01:30:19.920Z,2.10
2018-07-21T01:32:47.786Z,1.97
2018-07-21T01:35:15.672Z,2.03
2018-07-21T01:37:43.743Z,1.93
2018-07-21T01:40:11.873Z,2.33
2018-07-21T01:42:39.976Z,2.13
2018-07-21T01:45:08.084Z,2.20
2018-07-21T01:47:36.168Z,2.30
2018-07-21T01:50:04.472Z,2.37
2018-07-21T01:52:33.031Z,2.10
2018-07-21T01:55:01.118Z,1.90
2018-07-21T01:57:29.310Z,2.30
2018-07-21T01:59:57.413Z,1.90
2018-07-21T02:02:25.505Z,2.20
2018-07-21T02:04:53.620Z,1.90
2018-07-21T02:07:21.717Z,2.00
2018-07-21T02:09:49.822Z,2.20
2018-07-21T02:12:17.936Z,2.50
2018-07-21T02:14:46.048Z,2.00
2018-07-21T02:17:14.139Z,2.13
2018-07-21T02:19:42.396Z,1.97
2018-07-21T02:22:10.484Z,2.00
2018-07-21T02:24:38.585Z,2.23
2018-07-21T02:27:06.900Z,2.23
2018-07-21T02:29:34.988Z,2.20
2018-07-21T02:32:03.104Z,2.17
2018-07-21T02:34:31.224Z,2.03
2018-07-21T02:36:59.330Z,1.87
2018-07-21T02:39:27.447Z,2.00
2018-07-21T02:41:55.567Z,2.00
2018-07-21T02:44:23.691Z,2.00
2018-07-21T02:46:51.784Z,2.10
2018-07-21T02:49:19.896Z,2.23
2018-07-21T02:51:48.001Z,3.20
2018-07-21T02:54:16.116Z,2.07
2018-07-21T02:56:44.019Z,1.97
2018-07-21T02:59:12.115Z,2.27
2018-07-21T03:01:40.209Z,2.03
2018-07-21T03:04:08.111Z,2.20
2018-07-21T03:06:36.226Z,2.23
2018-07-21T03:09:07.096Z,1.97
2018-07-21T03:11:34.963Z,2.00
2018-07-21T03:14:02.875Z,1.97
2018-07-21T03:16:30.952Z,2.10
2018-07-21T03:18:59.039Z,2.00
2018-07-21T03:21:27.136Z,2.60
2018-07-21T03:23:55.272Z,2.10
2018-07-21T03:26:23.429Z,2.10
2018-07-21T03:28:51.556Z,2.20
2018-07-21T03:31:19.645Z,2.33
2018-07-21T03:33:47.723Z,2.30
2018-07-21T03:36:15.841Z,2.30
2018-07-21T03:38:43.920Z,2.20
2018-07-21T03:41:11.819Z,3.00
2018-07-21T03:43:39.709Z,2.37
2018-07-21T03:46:08.164Z,3.13
2018-07-21T03:48:36.448Z,2.20
2018-07-21T03:51:04.556Z,2.63
2018-07-21T03:53:32.685Z,2.90
2018-07-21T03:56:00.775Z,2.20
2018-07-21T03:58:28.644Z,2.73
2018-07-21T04:00:56.755Z,2.40
2018-07-21T04:03:24.872Z,2.43
2018-07-21T04:05:52.991Z,2.40
2018-07-21T04:08:21.107Z,2.70
2018-07-21T04:10:49.240Z,2.70
2018-07-21T04:13:17.343Z,2.50
2018-07-21T04:15:45.456Z,2.80
2018-07-21T04:18:13.535Z,2.50
2018-07-21T04:20:41.630Z,2.60
2018-07-21T04:23:09.729Z,2.70
2018-07-21T04:25:37.832Z,2.70
2018-07-21T04:28:05.704Z,2.67
2018-07-21T04:30:33.586Z,2.80
2018-07-21T04:33:01.700Z,2.53
2018-07-21T04:35:29.793Z,3.13
2018-07-21T04:37:57.888Z,2.83
2018-07-21T04:40:26.161Z,2.70
2018-07-21T04:42:54.277Z,3.10
2018-07-21T04:45:22.418Z,2.60
2018-07-21T04:47:50.335Z,2.80
2018-07-21T04:50:18.444Z,2.80
2018-07-21T04:52:46.563Z,3.10
2018-07-21T04:55:14.677Z,2.53
2018-07-21T04:57:42.771Z,3.17
2018-07-21T05:00:10.739Z,3.20
2018-07-21T05:02:38.853Z,3.20
2018-07-21T05:05:06.964Z,3.10
2018-07-21T05:07:35.061Z,2.70
2018-07-21T05:10:02.960Z,2.60
2018-07-21T05:12:31.112Z,3.23
2018-07-21T05:14:59.212Z,2.80
2018-07-21T05:17:27.304Z,3.20
2018-07-21T05:19:56.221Z,2.63
2018-07-21T05:22:24.345Z,2.93
2018-07-21T05:24:52.443Z,2.90
2018-07-21T05:27:20.557Z,3.20
2018-07-21T05:29:48.421Z,2.90
2018-07-21T05:32:16.320Z,3.53
2018-07-21T05:34:44.466Z,3.30
2018-07-21T05:37:12.549Z,3.17
2018-07-21T05:39:40.437Z,2.70
2018-07-21T05:42:09.005Z,2.57
2018-07-21T05:44:37.099Z,3.00
2018-07-21T05:47:05.225Z,2.80
2018-07-21T05:49:33.102Z,2.97
2018-07-21T05:52:00.994Z,3.03
2018-07-21T05:54:29.090Z,3.03
2018-07-21T05:56:57.196Z,2.93
2018-07-21T05:59:25.320Z,3.20
2018-07-21T06:01:53.429Z,3.20
2018-07-21T06:04:21.560Z,2.80
2018-07-21T06:06:49.687Z,2.93
2018-07-21T06:09:17.818Z,2.70
2018-07-21T06:11:45.951Z,3.47
2018-07-21T06:14:14.068Z,3.40
2018-07-21T06:16:42.187Z,3.00
2018-07-21T06:19:10.268Z,3.10
2018-07-21T06:21:38.183Z,3.10
2018-07-21T06:24:06.348Z,3.10
2018-07-21T06:26:34.468Z,2.80
2018-07-21T06:29:02.551Z,3.20
2018-07-21T06:31:30.435Z,2.90
2018-07-21T06:33:58.305Z,3.27
2018-07-21T06:36:26.420Z,2.70
2018-07-21T06:38:54.512Z,2.67
2018-07-21T06:41:22.656Z,3.10
2018-07-21T06:43:50.772Z,3.23
2018-07-21T06:46:18.898Z,3.20
2018-07-21T06:48:47.032Z,3.20
2018-07-21T06:51:15.131Z,2.50
2018-07-21T06:53:43.375Z,6.10
2018-07-21T06:56:11.496Z,2.70
2018-07-21T06:58:39.596Z,2.40
2018-07-21T07:01:07.795Z,3.40
2018-07-21T07:03:35.955Z,2.60
2018-07-21T07:06:04.051Z,2.67
2018-07-21T07:08:32.159Z,3.10
2018-07-21T07:11:00.247Z,3.30
2018-07-21T07:13:28.336Z,3.07
2018-07-21T07:15:56.419Z,2.83
2018-07-21T07:18:24.543Z,2.93
2018-07-21T07:20:52.636Z,2.97
2018-07-21T07:23:20.741Z,3.00
2018-07-21T07:25:49.044Z,2.97
2018-07-21T07:28:17.151Z,4.10
2018-07-21T07:30:45.282Z,2.80
2018-07-21T07:33:13.419Z,3.27
2018-07-21T07:35:41.504Z,2.90
2018-07-21T07:38:09.643Z,3.10
2018-07-21T07:40:37.760Z,2.77
2018-07-21T07:43:06.251Z,3.40
2018-07-21T07:45:34.343Z,2.87
2018-07-21T07:48:02.472Z,3.23
2018-07-21T07:50:30.578Z,2.80
2018-07-21T07:52:58.940Z,2.93
2018-07-21T07:55:31.619Z,2.60
2018-07-21T07:58:00.424Z,2.87
2018-07-21T08:00:28.856Z,2.80
2018-07-21T08:02:56.936Z,3.10
2018-07-21T08:05:25.058Z,3.33
2018-07-21T08:07:53.187Z,3.13
2018-07-21T08:10:21.272Z,2.70
2018-07-21T08:12:50.039Z,2.90
2018-07-21T08:15:18.353Z,2.90
2018-07-21T08:17:46.479Z,2.70
2018-07-21T08:20:14.563Z,2.90
2018-07-21T08:22:42.723Z,2.77
2018-07-21T08:25:10.945Z,3.27
2018-07-21T08:27:38.835Z,3.20
2018-07-21T08:30:08.103Z,2.80
2018-07-21T08:32:36.217Z,3.10
2018-07-21T08:35:04.688Z,3.10
2018-07-21T08:37:33.035Z,3.20
2018-07-21T08:40:01.108Z,3.17
2018-07-21T08:42:29.267Z,2.87
2018-07-21T08:44:57.378Z,2.67
2018-07-21T08:47:25.475Z,3.13
2018-07-21T08:49:53.628Z,2.33
2018-07-21T08:52:21.691Z,2.63
2018-07-21T08:54:49.958Z,2.27
2018-07-21T08:57:18.060Z,2.80
2018-07-21T08:59:46.184Z,2.80
2018-07-21T09:02:14.340Z,3.00
2018-07-21T09:04:42.460Z,2.93
2018-07-21T09:07:10.327Z,2.63
2018-07-21T09:09:38.287Z,2.70
2018-07-21T09:12:06.384Z,2.87
2018-07-21T09:14:34.531Z,2.77
2018-07-21T09:17:02.411Z,2.60
2018-07-21T09:19:30.321Z,2.83
2018-07-21T09:21:58.505Z,2.43
2018-07-21T09:24:26.604Z,2.93
2018-07-21T09:26:54.747Z,2.60
2018-07-21T09:29:22.843Z,2.63
2018-07-21T09:31:50.945Z,2.87
2018-07-21T09:34:18.835Z,2.70
2018-07-21T09:36:46.969Z,2.77
2018-07-21T09:39:15.077Z,2.67
2018-07-21T09:41:43.379Z,2.70
2018-07-21T09:44:11.492Z,2.80
2018-07-21T09:46:39.623Z,2.77
2018-07-21T09:49:07.880Z,2.60
2018-07-21T09:51:35.997Z,2.67
2018-07-21T09:54:04.137Z,2.70
2018-07-21T09:56:32.246Z,4.00
2018-07-21T09:59:00.381Z,2.67
2018-07-21T10:01:28.549Z,2.67
2018-07-21T10:03:56.595Z,3.07
2018-07-21T10:06:24.695Z,2.47
2018-07-21T10:08:52.819Z,2.57
2018-07-21T10:11:20.908Z,2.40
2018-07-21T10:13:49.244Z,2.80
2018-07-21T10:16:17.527Z,3.07
2018-07-21T10:18:45.733Z,2.43
2018-07-21T10:21:13.864Z,3.07
2018-07-21T10:23:42.070Z,2.70
2018-07-21T10:26:15.791Z,2.77
2018-07-21T10:28:49.259Z,2.60
2018-07-21T10:31:17.719Z,2.80
2018-07-21T10:33:45.857Z,2.57
2018-07-21T10:36:14.284Z,2.40
2018-07-21T10:38:42.460Z,2.70
2018-07-21T10:41:10.714Z,2.90
2018-07-21T10:43:38.888Z,2.60
2018-07-21T10:46:07.387Z,2.40
2018-07-21T10:48:35.809Z,2.63
2018-07-21T10:51:04.048Z,4.30
2018-07-21T10:53:32.143Z,3.97
2018-07-21T10:56:00.311Z,2.70
2018-07-21T10:58:28.437Z,2.80
2018-07-21T11:00:56.561Z,3.07
2018-07-21T11:03:24.649Z,2.83
2018-07-21T11:05:52.803Z,2.13
2018-07-21T11:08:20.943Z,2.50
2018-07-21T11:10:49.036Z,2.33
2018-07-21T11:13:17.312Z,3.20
2018-07-21T11:15:45.448Z,2.57
2018-07-21T11:18:13.651Z,4.40
2018-07-21T11:20:41.788Z,2.47
2018-07-21T11:23:09.885Z,2.30
2018-07-21T11:25:37.976Z,2.50
2018-07-21T11:28:06.099Z,2.37
2018-07-21T11:30:34.267Z,2.50
2018-07-21T11:33:02.635Z,2.70
2018-07-21T11:35:30.869Z,2.40
2018-07-21T11:37:58.913Z,2.30
2018-07-21T11:40:27.260Z,2.53
2018-07-21T11:42:55.364Z,2.47
2018-07-21T11:45:23.489Z,2.70
2018-07-21T11:47:51.612Z,2.60
2018-07-21T11:50:19.744Z,2.67
2018-07-21T11:52:47.819Z,4.73
2018-07-21T11:55:15.911Z,2.73
2018-07-21T11:57:43.783Z,2.87
2018-07-21T12:00:11.880Z,2.63
2018-07-21T12:02:40.142Z,2.90
2018-07-21T12:05:08.352Z,4.73
2018-07-21T12:07:37.634Z,2.57
2018-07-21T12:10:05.763Z,2.53
2018-07-21T12:12:33.904Z,2.90
2018-07-21T12:15:01.996Z,2.40
2018-07-21T12:17:30.112Z,2.70
2018-07-21T12:19:58.225Z,2.90
2018-07-21T12:22:26.304Z,2.33
2018-07-21T12:24:54.398Z,2.43
2018-07-21T12:27:22.537Z,2.80
2018-07-21T12:29:52.480Z,2.30
2018-07-21T12:32:20.591Z,2.60
2018-07-21T12:34:48.720Z,2.67
2018-07-21T12:37:16.796Z,3.10
2018-07-21T12:39:44.974Z,2.70
2018-07-21T12:42:13.072Z,3.00
2018-07-21T12:44:41.181Z,2.90
2018-07-21T12:47:09.337Z,3.27
2018-07-21T12:49:37.444Z,3.00
2018-07-21T12:52:06.128Z,2.60
2018-07-21T12:54:34.329Z,2.67
2018-07-21T12:57:02.450Z,2.43
2018-07-21T12:59:30.579Z,2.63
2018-07-21T13:01:58.657Z,2.70
2018-07-21T13:04:26.529Z,2.63
2018-07-21T13:06:54.677Z,2.80
2018-07-21T13:09:22.764Z,2.70
2018-07-21T13:11:50.848Z,2.83
2018-07-21T13:14:18.996Z,3.47
2018-07-21T13:16:47.076Z,2.73
2018-07-21T13:19:15.322Z,2.70
2018-07-21T13:21:43.436Z,2.53
2018-07-21T13:24:11.605Z,2.73
2018-07-21T13:26:39.495Z,2.80
2018-07-21T13:29:07.653Z,3.83
2018-07-21T13:31:35.807Z,4.10
2018-07-21T13:34:04.120Z,10.37
2018-07-21T13:36:32.311Z,5.90
2018-07-21T13:39:00.421Z,4.97
2018-07-21T13:41:28.542Z,4.10
2018-07-21T13:43:57.154Z,9.20
2018-07-21T13:46:25.279Z,5.53
2018-07-21T13:48:53.404Z,4.70
2018-07-21T13:51:21.588Z,3.97
2018-07-21T13:53:49.733Z,4.37
2018-07-21T13:56:17.873Z,6.93
2018-07-21T13:58:45.991Z,7.53
2018-07-21T14:01:14.149Z,3.80
2018-07-21T14:03:42.264Z,10.10
2018-07-21T14:06:10.396Z,4.23
2018-07-21T14:08:38.268Z,10.87
2018-07-21T14:11:13.893Z,4.57
2018-07-21T14:13:42.092Z,3.70
2018-07-21T14:16:12.504Z,6.00
2018-07-21T14:18:40.640Z,10.93
2018-07-21T14:21:08.857Z,4.03
2018-07-21T14:23:36.974Z,4.70
2018-07-21T14:26:05.191Z,7.43
2018-07-21T14:28:33.295Z,5.43
2018-07-21T14:31:01.423Z,4.20
2018-07-21T14:33:29.663Z,6.13
2018-07-21T14:35:57.894Z,8.43
2018-07-21T14:38:25.899Z,5.53
2018-07-21T14:40:53.996Z,7.80
2018-07-21T14:43:22.095Z,4.70
2018-07-21T14:45:50.197Z,4.63
2018-07-21T14:48:18.315Z,7.00
2018-07-21T14:50:46.620Z,4.90
2018-07-21T14:53:18.062Z,4.97
2018-07-21T14:55:45.955Z,5.23
2018-07-21T14:58:13.866Z,5.70
2018-07-21T15:00:42.020Z,5.00
2018-07-21T15:03:10.132Z,4.37
2018-07-21T15:05:38.218Z,4.90
2018-07-21T15:08:06.352Z,5.40
2018-07-21T15:10:37.911Z,6.20
2018-07-21T15:13:06.019Z,4.30
2018-07-21T15:15:33.891Z,5.50
2018-07-21T15:18:02.525Z,13.30
2018-07-21T15:20:30.655Z,11.50
2018-07-21T15:22:59.015Z,7.60
2018-07-21T15:25:27.103Z,7.37
2018-07-21T15:27:55.264Z,6.30
2018-07-21T15:30:23.347Z,5.60
2018-07-21T15:32:51.456Z,5.70
2018-07-21T15:35:19.588Z,5.70
2018-07-21T15:37:47.751Z,6.07
2018-07-21T15:40:15.907Z,5.53
2018-07-21T15:42:43.944Z,7.30
2018-07-21T15:45:12.048Z,4.93
2018-07-21T15:47:40.165Z,5.63
2018-07-21T15:50:08.232Z,5.10
2018-07-21T15:52:36.404Z,6.30
2018-07-21T15:55:04.589Z,9.50
2018-07-21T15:57:32.961Z,5.73
2018-07-21T16:00:04.819Z,8.07
2018-07-21T16:02:32.708Z,7.73
2018-07-21T16:05:00.618Z,7.60
2018-07-21T16:07:28.740Z,5.40
2018-07-21T16:09:56.839Z,5.93
2018-07-21T16:12:24.971Z,6.50
2018-07-21T16:14:53.150Z,9.70
2018-07-21T16:17:21.573Z,10.63
2018-07-21T16:19:49.661Z,5.80
2018-07-21T16:22:17.846Z,7.63
2018-07-21T16:24:45.922Z,7.20
2018-07-21T16:27:14.056Z,5.97
2018-07-21T16:29:42.148Z,5.87
2018-07-21T16:32:12.328Z,8.50
2018-07-21T16:34:41.371Z,6.63
2018-07-21T16:37:10.239Z,5.77
2018-07-21T16:39:38.190Z,6.53
2018-07-21T16:42:06.127Z,5.47
2018-07-21T16:44:34.267Z,6.23
2018-07-21T16:47:03.406Z,8.40
2018-07-21T16:49:31.592Z,5.60
2018-07-21T16:51:59.880Z,5.90
2018-07-21T16:54:27.989Z,5.53
2018-07-21T16:56:56.139Z,6.07
2018-07-21T16:59:24.295Z,5.60
2018-07-21T17:01:52.479Z,5.03
2018-07-21T17:04:20.467Z,5.80
2018-07-21T17:06:48.757Z,6.37
2018-07-21T17:09:16.931Z,8.43
2018-07-21T17:11:45.148Z,6.43
2018-07-21T17:14:13.420Z,6.27
2018-07-21T17:16:41.535Z,6.43
2018-07-21T17:19:09.677Z,6.03
2018-07-21T17:21:37.780Z,6.83
2018-07-21T17:24:05.812Z,6.00
2018-07-21T17:26:34.067Z,7.70
2018-07-21T17:29:02.197Z,10.80
2018-07-21T17:31:30.320Z,9.20
2018-07-21T17:33:58.421Z,5.93
2018-07-21T17:36:26.597Z,6.40
2018-07-21T17:38:54.946Z,7.57
2018-07-21T17:41:24.239Z,7.00
2018-07-21T17:43:52.344Z,6.97
2018-07-21T17:46:20.496Z,9.13
2018-07-21T17:48:48.938Z,13.53
2018-07-21T17:51:17.133Z,19.27
2018-07-21T17:53:45.281Z,15.50
2018-07-21T17:56:13.388Z,17.27
2018-07-21T17:58:41.763Z,15.03
2018-07-21T18:01:09.902Z,8.23
2018-07-21T18:03:37.816Z,12.60
2018-07-21T18:06:06.020Z,7.43
2018-07-21T18:08:34.288Z,9.60
2018-07-21T18:11:02.627Z,8.47
2018-07-21T18:13:31.344Z,8.63
2018-07-21T18:15:59.687Z,13.37
2018-07-21T18:18:27.800Z,10.30
2018-07-21T18:20:55.876Z,7.83
2018-07-21T18:23:24.029Z,12.33
2018-07-21T18:25:53.384Z,7.67
2018-07-21T18:28:21.294Z,8.40
2018-07-21T18:30:49.574Z,12.10
2018-07-21T18:33:17.675Z,11.43
2018-07-21T18:35:46.221Z,11.73
2018-07-21T18:38:14.593Z,18.60
2018-07-21T18:40:42.882Z,16.17
2018-07-21T18:43:11.082Z,9.33
2018-07-21T18:45:40.596Z,14.53
2018-07-21T18:48:08.829Z,9.43
2018-07-21T18:50:36.916Z,11.00
2018-07-21T18:53:05.107Z,8.80
2018-07-21T18:55:38.261Z,8.40
2018-07-21T18:58:06.352Z,47.23
2018-07-21T19:00:34.547Z,14.47
2018-07-21T19:03:02.756Z,11.33
2018-07-21T19:05:30.967Z,32.70
2018-07-21T19:08:01.773Z,23.10
2018-07-21T19:10:30.707Z,11.57
2018-07-21T19:12:59.177Z,14.17
2018-07-21T19:15:32.802Z,9.60
2018-07-21T19:18:00.927Z,9.13
2018-07-21T19:20:34.870Z,20.73
2018-07-21T19:23:03.074Z,18.37
2018-07-21T19:25:36.499Z,11.03
2018-07-21T19:28:04.637Z,11.23
2018-07-21T19:30:32.793Z,14.73
2018-07-21T19:33:01.520Z,8.37
2018-07-21T19:35:30.862Z,9.13
2018-07-21T19:37:59.018Z,8.00
2018-07-21T19:40:27.142Z,8.07
2018-07-21T19:42:55.254Z,11.40
2018-07-21T19:45:23.364Z,7.30
2018-07-21T19:47:51.570Z,10.00
2018-07-21T19:50:19.584Z,8.83
2018-07-21T19:52:47.744Z,9.77
2018-07-21T19:55:15.860Z,10.50
2018-07-21T19:57:43.956Z,12.13
2018-07-21T20:00:12.045Z,9.03
2018-07-21T20:02:40.135Z,14.77
2018-07-21T20:05:08.275Z,9.90
2018-07-21T20:07:36.387Z,8.73
2018-07-21T20:10:04.947Z,9.10
2018-07-21T20:12:33.028Z,7.93
2018-07-21T20:15:01.158Z,11.07
2018-07-21T20:17:29.324Z,9.97
2018-07-21T20:19:57.452Z,9.70
2018-07-21T20:22:25.539Z,19.63
2018-07-21T20:24:53.646Z,9.57
2018-07-21T20:27:21.733Z,9.30
2018-07-21T20:29:49.884Z,8.07
2018-07-21T20:32:18.071Z,8.87
2018-07-21T20:34:46.168Z,8.77
2018-07-21T20:37:14.275Z,7.97
2018-07-21T20:39:42.484Z,8.50
2018-07-21T20:42:10.625Z,14.70
2018-07-21T20:44:38.751Z,11.43
2018-07-21T20:47:06.900Z,12.03
2018-07-21T20:49:35.791Z,8.93
2018-07-21T20:52:04.012Z,8.53
2018-07-21T20:54:32.108Z,9.70
2018-07-21T20:57:00.274Z,9.50
2018-07-21T20:59:28.416Z,8.30
2018-07-21T21:01:56.499Z,11.53
2018-07-21T21:04:24.684Z,8.00
2018-07-21T21:06:52.951Z,8.20
2018-07-21T21:09:21.100Z,13.90
2018-07-21T21:11:49.172Z,8.57
2018-07-21T21:14:17.344Z,9.10
2018-07-21T21:16:45.554Z,8.93
2018-07-21T21:19:13.706Z,14.00
2018-07-21T21:21:41.862Z,16.40
2018-07-21T21:24:10.308Z,10.50
2018-07-21T21:26:38.453Z,9.70
2018-07-21T21:29:06.729Z,11.07
2018-07-21T21:31:34.817Z,9.97
2018-07-21T21:34:03.120Z,10.40
2018-07-21T21:36:31.327Z,9.10
2018-07-21T21:38:59.429Z,9.43
2018-07-21T21:41:27.552Z,8.80
2018-07-21T21:43:55.640Z,11.90
2018-07-21T21:46:23.748Z,9.30
2018-07-21T21:48:51.840Z,8.57
2018-07-21T21:51:19.945Z,9.10
2018-07-21T21:53:48.021Z,10.07
2018-07-21T21:56:16.195Z,8.40
2018-07-21T21:58:44.537Z,13.27
2018-07-21T22:01:13.409Z,10.37
2018-07-21T22:03:41.607Z,14.07
2018-07-21T22:06:09.759Z,10.33
2018-07-21T22:08:37.939Z,10.40
2018-07-21T22:11:06.057Z,9.70
2018-07-21T22:13:34.140Z,9.70
2018-07-21T22:16:02.236Z,9.40
2018-07-21T22:18:30.975Z,9.30
2018-07-21T22:20:59.011Z,18.80
2018-07-21T22:23:27.210Z,15.00
2018-07-21T22:25:55.550Z,11.43
2018-07-21T22:28:23.772Z,10.27
2018-07-21T22:30:51.884Z,10.90
2018-07-21T22:33:20.978Z,9.13
2018-07-21T22:35:55.613Z,10.37
2018-07-21T22:38:23.680Z,11.63
2018-07-21T22:40:51.766Z,12.60
2018-07-21T22:43:21.466Z,9.77
2018-07-21T22:45:49.589Z,9.37
2018-07-21T22:48:17.679Z,12.40
2018-07-21T22:50:45.783Z,10.47
2018-07-21T22:53:13.881Z,11.53
2018-07-21T22:55:41.984Z,13.33
2018-07-21T22:58:10.065Z,9.73
2018-07-21T23:00:39.581Z,10.07
2018-07-21T23:03:07.902Z,11.53
2018-07-21T23:05:36.047Z,10.03
2018-07-21T23:08:04.171Z,10.97
2018-07-21T23:10:32.290Z,9.50
2018-07-21T23:13:00.471Z,10.00
2018-07-21T23:15:28.341Z,8.73
2018-07-21T23:17:56.444Z,14.03
2018-07-21T23:20:31.202Z,10.83
2018-07-21T23:22:59.320Z,9.57
2018-07-21T23:25:27.436Z,9.53
2018-07-21T23:27:55.539Z,11.73
2018-07-21T23:30:23.660Z,10.70
2018-07-21T23:32:51.812Z,12.83
2018-07-21T23:35:19.968Z,14.70
2018-07-21T23:37:48.072Z,11.23
2018-07-21T23:40:16.156Z,9.37
2018-07-21T23:42:53.123Z,9.47
2018-07-21T23:45:21.220Z,9.53
2018-07-21T23:47:49.332Z,10.80
2018-07-21T23:50:18.904Z,10.47
2018-07-21T23:52:47.017Z,11.77
2018-07-21T23:55:15.474Z,16.83
2018-07-21T23:57:43.604Z,10.83
