createdAt,value
2022-11-01T00:01:49.487Z,2.50
2022-11-01T00:04:38.470Z,2.70
2022-11-01T00:07:27.290Z,2.17
2022-11-01T00:13:11.224Z,2.93
2022-11-01T00:16:00.400Z,2.33
2022-11-01T00:18:49.279Z,2.50
2022-11-01T00:21:38.087Z,2.67
2022-11-01T00:24:26.968Z,2.37
2022-11-01T00:27:17.154Z,2.20
2022-11-01T00:30:06.563Z,3.07
2022-11-01T00:32:55.387Z,3.07
2022-11-01T00:35:46.711Z,2.50
2022-11-01T00:38:35.799Z,2.30
2022-11-01T00:41:24.624Z,2.00
2022-11-01T00:44:14.881Z,2.80
2022-11-01T00:47:03.817Z,1.90
2022-11-01T00:49:52.633Z,3.77
2022-11-01T00:52:41.628Z,3.50
2022-11-01T00:55:30.460Z,2.63
2022-11-01T00:58:19.683Z,2.20
2022-11-01T01:01:10.321Z,2.23
2022-11-01T01:03:59.511Z,3.03
2022-11-01T01:06:48.473Z,3.03
2022-11-01T01:09:37.543Z,2.53
2022-11-01T01:12:26.593Z,2.43
2022-11-01T01:15:15.441Z,1.90
2022-11-01T01:18:05.860Z,3.20
2022-11-01T01:21:01.340Z,3.13
2022-11-01T01:23:51.363Z,2.10
2022-11-01T01:26:40.193Z,2.10
2022-11-01T01:29:29.111Z,2.10
2022-11-01T01:32:19.173Z,2.33
2022-11-01T01:35:10.012Z,2.70
2022-11-01T01:37:58.901Z,2.40
2022-11-01T01:40:47.976Z,2.40
2022-11-01T01:43:42.408Z,2.40
2022-11-01T01:46:31.217Z,2.63
2022-11-01T01:49:20.083Z,2.67
2022-11-01T01:52:10.553Z,1.90
2022-11-01T01:55:00.223Z,1.67
2022-11-01T01:57:49.369Z,2.37
2022-11-01T02:00:38.201Z,2.37
2022-11-01T02:03:29.092Z,2.60
2022-11-01T02:06:18.892Z,2.50
2022-11-01T02:09:09.595Z,1.73
2022-11-01T02:11:59.333Z,2.43
2022-11-01T02:14:48.193Z,2.23
2022-11-01T02:17:41.139Z,2.90
2022-11-01T02:20:40.883Z,2.10
2022-11-01T02:23:44.595Z,3.10
2022-11-01T02:26:51.752Z,2.57
2022-11-01T02:29:52.640Z,1.97
2022-11-01T02:32:59.677Z,3.30
2022-11-01T02:35:55.531Z,3.00
2022-11-01T02:38:48.906Z,2.60
2022-11-01T02:41:41.352Z,2.00
2022-11-01T02:44:33.185Z,4.10
2022-11-01T02:47:22.047Z,2.70
2022-11-01T02:50:12.509Z,2.73
2022-11-01T02:53:03.508Z,3.07
2022-11-01T02:55:53.199Z,2.03
2022-11-01T02:58:42.041Z,2.70
2022-11-01T03:01:34.413Z,2.87
2022-11-01T03:04:23.411Z,3.23
2022-11-01T03:07:13.907Z,2.50
2022-11-01T03:10:04.536Z,3.90
2022-11-01T03:12:55.541Z,2.50
2022-11-01T03:15:50.383Z,2.40
2022-11-01T03:18:41.376Z,3.53
2022-11-01T03:21:31.810Z,2.80
2022-11-01T03:24:23.879Z,2.23
2022-11-01T03:27:17.349Z,2.23
2022-11-01T03:30:07.195Z,2.40
2022-11-01T03:32:57.673Z,2.60
2022-11-01T03:35:49.063Z,2.53
2022-11-01T03:38:39.780Z,2.70
2022-11-01T03:41:29.397Z,2.70
2022-11-01T03:44:20.300Z,2.47
2022-11-01T03:47:09.366Z,2.50
2022-11-01T03:50:14.331Z,1.83
2022-11-01T03:53:03.264Z,2.30
2022-11-01T03:55:52.160Z,2.60
2022-11-01T03:58:45.154Z,2.40
2022-11-01T04:01:35.445Z,1.90
2022-11-01T04:04:24.608Z,2.03
2022-11-01T04:07:13.524Z,2.77
2022-11-01T04:10:02.368Z,2.70
2022-11-01T04:12:51.823Z,2.07
2022-11-01T04:16:03.761Z,3.10
2022-11-01T04:19:11.740Z,2.80
2022-11-01T04:22:00.571Z,2.30
2022-11-01T04:24:49.408Z,1.77
2022-11-01T04:27:38.243Z,2.03
2022-11-01T04:30:28.028Z,2.53
2022-11-01T04:33:17.087Z,2.00
2022-11-01T04:36:08.009Z,3.27
2022-11-01T04:38:58.360Z,2.87
2022-11-01T04:41:48.130Z,5.10
2022-11-01T04:44:36.940Z,1.93
2022-11-01T04:47:25.772Z,2.57
2022-11-01T04:50:14.587Z,2.03
2022-11-01T04:53:05.059Z,2.37
2022-11-01T04:55:54.011Z,3.00
2022-11-01T04:58:46.453Z,2.30
2022-11-01T05:01:35.860Z,2.30
2022-11-01T05:04:24.747Z,2.30
2022-11-01T05:07:13.592Z,2.20
2022-11-01T05:10:03.785Z,2.50
2022-11-01T05:12:52.619Z,2.30
2022-11-01T05:15:53.499Z,2.87
2022-11-01T05:18:50.318Z,2.60
2022-11-01T05:21:39.133Z,3.53
2022-11-01T05:24:27.996Z,1.73
2022-11-01T05:27:18.299Z,2.40
2022-11-01T05:30:07.866Z,2.77
2022-11-01T05:33:00.487Z,2.40
2022-11-01T05:35:49.308Z,1.93
2022-11-01T05:38:38.150Z,1.83
2022-11-01T05:41:27.143Z,2.57
2022-11-01T05:44:17.329Z,2.40
2022-11-01T05:47:06.584Z,1.83
2022-11-01T05:49:55.423Z,1.80
2022-11-01T05:52:44.623Z,2.20
2022-11-01T05:55:33.455Z,2.40
2022-11-01T05:58:26.463Z,2.53
2022-11-01T06:01:19.917Z,1.50
2022-11-01T06:04:08.794Z,2.63
2022-11-01T06:06:57.607Z,2.30
2022-11-01T06:09:46.552Z,1.93
2022-11-01T06:12:35.533Z,1.80
2022-11-01T06:15:24.483Z,2.70
2022-11-01T06:18:14.664Z,2.00
2022-11-01T06:21:03.471Z,3.03
2022-11-01T06:23:52.371Z,2.40
2022-11-01T06:26:41.172Z,2.40
2022-11-01T06:29:30.006Z,2.00
2022-11-01T06:32:18.806Z,2.67
2022-11-01T06:35:09.444Z,2.50
2022-11-01T06:38:02.956Z,2.20
2022-11-01T06:40:51.764Z,2.23
2022-11-01T06:43:40.638Z,3.23
2022-11-01T06:46:29.481Z,2.50
2022-11-01T06:49:19.364Z,2.30
2022-11-01T06:52:09.675Z,2.53
2022-11-01T06:54:58.747Z,1.43
2022-11-01T06:57:54.994Z,2.00
2022-11-01T07:00:43.860Z,1.73
2022-11-01T07:03:32.689Z,1.90
2022-11-01T07:06:21.909Z,1.50
2022-11-01T07:09:12.120Z,1.60
2022-11-01T07:12:00.982Z,1.23
2022-11-01T07:14:49.856Z,1.50
2022-11-01T07:17:38.686Z,1.27
2022-11-01T07:20:28.329Z,1.60
2022-11-01T07:23:17.899Z,1.47
2022-11-01T07:26:08.154Z,1.80
2022-11-01T07:28:56.981Z,1.30
2022-11-01T07:31:45.804Z,0.80
2022-11-01T07:34:34.780Z,1.00
2022-11-01T07:37:23.643Z,1.63
2022-11-01T07:40:13.340Z,1.10
2022-11-01T07:43:03.736Z,1.30
2022-11-01T07:45:52.584Z,0.80
2022-11-01T07:48:41.448Z,0.60
2022-11-01T07:51:30.417Z,1.17
2022-11-01T07:54:19.274Z,0.90
2022-11-01T07:57:09.102Z,0.60
2022-11-01T07:59:59.604Z,0.63
2022-11-01T08:02:48.424Z,0.70
2022-11-01T08:05:37.669Z,0.97
2022-11-01T08:08:26.483Z,0.93
2022-11-01T08:11:15.326Z,0.57
2022-11-01T08:14:06.136Z,0.90
2022-11-01T08:17:01.456Z,1.13
2022-11-01T08:19:50.332Z,0.80
2022-11-01T08:22:40.333Z,0.70
2022-11-01T08:25:29.275Z,0.80
2022-11-01T08:28:19.062Z,0.97
2022-11-01T08:31:08.664Z,0.70
2022-11-01T08:33:58.836Z,1.10
2022-11-01T08:36:47.628Z,0.90
2022-11-01T08:39:36.548Z,0.90
2022-11-01T08:42:25.396Z,1.53
2022-11-01T08:45:14.619Z,0.97
2022-11-01T08:48:05.041Z,0.80
2022-11-01T08:50:55.358Z,1.10
2022-11-01T08:53:44.742Z,1.30
2022-11-01T08:56:33.598Z,0.73
2022-11-01T08:59:22.485Z,0.93
2022-11-01T09:02:12.871Z,1.20
2022-11-01T09:05:02.697Z,0.90
2022-11-01T09:07:57.377Z,0.90
2022-11-01T09:10:46.217Z,1.10
2022-11-01T09:13:35.141Z,0.98
2022-11-01T09:16:24.017Z,0.98
2022-11-01T09:19:12.868Z,1.17
2022-11-01T09:22:01.708Z,1.08
2022-11-01T09:24:51.887Z,1.67
2022-11-01T09:27:40.711Z,1.63
2022-11-01T09:30:30.246Z,1.20
2022-11-01T09:33:21.389Z,1.25
2022-11-01T09:36:10.236Z,1.40
2022-11-01T09:38:59.438Z,1.27
2022-11-01T09:41:51.518Z,1.30
2022-11-01T09:44:42.117Z,1.77
2022-11-01T09:47:33.721Z,1.83
2022-11-01T09:50:25.435Z,1.30
2022-11-01T09:53:17.200Z,1.55
2022-11-01T09:56:10.247Z,1.45
2022-11-01T09:59:05.723Z,1.20
2022-11-01T10:02:08.728Z,1.27
2022-11-01T10:05:18.675Z,1.50
2022-11-01T10:08:12.585Z,2.00
2022-11-01T10:11:06.581Z,1.13
2022-11-01T10:13:59.629Z,2.13
2022-11-01T10:16:57.149Z,1.77
2022-11-01T10:19:48.859Z,2.28
2022-11-01T10:22:40.139Z,1.73
2022-11-01T10:25:30.297Z,1.40
2022-11-01T10:28:22.625Z,1.85
2022-11-01T10:31:15.696Z,1.85
2022-11-01T10:34:09.980Z,1.80
2022-11-01T10:37:02.783Z,2.38
2022-11-01T10:39:57.975Z,1.40
2022-11-01T10:42:50.047Z,1.83
2022-11-01T10:45:42.346Z,1.90
2022-11-01T10:48:35.730Z,1.67
2022-11-01T10:51:27.990Z,1.98
2022-11-01T10:54:19.564Z,1.98
2022-11-01T10:57:11.399Z,1.23
2022-11-01T11:00:01.584Z,1.70
2022-11-01T11:02:52.569Z,1.77
2022-11-01T11:05:41.684Z,1.73
2022-11-01T11:08:32.216Z,1.45
2022-11-01T11:11:24.135Z,1.35
2022-11-01T11:14:13.675Z,1.70
2022-11-01T11:34:54.764Z,1.50
2022-11-01T11:37:52.459Z,1.92
2022-11-01T11:40:45.541Z,1.42
2022-11-01T11:43:36.140Z,1.55
2022-11-01T11:46:24.949Z,1.90
2022-11-01T11:49:27.125Z,1.67
2022-11-01T11:52:19.328Z,1.65
2022-11-01T11:55:25.600Z,1.27
2022-11-01T11:58:19.294Z,1.10
2022-11-01T12:01:09.614Z,1.27
2022-11-01T12:03:59.910Z,2.45
2022-11-01T12:06:48.689Z,1.52
2022-11-01T12:09:44.714Z,1.25
2022-11-01T12:12:34.667Z,1.17
2022-11-01T12:15:27.390Z,1.67
2022-11-01T12:18:17.415Z,1.20
2022-11-01T12:21:06.300Z,1.00
2022-11-01T12:23:56.792Z,1.52
2022-11-01T12:26:47.503Z,1.92
2022-11-01T12:29:35.893Z,1.55
2022-11-01T12:32:27.690Z,1.80
2022-11-01T12:35:19.793Z,1.73
2022-11-01T12:38:19.124Z,1.60
2022-11-01T12:41:14.971Z,1.65
2022-11-01T12:44:09.483Z,2.15
2022-11-01T12:47:01.636Z,1.20
2022-11-01T12:49:53.142Z,1.48
2022-11-01T12:52:44.501Z,1.63
2022-11-01T12:55:35.472Z,1.65
2022-11-01T12:58:24.635Z,0.90
2022-11-01T13:01:19.697Z,1.27
2022-11-01T13:04:14.640Z,1.40
2022-11-01T13:07:12.643Z,1.60
2022-11-01T13:10:05.504Z,1.30
2022-11-01T13:12:58.155Z,1.88
2022-11-01T13:15:53.136Z,2.20
2022-11-01T13:18:48.749Z,1.83
2022-11-01T13:21:39.060Z,1.95
2022-11-01T13:24:32.616Z,1.50
2022-11-01T13:27:23.083Z,1.88
2022-11-01T13:30:13.867Z,1.40
2022-11-01T13:33:05.979Z,1.10
2022-11-01T13:35:59.189Z,1.75
2022-11-01T13:38:50.214Z,1.88
2022-11-01T13:41:42.428Z,1.75
2022-11-01T13:44:32.987Z,2.15
2022-11-01T13:47:49.009Z,2.10
2022-11-01T13:50:44.863Z,1.70
2022-11-01T13:53:37.043Z,1.45
2022-11-01T13:56:29.141Z,2.20
2022-11-01T13:59:30.879Z,2.53
2022-11-01T14:02:49.949Z,1.48
2022-11-01T14:05:39.551Z,1.77
2022-11-01T14:08:29.914Z,1.38
2022-11-01T14:11:33.657Z,1.20
2022-11-01T14:14:41.250Z,1.35
2022-11-01T14:17:51.495Z,1.23
2022-11-01T14:20:44.621Z,1.13
2022-11-01T14:23:54.846Z,1.25
2022-11-01T14:26:49.083Z,1.23
2022-11-01T14:29:37.888Z,1.45
2022-11-01T14:32:28.275Z,1.15
2022-11-01T14:35:22.911Z,1.48
2022-11-01T14:38:14.469Z,2.35
2022-11-01T14:41:03.402Z,1.10
2022-11-01T14:43:53.567Z,1.83
2022-11-01T14:46:46.526Z,1.07
2022-11-01T14:49:38.975Z,1.30
2022-11-01T14:52:32.145Z,1.20
2022-11-01T14:55:23.770Z,1.27
2022-11-01T14:58:19.220Z,1.10
2022-11-01T15:01:12.493Z,1.50
2022-11-01T15:04:01.998Z,1.23
2022-11-01T15:06:51.329Z,0.70
2022-11-01T15:09:41.495Z,1.10
2022-11-01T15:12:32.416Z,0.90
2022-11-01T15:15:23.045Z,2.17
2022-11-01T15:18:16.151Z,1.63
2022-11-01T15:21:06.609Z,1.30
2022-11-01T15:23:56.259Z,0.80
2022-11-01T15:26:46.596Z,1.57
2022-11-01T15:29:35.549Z,1.70
2022-11-01T15:32:29.643Z,1.47
2022-11-01T15:35:21.792Z,1.30
2022-11-01T15:38:20.597Z,1.63
2022-11-01T15:41:23.063Z,1.57
2022-11-01T15:44:20.357Z,1.43
2022-11-01T15:47:16.434Z,1.10
2022-11-01T15:50:08.385Z,1.30
2022-11-01T15:52:58.084Z,1.23
2022-11-01T15:55:47.699Z,1.97
2022-11-01T15:58:38.809Z,1.83
2022-11-01T16:01:29.054Z,1.50
2022-11-01T16:04:19.680Z,1.40
2022-11-01T16:07:09.799Z,1.80
2022-11-01T16:09:59.949Z,1.30
2022-11-01T16:12:49.091Z,1.93
2022-11-01T16:15:37.896Z,1.50
2022-11-01T16:18:28.064Z,1.80
2022-11-01T16:21:25.918Z,1.73
2022-11-01T16:24:20.065Z,2.50
2022-11-01T16:27:16.477Z,1.73
2022-11-01T16:30:10.307Z,1.50
2022-11-01T16:33:08.047Z,1.67
2022-11-01T16:35:58.857Z,2.00
2022-11-01T16:38:48.135Z,2.10
2022-11-01T16:41:40.817Z,2.50
2022-11-01T16:44:30.081Z,1.70
2022-11-01T16:47:19.936Z,1.60
2022-11-01T16:50:17.060Z,2.10
2022-11-01T16:53:10.566Z,1.83
2022-11-01T16:56:23.274Z,1.83
2022-11-01T16:59:19.859Z,1.90
2022-11-01T17:02:15.984Z,2.07
2022-11-01T17:05:07.613Z,2.03
2022-11-01T17:07:56.724Z,2.80
2022-11-01T17:10:46.950Z,2.60
2022-11-01T17:13:35.798Z,2.50
2022-11-01T17:16:25.599Z,2.00
2022-11-01T17:19:18.458Z,3.07
2022-11-01T17:22:08.445Z,2.03
2022-11-01T17:24:57.492Z,1.70
2022-11-01T17:27:50.966Z,1.70
2022-11-01T17:30:39.794Z,1.70
2022-11-01T17:33:28.593Z,2.07
2022-11-01T17:36:18.111Z,1.80
2022-11-01T17:39:06.896Z,2.30
2022-11-01T17:41:55.722Z,2.50
2022-11-01T17:44:45.840Z,2.30
2022-11-01T17:47:34.619Z,1.77
2022-11-01T17:50:23.796Z,1.90
2022-11-01T17:53:14.086Z,2.07
2022-11-01T17:56:03.007Z,2.67
2022-11-01T17:58:53.480Z,1.90
2022-11-01T18:01:44.918Z,1.80
2022-11-01T18:04:35.639Z,2.63
2022-11-01T18:07:25.639Z,2.30
2022-11-01T18:10:17.548Z,2.10
2022-11-01T18:13:11.975Z,2.53
2022-11-01T18:16:04.627Z,2.27
2022-11-01T18:19:01.663Z,2.60
2022-11-01T18:21:57.791Z,3.83
2022-11-01T18:24:48.346Z,2.80
2022-11-01T18:27:38.760Z,2.37
2022-11-01T18:30:27.843Z,2.50
2022-11-01T18:33:19.729Z,1.97
2022-11-01T18:36:15.184Z,3.10
2022-11-01T18:39:07.848Z,2.00
2022-11-01T18:41:56.694Z,2.00
2022-11-01T18:44:45.868Z,1.97
2022-11-01T18:47:36.431Z,2.07
2022-11-01T18:50:26.220Z,2.00
2022-11-01T18:53:17.614Z,1.77
2022-11-01T18:56:17.173Z,2.50
2022-11-01T18:59:12.947Z,1.80
2022-11-01T19:02:04.055Z,2.70
2022-11-01T19:04:53.538Z,1.90
2022-11-01T19:08:08.994Z,1.97
2022-11-01T19:10:52.839Z,1.70
2022-11-01T19:13:41.788Z,2.40
2022-11-01T19:16:30.614Z,2.43
2022-11-01T19:19:20.386Z,1.70
2022-11-01T19:22:23.479Z,2.33
2022-11-01T19:25:20.685Z,1.80
2022-11-01T19:28:16.393Z,2.07
2022-11-01T19:31:08.717Z,2.03
2022-11-01T19:33:59.578Z,2.90
2022-11-01T19:36:50.027Z,1.80
2022-11-01T19:39:41.524Z,2.00
2022-11-01T19:42:31.400Z,1.93
2022-11-01T19:45:31.135Z,2.07
2022-11-01T19:48:22.251Z,2.60
2022-11-01T19:51:16.450Z,1.80
2022-11-01T19:54:11.641Z,1.57
2022-11-01T19:57:02.288Z,1.97
2022-11-01T19:59:51.119Z,1.97
2022-11-01T20:02:41.498Z,2.07
2022-11-01T20:05:33.053Z,2.17
2022-11-01T20:08:23.655Z,2.10
2022-11-01T20:11:13.083Z,2.23
2022-11-01T20:14:02.291Z,2.27
2022-11-01T20:16:51.137Z,2.33
2022-11-01T20:19:41.278Z,2.40
2022-11-01T20:22:30.159Z,2.27
2022-11-01T20:25:19.035Z,2.50
2022-11-01T20:28:07.996Z,2.23
2022-11-01T20:30:57.114Z,1.63
2022-11-01T20:33:46.962Z,2.00
2022-11-01T20:36:38.210Z,2.23
2022-11-01T20:39:27.066Z,1.90
2022-11-01T20:42:15.996Z,1.77
2022-11-01T20:45:05.227Z,2.20
2022-11-01T20:47:54.016Z,2.10
2022-11-01T20:50:42.915Z,1.90
2022-11-01T20:53:34.028Z,2.60
2022-11-01T20:56:22.978Z,2.70
2022-11-01T20:59:12.961Z,2.13
2022-11-01T21:02:04.747Z,2.00
2022-11-01T21:04:57.098Z,2.07
2022-11-01T21:07:47.967Z,2.97
2022-11-01T21:10:39.842Z,2.17
2022-11-01T21:13:30.606Z,2.43
2022-11-01T21:16:23.628Z,2.33
2022-11-01T21:19:15.520Z,2.50
2022-11-01T21:22:04.445Z,2.00
2022-11-01T21:24:53.819Z,2.10
2022-11-01T21:27:48.350Z,2.20
2022-11-01T21:30:37.178Z,1.57
2022-11-01T21:33:31.556Z,1.97
2022-11-01T21:36:27.661Z,2.40
2022-11-01T21:39:18.497Z,2.17
2022-11-01T21:42:25.619Z,2.00
2022-11-01T21:45:26.136Z,1.83
2022-11-01T21:48:17.143Z,2.10
2022-11-01T21:51:06.142Z,2.07
2022-11-01T21:53:57.700Z,1.60
2022-11-01T21:56:49.060Z,1.90
2022-11-01T21:59:38.151Z,1.77
2022-11-01T22:02:28.448Z,3.63
2022-11-01T22:05:17.430Z,1.73
2022-11-01T22:08:06.546Z,1.43
2022-11-01T22:10:55.413Z,2.30
2022-11-01T22:13:44.233Z,1.83
2022-11-01T22:16:33.085Z,2.00
2022-11-01T22:19:23.197Z,1.93
2022-11-01T22:22:11.992Z,2.20
2022-11-01T22:25:00.834Z,2.17
2022-11-01T22:27:49.695Z,1.80
2022-11-01T22:30:38.487Z,1.90
2022-11-01T22:33:27.620Z,1.90
2022-11-01T22:36:21.729Z,1.90
2022-11-01T22:39:15.282Z,2.00
2022-11-01T22:42:04.066Z,2.20
2022-11-01T22:44:52.884Z,2.77
2022-11-01T22:47:41.825Z,2.50
2022-11-01T22:50:30.796Z,2.33
2022-11-01T22:53:22.020Z,3.17
2022-11-01T22:56:12.291Z,2.40
2022-11-01T22:59:01.181Z,2.57
2022-11-01T23:01:51.417Z,2.23
2022-11-01T23:04:40.249Z,1.80
2022-11-01T23:07:32.916Z,2.10
2022-11-01T23:10:25.145Z,2.40
2022-11-01T23:13:35.176Z,2.50
2022-11-01T23:16:25.240Z,1.90
2022-11-01T23:19:14.984Z,1.80
2022-11-01T23:22:03.788Z,2.77
2022-11-01T23:24:53.636Z,2.30
2022-11-01T23:27:44.896Z,2.80
2022-11-01T23:30:33.849Z,2.97
2022-11-01T23:33:23.485Z,2.90
2022-11-01T23:36:15.352Z,2.93
2022-11-01T23:39:06.607Z,2.37
2022-11-01T23:41:55.584Z,1.93
2022-11-01T23:44:46.574Z,2.30
2022-11-01T23:47:37.839Z,1.97
2022-11-01T23:50:29.321Z,1.83
2022-11-01T23:53:19.508Z,2.03
2022-11-01T23:56:09.641Z,2.03
2022-11-01T23:59:02.419Z,1.63
