createdAt,value
2018-07-24T00:00:21.224Z,95.70
2018-07-24T00:01:21.468Z,95.41
2018-07-24T00:02:21.710Z,96.18
2018-07-24T00:03:21.959Z,96.56
2018-07-24T00:04:22.202Z,97.81
2018-07-24T00:05:22.445Z,97.33
2018-07-24T00:06:22.689Z,97.52
2018-07-24T00:07:22.934Z,96.66
2018-07-24T00:08:23.176Z,97.42
2018-07-24T00:09:23.420Z,98.00
2018-07-24T00:10:23.664Z,97.52
2018-07-24T00:11:23.905Z,98.19
2018-07-24T00:12:24.148Z,98.00
2018-07-24T00:13:24.396Z,99.10
2018-07-24T00:14:24.637Z,99.99
2018-07-24T00:15:24.878Z,99.99
2018-07-24T00:16:25.119Z,99.99
2018-07-24T00:17:25.365Z,99.99
2018-07-24T00:18:25.606Z,99.99
2018-07-24T00:19:25.847Z,99.99
2018-07-24T00:20:26.087Z,99.99
2018-07-24T00:21:26.334Z,99.99
2018-07-24T00:22:26.572Z,99.99
2018-07-24T00:23:26.816Z,99.99
2018-07-24T00:24:27.059Z,99.99
2018-07-24T00:25:27.301Z,99.99
2018-07-24T00:26:27.543Z,99.99
2018-07-24T00:27:27.783Z,99.99
2018-07-24T00:28:28.025Z,99.99
2018-07-24T00:29:28.265Z,99.99
2018-07-24T00:30:28.508Z,99.99
2018-07-24T00:31:28.754Z,99.99
2018-07-24T00:32:28.993Z,99.99
2018-07-24T00:33:29.235Z,99.99
2018-07-24T00:34:29.475Z,99.99
2018-07-24T00:35:29.719Z,99.99
2018-07-24T00:36:29.959Z,99.99
2018-07-24T00:37:30.204Z,99.99
2018-07-24T00:38:30.446Z,99.99
2018-07-24T00:39:30.689Z,99.99
2018-07-24T00:40:30.933Z,99.99
2018-07-24T00:41:31.174Z,99.99
2018-07-24T00:42:31.417Z,99.99
2018-07-24T00:43:31.662Z,99.99
2018-07-24T00:44:31.902Z,99.99
2018-07-24T00:45:32.145Z,99.96
2018-07-24T00:46:32.388Z,99.99
2018-07-24T00:47:32.638Z,99.99
2018-07-24T00:48:32.871Z,99.99
2018-07-24T00:49:33.116Z,99.99
2018-07-24T00:50:33.359Z,99.99
2018-07-24T00:51:33.600Z,99.99
2018-07-24T00:52:33.843Z,99.99
2018-07-24T00:53:34.086Z,99.99
2018-07-24T00:54:34.328Z,99.99
2018-07-24T00:55:34.574Z,99.99
2018-07-24T00:56:34.813Z,99.99
2018-07-24T00:57:35.055Z,99.99
2018-07-24T00:58:35.293Z,99.99
2018-07-24T00:59:35.541Z,99.99
2018-07-24T01:00:35.782Z,99.99
2018-07-24T01:01:36.024Z,99.99
2018-07-24T01:02:36.267Z,99.99
2018-07-24T01:03:36.512Z,99.99
2018-07-24T01:04:36.757Z,99.99
2018-07-24T01:05:36.995Z,99.99
2018-07-24T01:06:37.239Z,99.99
2018-07-24T01:07:37.481Z,99.99
2018-07-24T01:08:37.753Z,99.99
2018-07-24T01:09:37.966Z,99.99
2018-07-24T01:10:38.209Z,99.99
2018-07-24T01:11:38.452Z,99.99
2018-07-24T01:12:38.696Z,99.99
2018-07-24T01:13:38.937Z,99.99
2018-07-24T01:14:39.181Z,99.99
2018-07-24T01:15:39.423Z,99.99
2018-07-24T01:16:39.667Z,99.99
2018-07-24T01:17:39.909Z,99.99
2018-07-24T01:18:40.150Z,99.99
2018-07-24T01:19:40.395Z,99.99
2018-07-24T01:20:40.637Z,99.99
2018-07-24T01:21:40.877Z,99.99
2018-07-24T01:22:41.118Z,99.99
2018-07-24T01:23:41.367Z,99.99
2018-07-24T01:24:41.607Z,99.99
2018-07-24T01:25:41.835Z,99.99
2018-07-24T01:26:42.070Z,99.99
2018-07-24T01:27:42.323Z,99.99
2018-07-24T01:28:42.565Z,99.99
2018-07-24T01:29:42.809Z,99.99
2018-07-24T01:30:43.051Z,99.99
2018-07-24T01:31:43.289Z,99.99
2018-07-24T01:32:43.536Z,99.99
2018-07-24T01:33:43.777Z,99.99
2018-07-24T01:34:44.021Z,99.99
2018-07-24T01:35:44.261Z,99.99
2018-07-24T01:36:44.504Z,99.99
2018-07-24T01:37:44.750Z,99.99
2018-07-24T01:38:44.991Z,99.99
2018-07-24T01:39:45.234Z,99.99
2018-07-24T01:40:45.478Z,99.99
2018-07-24T01:41:45.722Z,99.99
2018-07-24T01:42:45.964Z,99.99
2018-07-24T01:43:46.207Z,99.99
2018-07-24T01:44:46.449Z,99.99
2018-07-24T01:45:46.692Z,99.99
2018-07-24T01:46:46.933Z,99.99
2018-07-24T01:47:47.180Z,99.99
2018-07-24T01:48:47.422Z,99.99
2018-07-24T01:49:47.665Z,99.99
2018-07-24T01:50:47.907Z,99.99
2018-07-24T01:51:48.152Z,99.99
2018-07-24T01:52:48.396Z,99.99
2018-07-24T01:53:48.638Z,99.99
2018-07-24T01:54:48.879Z,99.99
2018-07-24T01:55:49.122Z,99.99
2018-07-24T01:56:49.365Z,99.99
2018-07-24T01:57:49.606Z,99.99
2018-07-24T01:58:49.850Z,99.99
2018-07-24T01:59:50.093Z,99.99
2018-07-24T02:00:50.336Z,99.99
2018-07-24T02:01:50.580Z,99.99
2018-07-24T02:02:50.821Z,99.99
2018-07-24T02:03:51.063Z,99.99
2018-07-24T02:04:51.304Z,99.99
2018-07-24T02:05:51.548Z,99.99
2018-07-24T02:06:51.791Z,99.99
2018-07-24T02:07:52.033Z,99.99
2018-07-24T02:08:52.276Z,99.99
2018-07-24T02:09:52.519Z,99.86
2018-07-24T02:10:52.763Z,99.99
2018-07-24T02:11:53.002Z,99.99
2018-07-24T02:12:53.243Z,99.99
2018-07-24T02:13:53.485Z,99.99
2018-07-24T02:14:53.727Z,99.99
2018-07-24T02:15:53.971Z,99.99
2018-07-24T02:16:54.211Z,99.99
2018-07-24T02:17:54.451Z,99.99
2018-07-24T02:18:54.693Z,99.99
2018-07-24T02:19:54.934Z,99.99
2018-07-24T02:20:55.175Z,99.48
2018-07-24T02:21:55.417Z,99.29
2018-07-24T02:22:55.659Z,99.57
2018-07-24T02:23:55.901Z,99.48
2018-07-24T02:24:56.144Z,99.99
2018-07-24T02:25:56.385Z,99.99
2018-07-24T02:26:56.626Z,99.99
2018-07-24T02:27:56.868Z,99.99
2018-07-24T02:28:57.107Z,99.99
2018-07-24T02:29:57.350Z,99.99
2018-07-24T02:30:57.591Z,99.99
2018-07-24T02:31:57.863Z,99.99
2018-07-24T02:32:58.076Z,99.99
2018-07-24T02:33:58.317Z,99.99
2018-07-24T02:34:58.558Z,99.99
2018-07-24T02:35:59.198Z,99.99
2018-07-24T02:39:54.842Z,99.99
2018-07-24T02:40:01.127Z,99.99
2018-07-24T02:41:00.344Z,99.99
2018-07-24T02:42:00.586Z,99.99
2018-07-24T02:43:00.827Z,99.99
2018-07-24T02:44:01.068Z,99.99
2018-07-24T02:45:01.309Z,99.99
2018-07-24T02:46:01.557Z,99.99
2018-07-24T02:47:01.796Z,99.99
2018-07-24T02:48:02.030Z,99.99
2018-07-24T02:49:02.272Z,99.99
2018-07-24T02:50:02.512Z,99.99
2018-07-24T02:51:02.763Z,99.99
2018-07-24T02:52:02.997Z,99.99
2018-07-24T02:53:03.237Z,99.99
2018-07-24T02:54:03.478Z,99.99
2018-07-24T02:55:03.718Z,99.99
2018-07-24T02:56:03.961Z,99.99
2018-07-24T02:57:04.202Z,99.99
2018-07-24T02:58:04.442Z,99.99
2018-07-24T02:59:04.684Z,99.99
2018-07-24T03:00:04.925Z,99.99
2018-07-24T03:01:05.171Z,99.99
2018-07-24T03:02:05.409Z,99.99
2018-07-24T03:03:05.650Z,99.99
2018-07-24T03:04:05.893Z,99.99
2018-07-24T03:05:06.135Z,99.99
2018-07-24T03:06:06.377Z,99.76
2018-07-24T03:07:06.619Z,99.96
2018-07-24T03:08:06.859Z,99.29
2018-07-24T03:09:07.103Z,99.19
2018-07-24T03:10:07.351Z,99.29
2018-07-24T03:11:07.588Z,98.43
2018-07-24T03:12:07.836Z,98.61
2018-07-24T03:13:08.076Z,98.81
2018-07-24T03:14:08.319Z,99.48
2018-07-24T03:15:08.565Z,98.57
2018-07-24T03:16:08.830Z,98.18
2018-07-24T03:17:09.047Z,98.18
2018-07-24T03:18:09.289Z,97.42
2018-07-24T03:19:09.532Z,97.71
2018-07-24T03:20:09.774Z,97.61
2018-07-24T03:21:10.023Z,98.18
2018-07-24T03:22:10.253Z,97.71
2018-07-24T03:23:10.497Z,97.23
2018-07-24T03:24:10.741Z,95.89
2018-07-24T03:25:10.983Z,96.08
2018-07-24T03:26:11.224Z,95.98
2018-07-24T03:27:11.466Z,95.89
2018-07-24T03:28:11.711Z,97.04
2018-07-24T03:29:11.951Z,95.89
2018-07-24T03:30:12.192Z,95.89
2018-07-24T03:31:12.435Z,96.84
2018-07-24T03:32:12.676Z,96.47
2018-07-24T03:33:12.920Z,96.37
2018-07-24T03:34:13.163Z,96.37
2018-07-24T03:35:13.403Z,97.04
2018-07-24T03:36:13.644Z,96.84
2018-07-24T03:37:13.888Z,96.66
2018-07-24T03:38:14.129Z,96.47
2018-07-24T03:39:14.374Z,96.66
2018-07-24T03:40:14.616Z,96.56
2018-07-24T03:41:14.856Z,95.32
2018-07-24T03:42:15.098Z,94.36
2018-07-24T03:43:15.340Z,94.65
2018-07-24T03:44:15.581Z,94.17
2018-07-24T03:45:15.823Z,94.36
2018-07-24T03:46:16.068Z,94.93
2018-07-24T03:47:16.307Z,96.56
2018-07-24T03:48:16.555Z,95.70
2018-07-24T03:49:16.797Z,96.18
2018-07-24T03:50:17.039Z,96.13
2018-07-24T03:51:17.279Z,96.27
2018-07-24T03:52:17.521Z,93.31
2018-07-24T03:53:17.763Z,94.17
2018-07-24T03:54:18.005Z,93.50
2018-07-24T03:55:18.240Z,96.18
2018-07-24T03:56:18.487Z,96.56
2018-07-24T03:57:18.730Z,96.37
2018-07-24T03:58:18.971Z,96.56
2018-07-24T03:59:19.213Z,95.61
2018-07-24T04:00:19.456Z,95.41
2018-07-24T04:01:19.697Z,95.17
2018-07-24T04:02:19.961Z,94.84
2018-07-24T04:03:20.181Z,94.74
2018-07-24T04:04:20.428Z,95.03
2018-07-24T04:05:20.671Z,94.26
2018-07-24T04:06:20.913Z,95.12
2018-07-24T04:07:21.153Z,94.07
2018-07-24T04:08:21.395Z,95.22
2018-07-24T04:09:21.636Z,95.32
2018-07-24T04:10:21.879Z,96.37
2018-07-24T04:11:22.119Z,96.08
2018-07-24T04:12:22.360Z,96.47
2018-07-24T04:13:22.600Z,96.66
2018-07-24T04:14:22.845Z,97.56
2018-07-24T04:15:23.085Z,97.47
2018-07-24T04:16:23.324Z,96.99
2018-07-24T04:17:23.569Z,97.28
2018-07-24T04:18:23.809Z,96.80
2018-07-24T04:19:24.049Z,95.84
2018-07-24T04:20:24.289Z,96.03
2018-07-24T04:21:24.532Z,95.94
2018-07-24T04:22:24.775Z,95.84
2018-07-24T04:23:25.018Z,95.27
2018-07-24T04:24:25.258Z,95.94
2018-07-24T04:25:25.504Z,96.32
2018-07-24T04:26:25.746Z,97.08
2018-07-24T04:27:25.988Z,97.37
2018-07-24T04:28:26.232Z,97.47
2018-07-24T04:29:26.472Z,97.18
2018-07-24T04:30:26.713Z,97.08
2018-07-24T04:31:26.953Z,97.56
2018-07-24T04:32:27.195Z,97.42
2018-07-24T04:33:27.436Z,97.42
2018-07-24T04:34:27.676Z,97.80
2018-07-24T04:35:27.923Z,97.56
2018-07-24T04:36:28.159Z,97.52
2018-07-24T04:37:28.403Z,98.38
2018-07-24T04:38:28.647Z,98.47
2018-07-24T04:39:28.890Z,98.28
2018-07-24T04:40:29.131Z,99.05
2018-07-24T04:41:29.373Z,98.28
2018-07-24T04:42:29.616Z,99.05
2018-07-24T04:43:29.857Z,99.05
2018-07-24T04:44:30.099Z,99.38
2018-07-24T04:45:30.340Z,98.91
2018-07-24T04:46:30.584Z,98.33
2018-07-24T04:47:30.830Z,99.48
2018-07-24T04:48:31.093Z,99.58
2018-07-24T04:49:31.306Z,99.19
2018-07-24T04:50:31.553Z,99.00
2018-07-24T04:51:31.799Z,99.38
2018-07-24T04:52:32.037Z,98.81
2018-07-24T04:53:32.280Z,98.71
2018-07-24T04:54:32.523Z,99.77
2018-07-24T04:55:32.767Z,99.58
2018-07-24T04:56:33.009Z,99.72
2018-07-24T04:57:33.252Z,99.43
2018-07-24T04:58:33.497Z,99.82
2018-07-24T04:59:33.741Z,99.43
2018-07-24T05:00:33.982Z,99.63
2018-07-24T05:01:34.225Z,99.53
2018-07-24T05:02:34.528Z,99.72
2018-07-24T05:03:34.710Z,99.91
2018-07-24T05:04:34.954Z,99.63
2018-07-24T05:05:35.196Z,99.53
2018-07-24T05:06:35.439Z,99.63
2018-07-24T05:07:35.683Z,99.34
2018-07-24T05:08:35.926Z,99.82
2018-07-24T05:09:36.213Z,99.53
2018-07-24T05:10:36.499Z,99.63
2018-07-24T05:11:36.670Z,99.63
2018-07-24T05:12:36.915Z,99.99
2018-07-24T05:13:37.160Z,99.99
2018-07-24T05:14:37.405Z,99.77
2018-07-24T05:15:37.646Z,99.58
2018-07-24T05:16:37.945Z,99.68
2018-07-24T05:17:38.132Z,99.77
2018-07-24T05:18:38.378Z,99.87
2018-07-24T05:19:38.619Z,99.99
2018-07-24T05:20:38.864Z,99.24
2018-07-24T05:21:39.108Z,99.05
2018-07-24T05:22:39.352Z,99.34
2018-07-24T05:23:39.658Z,99.63
2018-07-24T05:24:39.846Z,98.77
2018-07-24T05:25:40.084Z,99.82
2018-07-24T05:26:40.353Z,99.82
2018-07-24T05:27:40.575Z,99.05
2018-07-24T05:28:40.818Z,98.96
2018-07-24T05:29:41.064Z,99.96
2018-07-24T05:30:41.310Z,99.29
2018-07-24T05:31:41.711Z,99.29
2018-07-24T05:32:41.955Z,99.96
2018-07-24T05:33:42.241Z,99.99
2018-07-24T05:34:42.486Z,99.68
2018-07-24T05:35:42.739Z,99.99
2018-07-24T05:36:42.986Z,99.99
2018-07-24T05:37:43.229Z,99.99
2018-07-24T05:38:43.527Z,99.92
2018-07-24T05:39:43.717Z,99.99
2018-07-24T05:40:43.960Z,99.99
2018-07-24T05:41:44.203Z,99.40
2018-07-24T05:42:44.446Z,99.68
2018-07-24T05:43:44.689Z,99.30
2018-07-24T05:44:44.934Z,99.01
2018-07-24T05:45:45.178Z,99.30
2018-07-24T05:46:45.424Z,99.06
2018-07-24T05:47:45.668Z,99.15
2018-07-24T05:48:45.927Z,98.96
2018-07-24T05:49:46.158Z,98.68
2018-07-24T05:50:46.402Z,98.77
2018-07-24T05:51:46.647Z,98.58
2018-07-24T05:52:46.894Z,98.39
2018-07-24T05:53:47.135Z,98.24
2018-07-24T05:54:47.380Z,98.24
2018-07-24T05:55:47.634Z,98.14
2018-07-24T05:56:47.868Z,97.86
2018-07-24T05:57:48.112Z,98.53
2018-07-24T05:58:48.358Z,97.91
2018-07-24T05:59:48.605Z,97.52
2018-07-24T06:00:48.849Z,97.62
2018-07-24T06:01:49.100Z,98.00
2018-07-24T06:02:49.339Z,97.33
2018-07-24T06:03:49.584Z,96.94
2018-07-24T06:04:49.829Z,97.28
2018-07-24T06:05:50.074Z,96.51
2018-07-24T06:06:50.321Z,95.94
2018-07-24T06:07:50.564Z,96.22
2018-07-24T06:08:50.812Z,96.22
2018-07-24T06:09:51.054Z,95.74
2018-07-24T06:10:51.298Z,95.94
2018-07-24T06:11:51.543Z,96.22
2018-07-24T06:12:51.790Z,95.94
2018-07-24T06:13:52.036Z,95.07
2018-07-24T06:14:52.281Z,95.40
2018-07-24T06:15:52.527Z,95.21
2018-07-24T06:16:52.779Z,94.34
2018-07-24T06:17:53.021Z,94.39
2018-07-24T06:18:53.265Z,93.81
2018-07-24T06:19:53.517Z,94.10
2018-07-24T06:20:53.766Z,94.01
2018-07-24T06:21:54.046Z,93.76
2018-07-24T06:22:54.263Z,92.66
2018-07-24T06:23:54.509Z,90.97
2018-07-24T06:24:54.755Z,91.16
2018-07-24T06:25:55.002Z,90.68
2018-07-24T06:26:55.248Z,90.30
2018-07-24T06:27:55.553Z,90.10
2018-07-24T06:28:55.801Z,89.86
2018-07-24T06:29:56.049Z,89.67
2018-07-24T06:30:56.294Z,89.57
2018-07-24T06:31:56.539Z,89.47
2018-07-24T06:32:56.784Z,89.95
2018-07-24T06:33:57.030Z,89.76
2018-07-24T06:34:57.309Z,89.86
2018-07-24T06:35:57.520Z,90.15
2018-07-24T06:36:57.764Z,90.00
2018-07-24T06:37:58.011Z,89.71
2018-07-24T06:38:58.255Z,89.13
2018-07-24T06:39:58.501Z,88.36
2018-07-24T06:40:58.748Z,89.56
2018-07-24T06:41:58.995Z,89.27
2018-07-24T06:42:59.240Z,89.07
2018-07-24T06:43:59.488Z,88.69
2018-07-24T06:44:59.736Z,88.64
2018-07-24T06:46:00.098Z,87.63
2018-07-24T06:47:00.364Z,88.73
2018-07-24T06:48:00.611Z,87.96
2018-07-24T06:49:00.858Z,87.48
2018-07-24T06:50:01.106Z,87.67
2018-07-24T06:51:01.368Z,86.75
2018-07-24T06:52:01.737Z,85.98
2018-07-24T06:53:01.848Z,82.98
2018-07-24T06:54:02.097Z,80.99
2018-07-24T06:55:02.344Z,81.23
2018-07-24T06:56:02.647Z,78.87
2018-07-24T06:57:02.844Z,78.67
2018-07-24T06:58:03.091Z,78.67
2018-07-24T06:59:03.340Z,77.65
2018-07-24T07:00:03.593Z,78.13
2018-07-24T07:01:03.840Z,76.87
2018-07-24T07:02:04.137Z,76.01
2018-07-24T07:03:04.338Z,75.43
2018-07-24T07:04:04.591Z,76.72
2018-07-24T07:05:04.858Z,76.08
2018-07-24T07:06:05.087Z,74.59
2018-07-24T07:07:05.330Z,74.05
2018-07-24T07:08:05.577Z,73.37
2018-07-24T07:09:05.822Z,73.18
2018-07-24T07:10:06.073Z,73.66
2018-07-24T07:11:06.319Z,73.69
2018-07-24T07:12:06.564Z,71.95
2018-07-24T07:13:06.861Z,71.28
2018-07-24T07:14:07.065Z,70.31
2018-07-24T07:15:07.307Z,70.50
2018-07-24T07:16:07.564Z,70.37
2018-07-24T07:17:07.802Z,66.37
2018-07-24T07:18:08.049Z,60.90
2018-07-24T07:19:08.295Z,57.75
2018-07-24T07:20:08.543Z,54.69
2018-07-24T07:21:08.793Z,52.04
2018-07-24T07:22:09.039Z,49.95
2018-07-24T07:23:09.289Z,48.51
2018-07-24T07:24:09.534Z,46.99
2018-07-24T07:25:09.783Z,44.89
2018-07-24T07:26:10.096Z,44.32
2018-07-24T07:27:10.281Z,43.88
2018-07-24T07:28:10.532Z,42.60
2018-07-24T07:29:10.792Z,41.55
2018-07-24T07:30:11.028Z,41.58
2018-07-24T07:31:11.277Z,41.41
2018-07-24T07:32:11.561Z,40.35
2018-07-24T07:33:11.777Z,39.88
2018-07-24T07:34:12.028Z,39.09
2018-07-24T07:35:12.280Z,38.68
2018-07-24T07:36:12.530Z,39.74
2018-07-24T07:37:12.781Z,39.58
2018-07-24T07:38:13.031Z,39.00
2018-07-24T07:39:13.319Z,38.62
2018-07-24T07:40:13.533Z,37.82
2018-07-24T07:41:13.783Z,38.58
2018-07-24T07:42:14.035Z,38.29
2018-07-24T07:43:14.288Z,37.13
2018-07-24T07:44:14.544Z,37.32
2018-07-24T07:45:14.804Z,35.97
2018-07-24T07:46:15.044Z,35.67
2018-07-24T07:47:15.295Z,35.78
2018-07-24T07:48:15.549Z,35.67
2018-07-24T07:49:15.801Z,36.77
2018-07-24T07:50:16.055Z,38.00
2018-07-24T07:51:16.309Z,39.80
2018-07-24T07:52:16.562Z,40.43
2018-07-24T07:53:16.814Z,40.21
2018-07-24T07:54:17.066Z,41.11
2018-07-24T07:55:17.326Z,42.80
2018-07-24T07:56:17.576Z,44.71
2018-07-24T07:57:17.830Z,45.22
2018-07-24T07:58:18.082Z,43.98
2018-07-24T07:59:18.337Z,44.07
2018-07-24T08:00:18.594Z,45.39
2018-07-24T08:01:18.845Z,46.25
2018-07-24T08:02:19.099Z,46.15
2018-07-24T08:03:19.354Z,47.49
2018-07-24T08:04:19.649Z,46.83
2018-07-24T08:05:19.861Z,47.13
2018-07-24T08:06:20.116Z,46.54
2018-07-24T08:07:20.369Z,46.17
2018-07-24T08:08:20.622Z,46.08
2018-07-24T08:09:20.875Z,46.47
2018-07-24T08:10:21.129Z,45.95
2018-07-24T08:11:21.383Z,46.15
2018-07-24T08:12:21.671Z,46.64
2018-07-24T08:13:21.889Z,46.15
2018-07-24T08:14:22.142Z,46.54
2018-07-24T08:15:22.396Z,46.27
2018-07-24T08:16:22.659Z,45.64
2018-07-24T08:17:22.913Z,44.76
2018-07-24T08:18:23.172Z,44.66
2018-07-24T08:19:23.422Z,44.83
2018-07-24T08:20:23.678Z,45.68
2018-07-24T08:21:23.931Z,45.64
2018-07-24T08:22:24.212Z,45.03
2018-07-24T08:23:24.438Z,44.93
2018-07-24T08:24:24.693Z,44.62
2018-07-24T08:25:24.946Z,44.85
2018-07-24T08:26:25.196Z,43.90
2018-07-24T08:27:25.447Z,41.56
2018-07-24T08:28:25.699Z,41.13
2018-07-24T08:29:25.952Z,40.31
2018-07-24T08:30:26.207Z,40.95
2018-07-24T08:31:26.458Z,40.37
2018-07-24T08:32:26.706Z,41.72
2018-07-24T08:33:27.000Z,41.35
2018-07-24T08:34:27.211Z,41.74
2018-07-24T08:35:27.465Z,40.88
2018-07-24T08:36:27.716Z,40.06
2018-07-24T08:37:27.965Z,39.80
2018-07-24T08:38:28.218Z,38.49
2018-07-24T08:39:28.472Z,37.88
2018-07-24T08:40:28.724Z,38.00
2018-07-24T08:41:28.976Z,38.63
2018-07-24T08:42:29.229Z,40.25
2018-07-24T08:43:29.486Z,40.84
2018-07-24T08:44:29.738Z,41.13
2018-07-24T08:45:29.993Z,41.21
2018-07-24T08:46:30.246Z,40.64
2018-07-24T08:47:30.500Z,40.47
2018-07-24T08:48:30.753Z,39.61
2018-07-24T08:49:31.006Z,39.08
2018-07-24T08:50:31.259Z,39.57
2018-07-24T08:51:31.513Z,38.16
2018-07-24T08:52:31.869Z,38.14
2018-07-24T08:53:32.285Z,38.06
2018-07-24T08:54:32.426Z,36.19
2018-07-24T08:55:32.921Z,37.88
2018-07-24T08:56:32.785Z,37.17
2018-07-24T08:57:33.035Z,34.59
2018-07-24T08:58:33.289Z,33.65
2018-07-24T08:59:33.542Z,32.41
2018-07-24T09:00:33.805Z,31.07
2018-07-24T09:01:34.051Z,29.54
2018-07-24T09:02:34.307Z,28.85
2018-07-24T09:03:34.652Z,28.38
2018-07-24T09:04:34.815Z,28.28
2018-07-24T09:05:35.070Z,28.27
2018-07-24T09:06:35.325Z,27.79
2018-07-24T09:07:35.580Z,27.89
2018-07-24T09:08:35.833Z,27.39
2018-07-24T09:09:36.088Z,27.47
2018-07-24T09:10:36.346Z,27.59
2018-07-24T09:11:36.602Z,26.91
2018-07-24T09:12:36.858Z,26.42
2018-07-24T09:13:37.113Z,26.54
2018-07-24T09:14:37.371Z,25.48
2018-07-24T09:15:37.715Z,27.96
2018-07-24T09:16:37.869Z,26.50
2018-07-24T09:17:38.126Z,25.81
2018-07-24T09:18:38.383Z,26.68
2018-07-24T09:19:38.641Z,26.49
2018-07-24T09:20:38.917Z,26.39
2018-07-24T09:21:39.174Z,25.82
2018-07-24T09:22:39.432Z,25.45
2018-07-24T09:23:39.688Z,24.88
2018-07-24T09:24:39.944Z,25.38
2018-07-24T09:25:40.217Z,24.40
2018-07-24T09:26:40.489Z,23.71
2018-07-24T09:27:40.746Z,23.23
2018-07-24T09:28:41.004Z,24.60
2018-07-24T09:29:41.263Z,25.39
2018-07-24T09:30:41.519Z,26.01
2018-07-24T09:31:41.777Z,25.82
2018-07-24T09:32:42.035Z,26.26
2018-07-24T09:33:42.293Z,24.60
2018-07-24T09:34:42.552Z,23.63
2018-07-24T09:35:42.810Z,23.43
2018-07-24T09:36:43.070Z,23.22
2018-07-24T09:37:43.325Z,23.34
2018-07-24T09:38:43.583Z,22.85
2018-07-24T09:39:43.843Z,25.61
2018-07-24T09:40:44.102Z,27.36
2018-07-24T09:41:44.360Z,27.38
2018-07-24T09:42:44.619Z,25.61
2018-07-24T09:43:44.877Z,25.34
2018-07-24T09:44:45.134Z,25.45
2018-07-24T09:45:45.450Z,25.46
2018-07-24T09:46:45.653Z,24.56
2018-07-24T09:47:45.914Z,23.41
2018-07-24T09:48:46.173Z,23.50
2018-07-24T09:49:46.431Z,23.34
2018-07-24T09:50:46.691Z,23.43
2018-07-24T09:51:46.950Z,23.90
2018-07-24T09:52:47.213Z,24.04
2018-07-24T09:53:47.473Z,26.51
2018-07-24T09:54:47.729Z,27.07
2018-07-24T09:55:47.987Z,25.84
2018-07-24T09:56:48.245Z,24.96
2018-07-24T09:57:48.506Z,24.77
2018-07-24T09:58:48.766Z,24.80
2018-07-24T09:59:49.025Z,23.34
2018-07-24T10:00:49.284Z,22.66
2018-07-24T10:01:49.543Z,21.78
2018-07-24T10:02:49.803Z,21.88
2018-07-24T10:03:50.060Z,21.16
2018-07-24T10:04:50.319Z,21.75
2018-07-24T10:05:50.579Z,22.14
2018-07-24T10:06:50.841Z,23.02
2018-07-24T10:07:51.098Z,23.11
2018-07-24T10:08:51.359Z,23.89
2018-07-24T10:09:51.620Z,23.29
2018-07-24T10:10:51.896Z,22.73
2018-07-24T10:11:52.139Z,22.14
2018-07-24T10:12:52.428Z,23.27
2018-07-24T10:13:52.659Z,22.99
2018-07-24T10:14:52.915Z,23.79
2018-07-24T10:15:53.176Z,24.56
2018-07-24T10:16:53.472Z,24.57
2018-07-24T10:17:53.701Z,25.27
2018-07-24T10:18:53.980Z,22.80
2018-07-24T10:19:54.221Z,23.12
2018-07-24T10:20:54.482Z,24.41
2018-07-24T10:21:54.742Z,23.43
2018-07-24T10:22:55.006Z,23.01
2018-07-24T10:23:55.264Z,22.44
2018-07-24T10:24:55.524Z,22.33
2018-07-24T10:25:55.787Z,21.15
2018-07-24T10:26:56.051Z,21.37
2018-07-24T10:27:56.310Z,20.68
2018-07-24T10:28:56.570Z,20.41
2018-07-24T10:29:56.836Z,20.51
2018-07-24T10:30:57.097Z,20.03
2018-07-24T10:31:57.356Z,20.13
2018-07-24T10:32:57.619Z,20.12
2018-07-24T10:33:57.881Z,19.91
2018-07-24T10:34:58.164Z,20.39
2018-07-24T10:35:58.432Z,21.81
2018-07-24T10:36:58.700Z,23.00
2018-07-24T10:37:58.952Z,21.72
2018-07-24T10:38:59.213Z,21.94
2018-07-24T10:39:59.475Z,22.71
2018-07-24T10:40:59.738Z,21.94
2018-07-24T10:41:59.995Z,22.03
2018-07-24T10:43:00.318Z,21.65
2018-07-24T10:44:00.521Z,21.15
2018-07-24T10:45:00.785Z,22.22
2018-07-24T10:46:01.042Z,21.51
2018-07-24T10:47:01.304Z,22.69
2018-07-24T10:48:01.564Z,23.01
2018-07-24T10:49:01.825Z,21.84
2018-07-24T10:50:02.086Z,21.08
2018-07-24T10:51:02.345Z,21.68
2018-07-24T10:52:02.640Z,20.87
2018-07-24T10:53:02.868Z,21.19
2018-07-24T10:54:03.132Z,21.08
2018-07-24T10:55:03.390Z,21.19
2018-07-24T10:56:03.653Z,20.40
2018-07-24T10:57:03.914Z,21.09
2018-07-24T10:58:04.174Z,20.81
2018-07-24T10:59:04.435Z,20.21
2018-07-24T11:00:04.699Z,20.59
2018-07-24T11:01:04.960Z,21.28
2018-07-24T11:02:05.226Z,21.84
2018-07-24T11:03:05.486Z,24.95
2018-07-24T11:04:05.754Z,25.66
2018-07-24T11:05:06.011Z,25.04
2018-07-24T11:06:06.270Z,26.91
2018-07-24T11:07:06.537Z,28.86
2018-07-24T11:08:06.798Z,28.96
2018-07-24T11:09:07.060Z,29.27
2018-07-24T11:10:07.329Z,28.23
2018-07-24T11:11:07.580Z,26.51
2018-07-24T11:12:07.839Z,25.49
2018-07-24T11:13:08.099Z,24.97
2018-07-24T11:14:08.359Z,25.72
2018-07-24T11:15:08.617Z,25.37
2018-07-24T11:16:08.878Z,25.63
2018-07-24T11:17:09.139Z,26.58
2018-07-24T11:18:09.397Z,26.90
2018-07-24T11:19:09.657Z,26.14
2018-07-24T11:20:09.916Z,25.10
2018-07-24T11:21:10.176Z,23.66
2018-07-24T11:22:10.559Z,23.48
2018-07-24T11:23:10.816Z,24.17
2018-07-24T11:24:10.956Z,26.07
2018-07-24T11:25:11.218Z,29.27
2018-07-24T11:26:11.479Z,29.53
2018-07-24T11:27:11.741Z,29.45
2018-07-24T11:28:12.002Z,29.93
2018-07-24T11:29:12.260Z,29.17
2018-07-24T11:30:12.521Z,28.99
2018-07-24T11:31:12.787Z,30.02
2018-07-24T11:32:13.044Z,31.17
2018-07-24T11:33:13.329Z,31.87
2018-07-24T11:34:13.583Z,30.99
2018-07-24T11:35:13.822Z,31.84
2018-07-24T11:36:14.133Z,31.57
2018-07-24T11:37:14.341Z,30.25
2018-07-24T11:38:14.598Z,29.33
2018-07-24T11:39:14.857Z,28.45
2018-07-24T11:40:15.116Z,28.09
2018-07-24T11:41:15.372Z,27.11
2018-07-24T11:42:15.629Z,25.92
2018-07-24T11:43:15.886Z,26.06
2018-07-24T11:44:16.143Z,24.72
2018-07-24T11:45:16.400Z,23.18
2018-07-24T11:46:16.656Z,22.20
2018-07-24T11:47:16.915Z,24.08
2018-07-24T11:48:17.173Z,25.66
2018-07-24T11:49:17.429Z,25.73
2018-07-24T11:50:17.691Z,27.54
2018-07-24T11:51:17.951Z,28.50
2018-07-24T11:52:18.210Z,28.36
2018-07-24T11:53:18.465Z,26.61
2018-07-24T11:54:18.727Z,28.20
2018-07-24T11:55:18.997Z,28.89
2018-07-24T11:56:19.245Z,27.50
2018-07-24T11:57:19.502Z,26.26
2018-07-24T11:58:19.773Z,25.14
2018-07-24T11:59:20.016Z,25.67
2018-07-24T12:00:20.272Z,23.93
2018-07-24T12:01:20.531Z,23.69
2018-07-24T12:02:20.796Z,25.89
2018-07-24T12:03:21.052Z,26.68
2018-07-24T12:04:21.308Z,26.29
2018-07-24T12:05:21.567Z,26.68
2018-07-24T12:06:21.825Z,26.61
2018-07-24T12:07:22.082Z,25.45
2018-07-24T12:08:22.341Z,25.65
2018-07-24T12:09:22.601Z,25.72
2018-07-24T12:10:22.856Z,25.56
2018-07-24T12:11:23.115Z,23.54
2018-07-24T12:12:23.373Z,23.66
2018-07-24T12:13:23.629Z,23.84
2018-07-24T12:14:23.888Z,23.67
2018-07-24T12:15:24.145Z,23.21
2018-07-24T12:16:24.403Z,21.98
2018-07-24T12:17:24.660Z,23.18
2018-07-24T12:18:24.921Z,25.03
2018-07-24T12:19:25.235Z,26.62
2018-07-24T12:20:25.437Z,25.61
2018-07-24T12:21:25.696Z,23.36
2018-07-24T12:22:25.954Z,22.59
2018-07-24T12:23:26.212Z,21.92
2018-07-24T12:24:26.470Z,21.72
2018-07-24T12:25:26.730Z,21.84
2018-07-24T12:26:26.992Z,20.75
2018-07-24T12:27:27.246Z,22.20
2018-07-24T12:28:27.506Z,22.31
2018-07-24T12:29:27.765Z,24.56
2018-07-24T12:30:28.024Z,24.92
2018-07-24T12:31:28.285Z,23.35
2018-07-24T12:32:28.539Z,22.67
2018-07-24T12:33:28.798Z,22.02
2018-07-24T12:34:29.056Z,20.65
2018-07-24T12:35:29.313Z,20.35
2018-07-24T12:36:29.575Z,21.89
2018-07-24T12:37:29.830Z,22.05
2018-07-24T12:38:30.090Z,23.33
2018-07-24T12:39:30.354Z,22.89
2018-07-24T12:40:30.610Z,22.00
2018-07-24T12:41:30.869Z,21.92
2018-07-24T12:42:31.128Z,21.05
2018-07-24T12:43:31.414Z,20.09
2018-07-24T12:44:31.635Z,18.51
2018-07-24T12:45:31.896Z,19.70
2018-07-24T12:46:32.156Z,19.90
2018-07-24T12:47:32.415Z,19.71
2018-07-24T12:48:32.672Z,20.17
2018-07-24T12:49:32.935Z,20.46
2018-07-24T12:50:33.193Z,22.14
2018-07-24T12:51:33.455Z,24.15
2018-07-24T12:52:33.765Z,24.95
2018-07-24T12:53:33.999Z,25.43
2018-07-24T12:54:34.231Z,25.49
2018-07-24T12:55:34.493Z,23.65
2018-07-24T12:56:34.752Z,22.97
2018-07-24T12:57:35.013Z,23.05