createdAt,value
2019-05-30T00:00:30.891Z,16.50
2019-05-30T00:03:00.264Z,16.50
2019-05-30T00:05:28.933Z,16.50
2019-05-30T00:07:58.175Z,16.50
2019-05-30T00:10:26.839Z,16.50
2019-05-30T00:12:56.668Z,16.50
2019-05-30T00:15:25.749Z,16.50
2019-05-30T00:17:54.633Z,16.50
2019-05-30T00:20:23.361Z,16.40
2019-05-30T00:22:51.913Z,16.40
2019-05-30T00:25:20.555Z,16.40
2019-05-30T00:27:49.227Z,16.40
2019-05-30T00:30:24.241Z,16.40
2019-05-30T00:32:48.105Z,16.40
2019-05-30T00:35:16.597Z,16.40
2019-05-30T00:37:45.127Z,16.40
2019-05-30T00:40:14.107Z,16.40
2019-05-30T00:42:42.684Z,16.40
2019-05-30T00:45:20.977Z,16.40
2019-05-30T00:47:41.624Z,16.40
2019-05-30T00:50:10.210Z,16.40
2019-05-30T00:52:38.705Z,16.40
2019-05-30T00:55:07.438Z,16.30
2019-05-30T00:57:35.982Z,16.30
2019-05-30T01:00:07.133Z,16.30
2019-05-30T01:02:35.807Z,16.20
2019-05-30T01:05:07.686Z,16.20
2019-05-30T01:07:36.202Z,16.10
2019-05-30T01:10:07.614Z,16.10
2019-05-30T01:12:36.408Z,16.10
2019-05-30T01:15:07.479Z,16.10
2019-05-30T01:17:36.122Z,16.10
2019-05-30T01:20:05.869Z,16.00
2019-05-30T01:22:34.449Z,16.00
2019-05-30T01:25:04.405Z,16.00
2019-05-30T01:27:33.294Z,15.90
2019-05-30T01:30:01.971Z,15.90
2019-05-30T01:32:30.687Z,15.80
2019-05-30T01:34:59.732Z,15.80
2019-05-30T01:37:28.548Z,15.80
2019-05-30T01:39:57.707Z,15.80
2019-05-30T01:42:26.356Z,15.80
2019-05-30T01:44:55.426Z,15.80
2019-05-30T01:47:24.016Z,15.80
2019-05-30T01:49:52.536Z,15.80
2019-05-30T01:52:21.082Z,15.80
2019-05-30T01:54:49.644Z,15.80
2019-05-30T01:57:18.335Z,15.80
2019-05-30T01:59:46.973Z,15.80
2019-05-30T02:02:15.488Z,15.80
2019-05-30T02:04:43.993Z,15.80
2019-05-30T02:07:12.510Z,15.80
2019-05-30T02:09:41.079Z,15.80
2019-05-30T02:12:09.714Z,15.80
2019-05-30T02:14:38.262Z,15.80
2019-05-30T02:17:07.792Z,15.80
2019-05-30T02:19:36.529Z,15.80
2019-05-30T02:22:05.833Z,15.80
2019-05-30T02:24:34.455Z,15.80
2019-05-30T02:27:04.113Z,15.80
2019-05-30T02:29:32.692Z,15.80
2019-05-30T02:32:02.959Z,15.80
2019-05-30T02:34:31.467Z,15.80
2019-05-30T02:37:01.227Z,15.70
2019-05-30T02:39:30.175Z,15.80
2019-05-30T02:41:58.730Z,15.70
2019-05-30T02:44:27.283Z,15.70
2019-05-30T02:46:57.517Z,15.60
2019-05-30T02:49:26.338Z,15.60
2019-05-30T02:51:55.115Z,15.50
2019-05-30T02:54:23.718Z,15.40
2019-05-30T02:56:52.286Z,15.40
2019-05-30T02:59:20.898Z,15.30
2019-05-30T03:02:01.399Z,15.20
2019-05-30T03:04:19.795Z,15.20
2019-05-30T03:06:48.409Z,15.10
2019-05-30T03:09:17.065Z,15.10
2019-05-30T03:11:45.701Z,15.00
2019-05-30T03:14:19.213Z,15.00
2019-05-30T03:16:44.536Z,14.90
2019-05-30T03:19:13.065Z,14.80
2019-05-30T03:21:41.804Z,14.70
2019-05-30T03:24:13.662Z,14.70
2019-05-30T03:26:40.878Z,14.60
2019-05-30T03:29:10.074Z,14.60
2019-05-30T03:31:39.612Z,14.60
2019-05-30T03:34:14.015Z,14.60
2019-05-30T03:36:38.461Z,14.60
2019-05-30T03:39:07.760Z,14.70
2019-05-30T03:41:37.607Z,14.60
2019-05-30T03:44:08.337Z,14.60
2019-05-30T03:46:42.257Z,14.70
2019-05-30T03:49:15.060Z,14.70
2019-05-30T03:51:43.734Z,14.70
2019-05-30T03:54:14.159Z,14.80
2019-05-30T03:56:51.634Z,14.80
2019-05-30T03:59:26.595Z,14.80
2019-05-30T04:02:08.938Z,14.80
2019-05-30T04:04:42.929Z,14.70
2019-05-30T04:07:15.771Z,14.70
2019-05-30T04:09:45.047Z,14.60
2019-05-30T04:12:28.630Z,14.60
2019-05-30T04:15:07.834Z,14.60
2019-05-30T04:17:36.447Z,14.60
2019-05-30T04:20:09.333Z,14.60
2019-05-30T04:22:38.343Z,14.60
2019-05-30T04:25:08.573Z,14.60
2019-05-30T04:27:37.212Z,14.60
2019-05-30T04:30:07.878Z,14.60
2019-05-30T04:32:36.429Z,14.60
2019-05-30T04:35:05.761Z,14.60
2019-05-30T04:37:34.490Z,14.60
2019-05-30T04:40:04.395Z,14.60
2019-05-30T04:42:32.909Z,14.60
2019-05-30T04:45:01.482Z,14.60
2019-05-30T04:47:29.973Z,14.60
2019-05-30T04:49:58.560Z,14.60
2019-05-30T04:52:27.110Z,14.70
2019-05-30T04:54:55.612Z,14.70
2019-05-30T04:57:27.044Z,14.70
2019-05-30T04:59:54.352Z,14.60
2019-05-30T05:02:24.488Z,14.70
2019-05-30T05:04:53.086Z,14.70
2019-05-30T05:07:22.132Z,14.70
2019-05-30T05:09:50.817Z,14.70
2019-05-30T05:12:20.365Z,14.70
2019-05-30T05:14:48.988Z,14.70
2019-05-30T05:17:18.853Z,14.70
2019-05-30T05:19:47.478Z,14.70
2019-05-30T05:22:17.027Z,14.70
2019-05-30T05:24:45.622Z,14.70
2019-05-30T05:27:15.509Z,14.70
2019-05-30T05:29:44.128Z,14.80
2019-05-30T05:32:12.660Z,14.80
2019-05-30T05:34:41.203Z,14.80
2019-05-30T05:37:09.711Z,14.90
2019-05-30T05:39:38.222Z,14.90
2019-05-30T05:42:06.825Z,14.90
2019-05-30T05:44:35.344Z,14.90
2019-05-30T05:47:03.844Z,14.90
2019-05-30T05:49:32.320Z,14.90
2019-05-30T05:52:00.854Z,15.00
2019-05-30T05:54:29.405Z,15.00
2019-05-30T05:56:57.973Z,15.00
2019-05-30T05:59:26.577Z,15.00
2019-05-30T06:01:55.090Z,15.00
2019-05-30T06:04:23.674Z,15.00
2019-05-30T06:06:52.168Z,14.90
2019-05-30T06:09:20.706Z,14.90
2019-05-30T06:11:49.285Z,14.90
2019-05-30T06:14:17.881Z,14.90
2019-05-30T06:16:46.420Z,14.90
2019-05-30T06:19:15.010Z,14.90
2019-05-30T06:21:53.656Z,14.90
2019-05-30T06:24:13.865Z,14.90
2019-05-30T06:26:42.465Z,14.90
2019-05-30T06:29:11.095Z,15.00
2019-05-30T06:31:39.670Z,15.00
2019-05-30T06:34:08.284Z,15.00
2019-05-30T06:36:36.868Z,15.10
2019-05-30T06:39:07.813Z,15.10
2019-05-30T06:41:36.632Z,15.10
2019-05-30T06:44:05.936Z,15.20
2019-05-30T06:46:34.531Z,15.20
2019-05-30T06:49:03.195Z,15.20
2019-05-30T06:51:31.811Z,15.30
2019-05-30T06:54:00.321Z,15.30
2019-05-30T06:56:29.498Z,15.40
2019-05-30T06:58:58.125Z,15.50
2019-05-30T07:01:27.884Z,15.60
2019-05-30T07:03:56.626Z,15.60
2019-05-30T07:06:26.817Z,15.60
2019-05-30T07:08:55.532Z,15.60
2019-05-30T07:11:24.722Z,15.70
2019-05-30T07:13:53.311Z,15.70
2019-05-30T07:16:23.294Z,15.80
2019-05-30T07:18:51.917Z,15.80
2019-05-30T07:21:20.415Z,15.90
2019-05-30T07:23:49.025Z,15.90
2019-05-30T07:26:17.646Z,15.90
2019-05-30T07:28:46.202Z,16.00
2019-05-30T07:31:14.688Z,15.90
2019-05-30T07:33:43.332Z,15.90
2019-05-30T07:36:11.894Z,15.90
2019-05-30T07:38:40.508Z,16.00
2019-05-30T07:41:09.057Z,16.00
2019-05-30T07:43:37.596Z,16.00
2019-05-30T07:46:06.180Z,16.00
2019-05-30T07:48:34.792Z,16.00
2019-05-30T07:51:03.293Z,16.00
2019-05-30T07:53:32.824Z,16.10
2019-05-30T07:56:01.364Z,16.10
2019-05-30T07:58:30.930Z,16.10
2019-05-30T08:00:59.680Z,16.10
2019-05-30T08:03:28.406Z,16.20
2019-05-30T08:05:56.981Z,16.20
2019-05-30T08:08:25.490Z,16.20
2019-05-30T08:11:08.465Z,16.20
2019-05-30T08:13:24.462Z,16.30
2019-05-30T08:15:53.128Z,16.30
2019-05-30T08:18:21.744Z,16.30
2019-05-30T08:20:50.338Z,16.30
2019-05-30T08:23:18.916Z,16.30
2019-05-30T08:25:47.518Z,16.30
2019-05-30T08:28:16.121Z,16.30
2019-05-30T08:30:44.690Z,16.40
2019-05-30T08:33:13.403Z,16.40
2019-05-30T08:35:49.621Z,16.40
2019-05-30T08:38:12.423Z,16.40
2019-05-30T08:40:41.212Z,16.40
2019-05-30T08:43:09.792Z,16.50
2019-05-30T08:45:38.427Z,16.60
2019-05-30T08:48:06.995Z,16.60
2019-05-30T08:50:36.815Z,16.60
2019-05-30T08:53:05.855Z,16.60
2019-05-30T08:55:34.434Z,16.50
2019-05-30T08:58:02.959Z,16.50
2019-05-30T09:00:31.549Z,16.40
2019-05-30T09:03:00.186Z,16.40
2019-05-30T09:05:28.752Z,16.40
2019-05-30T09:07:57.258Z,16.50
2019-05-30T09:10:25.863Z,16.50
2019-05-30T09:12:54.436Z,16.50
2019-05-30T09:15:23.040Z,16.50
2019-05-30T09:17:51.681Z,16.50
2019-05-30T09:20:20.287Z,16.50
2019-05-30T09:22:48.901Z,16.50
2019-05-30T09:25:17.507Z,16.60
2019-05-30T09:27:46.626Z,16.50
2019-05-30T09:30:15.844Z,16.50
2019-05-30T09:32:45.133Z,16.50
2019-05-30T09:35:13.817Z,16.50
2019-05-30T09:37:44.046Z,16.50
2019-05-30T09:40:13.216Z,16.60
2019-05-30T09:42:44.143Z,16.70
2019-05-30T09:45:12.157Z,16.80
2019-05-30T09:47:43.026Z,16.90
2019-05-30T09:50:10.955Z,17.00
2019-05-30T09:52:41.587Z,17.10
2019-05-30T09:55:09.829Z,17.20
2019-05-30T09:57:38.309Z,17.40
2019-05-30T10:00:11.964Z,17.50
2019-05-30T10:02:42.880Z,17.50
2019-05-30T10:05:10.717Z,17.50
2019-05-30T10:07:39.327Z,17.50
2019-05-30T10:10:08.003Z,17.50
2019-05-30T10:12:36.533Z,17.50
2019-05-30T10:15:08.100Z,17.50
2019-05-30T10:17:36.711Z,17.50
2019-05-30T10:20:07.992Z,17.50
2019-05-30T10:22:36.582Z,17.50
2019-05-30T10:25:06.806Z,17.60
2019-05-30T10:27:35.390Z,17.60
2019-05-30T10:30:08.622Z,17.60
2019-05-30T10:32:37.105Z,17.60
2019-05-30T10:35:05.761Z,17.60
2019-05-30T10:37:34.298Z,17.50
2019-05-30T10:40:04.304Z,17.50
2019-05-30T10:42:33.005Z,17.40
2019-05-30T10:45:01.597Z,17.40
2019-05-30T10:47:30.136Z,17.40
2019-05-30T10:49:58.673Z,17.50
2019-05-30T10:52:29.905Z,17.50
2019-05-30T10:55:05.389Z,17.50
2019-05-30T10:57:35.671Z,17.50
2019-05-30T11:00:18.594Z,17.50
2019-05-30T11:02:47.893Z,17.40
2019-05-30T11:05:21.201Z,17.40
2019-05-30T11:08:06.223Z,17.40
2019-05-30T11:10:41.945Z,17.60
2019-05-30T11:13:16.939Z,17.90
2019-05-30T11:15:55.827Z,18.10
2019-05-30T11:18:27.568Z,18.30
2019-05-30T11:20:56.390Z,18.40
2019-05-30T11:23:32.071Z,18.50
2019-05-30T11:26:04.690Z,18.60
2019-05-30T11:28:33.269Z,18.80
2019-05-30T11:31:04.555Z,18.90
2019-05-30T11:33:32.153Z,19.10
2019-05-30T11:36:00.769Z,19.10
2019-05-30T11:38:29.349Z,19.10
2019-05-30T11:41:03.930Z,19.00
2019-05-30T11:43:28.240Z,19.00
2019-05-30T11:46:27.768Z,19.00
2019-05-30T11:48:28.127Z,19.10
2019-05-30T11:50:57.916Z,19.20
2019-05-30T11:53:26.665Z,19.40
2019-05-30T11:55:56.220Z,19.50
2019-05-30T11:58:25.122Z,19.50
2019-05-30T12:00:54.703Z,19.60
2019-05-30T12:03:23.424Z,19.70
2019-05-30T12:05:52.537Z,19.70
2019-05-30T12:08:21.101Z,19.70
2019-05-30T12:10:50.924Z,19.70
2019-05-30T12:13:22.498Z,19.80
2019-05-30T12:15:51.379Z,19.80
2019-05-30T12:18:20.194Z,20.00
2019-05-30T12:20:51.727Z,20.20
2019-05-30T12:23:20.275Z,20.50
2019-05-30T12:25:48.862Z,20.90
2019-05-30T12:28:20.525Z,21.20
2019-05-30T12:30:59.454Z,21.40
2019-05-30T12:33:26.025Z,21.60
2019-05-30T12:35:54.566Z,21.80
2019-05-30T12:38:26.080Z,22.00
2019-05-30T12:40:57.333Z,22.20
2019-05-30T12:43:25.892Z,22.40
2019-05-30T12:45:54.908Z,22.60
2019-05-30T12:48:29.722Z,22.90
2019-05-30T12:50:59.363Z,23.30
2019-05-30T12:53:29.111Z,23.60
2019-05-30T12:56:00.652Z,23.60
2019-05-30T12:58:29.221Z,23.70
2019-05-30T13:00:58.727Z,23.90
2019-05-30T13:03:27.421Z,24.00
2019-05-30T13:05:57.047Z,24.00
2019-05-30T13:08:25.696Z,24.20
2019-05-30T13:10:55.493Z,24.40
2019-05-30T13:13:24.201Z,24.20
2019-05-30T13:15:52.711Z,24.20
2019-05-30T13:18:21.235Z,24.30
2019-05-30T13:20:49.777Z,24.40
2019-05-30T13:23:18.300Z,24.40
2019-05-30T13:25:46.856Z,24.40
2019-05-30T13:28:15.394Z,24.50
2019-05-30T13:30:43.893Z,24.70
2019-05-30T13:33:12.472Z,24.80
2019-05-30T13:35:41.082Z,25.10
2019-05-30T13:38:09.615Z,25.30
2019-05-30T13:40:38.130Z,25.50
2019-05-30T13:43:07.948Z,25.60
2019-05-30T13:45:36.593Z,25.60
2019-05-30T13:48:06.536Z,25.60
2019-05-30T13:50:35.181Z,26.00
2019-05-30T13:53:05.234Z,26.50
2019-05-30T13:55:33.943Z,26.70
2019-05-30T13:58:03.601Z,26.90
2019-05-30T14:00:32.217Z,26.60
2019-05-30T14:03:02.162Z,26.20
2019-05-30T14:05:30.807Z,26.00
2019-05-30T14:08:06.486Z,25.70
2019-05-30T14:10:37.495Z,25.40
2019-05-30T14:13:06.724Z,25.30
2019-05-30T14:15:35.389Z,25.50
2019-05-30T14:18:07.324Z,25.60
2019-05-30T14:20:36.017Z,25.80
2019-05-30T14:23:05.448Z,25.90
2019-05-30T14:25:34.189Z,25.90
2019-05-30T14:28:04.157Z,25.80
2019-05-30T14:30:32.874Z,26.00
2019-05-30T14:33:02.102Z,26.10
2019-05-30T14:35:30.755Z,25.90
2019-05-30T14:37:59.333Z,25.60
2019-05-30T14:40:27.920Z,25.70
2019-05-30T14:42:56.486Z,26.10
2019-05-30T14:45:27.730Z,26.00
2019-05-30T14:47:55.258Z,25.80
2019-05-30T14:50:23.799Z,25.60
2019-05-30T14:52:52.507Z,25.70
2019-05-30T14:55:21.127Z,25.60
2019-05-30T14:57:49.806Z,25.30
2019-05-30T15:00:18.534Z,25.10
2019-05-30T15:02:47.203Z,25.10
2019-05-30T15:05:16.292Z,25.00
2019-05-30T15:07:44.858Z,24.80
2019-05-30T15:10:13.515Z,24.90
2019-05-30T15:12:42.132Z,25.60
2019-05-30T15:15:14.774Z,26.40
2019-05-30T15:17:42.529Z,26.00
2019-05-30T15:20:12.178Z,25.70
2019-05-30T15:22:41.116Z,26.70
2019-05-30T15:25:12.102Z,27.60
2019-05-30T15:27:40.779Z,27.80
2019-05-30T15:30:10.541Z,27.50
2019-05-30T15:32:42.271Z,27.20
2019-05-30T15:35:11.091Z,26.50
2019-05-30T15:37:40.856Z,26.00
2019-05-30T15:40:10.970Z,25.50
2019-05-30T15:42:39.630Z,25.00
2019-05-30T15:45:09.980Z,24.60
2019-05-30T15:47:38.793Z,24.30
2019-05-30T15:50:08.801Z,24.00
2019-05-30T15:52:37.343Z,23.80
2019-05-30T15:55:07.327Z,23.70
2019-05-30T15:57:36.291Z,23.50
2019-05-30T16:00:10.099Z,23.60
2019-05-30T16:02:38.841Z,23.50
2019-05-30T16:05:10.331Z,23.40
2019-05-30T16:07:39.084Z,23.40
2019-05-30T16:10:07.698Z,23.30
2019-05-30T16:12:36.285Z,23.20
2019-05-30T16:15:06.855Z,23.10
2019-05-30T16:17:35.410Z,23.10
2019-05-30T16:20:05.199Z,23.10
2019-05-30T16:22:33.762Z,23.80
2019-05-30T16:25:02.381Z,25.00
2019-05-30T16:27:31.326Z,24.80
2019-05-30T16:29:59.829Z,24.30
2019-05-30T16:32:28.319Z,23.80
2019-05-30T16:34:56.850Z,23.40
2019-05-30T16:37:26.324Z,23.20
2019-05-30T16:40:05.171Z,23.10
2019-05-30T16:42:25.138Z,23.10
2019-05-30T16:44:53.626Z,23.00
2019-05-30T16:47:22.525Z,22.90
2019-05-30T16:49:51.087Z,22.90
2019-05-30T16:52:19.575Z,22.70
2019-05-30T16:54:48.160Z,22.60
2019-05-30T16:57:16.754Z,22.70
2019-05-30T16:59:45.316Z,22.60
2019-05-30T17:02:14.774Z,22.70
2019-05-30T17:04:43.445Z,22.70
2019-05-30T17:07:12.128Z,22.90
2019-05-30T17:09:40.768Z,23.00
2019-05-30T17:12:09.328Z,23.20
2019-05-30T17:14:37.853Z,23.10
2019-05-30T17:17:06.344Z,23.00
2019-05-30T17:19:34.942Z,22.90
2019-05-30T17:22:03.494Z,23.00
2019-05-30T17:24:32.100Z,23.20
2019-05-30T17:27:00.683Z,23.30
2019-05-30T17:29:29.384Z,23.40
2019-05-30T17:31:57.855Z,23.30
2019-05-30T17:34:26.340Z,23.30
2019-05-30T17:36:54.867Z,23.20
2019-05-30T17:39:24.821Z,23.10
2019-05-30T17:41:56.472Z,22.90
2019-05-30T17:44:25.201Z,22.80
2019-05-30T17:46:53.816Z,22.70
2019-05-30T17:49:23.605Z,22.60
2019-05-30T17:51:52.252Z,22.50
2019-05-30T17:54:21.744Z,22.40
2019-05-30T17:56:50.352Z,22.40
2019-05-30T17:59:20.064Z,22.30
2019-05-30T18:01:48.794Z,22.20
2019-05-30T18:04:17.368Z,22.20
2019-05-30T18:06:45.951Z,22.20
2019-05-30T18:09:14.454Z,22.20
2019-05-30T18:11:42.998Z,22.30
2019-05-30T18:14:11.518Z,22.20
2019-05-30T18:16:40.056Z,22.20
2019-05-30T18:19:08.803Z,22.20
2019-05-30T18:21:37.427Z,22.20
2019-05-30T18:24:05.972Z,22.10
2019-05-30T18:26:34.538Z,22.10
2019-05-30T18:29:03.101Z,22.00
2019-05-30T18:31:32.278Z,22.00
2019-05-30T18:34:00.987Z,22.00
2019-05-30T18:36:32.693Z,21.90
2019-05-30T18:39:01.465Z,21.80
2019-05-30T18:41:30.907Z,21.80
2019-05-30T18:43:59.440Z,21.70
2019-05-30T18:46:28.925Z,21.70
2019-05-30T18:48:57.739Z,21.60
2019-05-30T18:51:26.314Z,21.60
2019-05-30T18:53:54.911Z,21.50
2019-05-30T18:56:24.524Z,21.40
2019-05-30T18:58:53.190Z,21.40
2019-05-30T19:01:21.825Z,21.40
2019-05-30T19:03:50.425Z,21.30
2019-05-30T19:06:18.994Z,21.30
2019-05-30T19:08:47.674Z,21.30
2019-05-30T19:11:27.234Z,21.20
2019-05-30T19:13:46.409Z,21.20
2019-05-30T19:16:14.954Z,21.20
2019-05-30T19:18:43.450Z,21.20
2019-05-30T19:21:12.034Z,21.10
2019-05-30T19:23:40.639Z,21.10
2019-05-30T19:26:09.195Z,21.10
2019-05-30T19:28:37.704Z,21.10
2019-05-30T19:31:06.342Z,21.00
2019-05-30T19:33:35.010Z,21.00
2019-05-30T19:36:03.588Z,20.90
2019-05-30T19:38:33.271Z,20.90
2019-05-30T19:41:01.940Z,20.90
2019-05-30T19:43:31.646Z,20.80
2019-05-30T19:46:00.219Z,20.80
2019-05-30T19:48:28.712Z,20.80
2019-05-30T19:50:57.233Z,20.80
2019-05-30T19:53:25.963Z,20.70
2019-05-30T19:55:54.586Z,20.70
2019-05-30T19:58:23.113Z,20.70
2019-05-30T20:00:58.537Z,20.70
2019-05-30T20:05:52.411Z,20.70
2019-05-30T20:06:13.543Z,20.60
2019-05-30T20:08:20.967Z,20.60
2019-05-30T20:10:49.565Z,20.70
2019-05-30T20:13:18.127Z,20.60
2019-05-30T20:15:46.654Z,20.60
2019-05-30T20:18:15.202Z,20.60
2019-05-30T20:20:53.868Z,20.60
2019-05-30T20:23:14.010Z,20.50
2019-05-30T20:25:45.856Z,20.60
2019-05-30T20:28:12.884Z,20.50
2019-05-30T20:30:41.559Z,20.50
2019-05-30T20:33:10.167Z,20.50
2019-05-30T20:35:40.052Z,20.50
2019-05-30T20:38:09.200Z,20.50
2019-05-30T20:40:38.613Z,20.50
2019-05-30T20:43:07.525Z,20.50
2019-05-30T20:45:39.542Z,20.50
2019-05-30T20:48:06.333Z,20.50
2019-05-30T20:50:35.052Z,20.40
2019-05-30T20:53:03.603Z,20.40
2019-05-30T20:55:32.277Z,20.40
2019-05-30T20:58:00.876Z,20.40
2019-05-30T21:00:37.771Z,20.40
2019-05-30T21:03:06.624Z,20.30
2019-05-30T21:05:35.653Z,20.30
2019-05-30T21:08:05.931Z,20.30
2019-05-30T21:10:34.894Z,20.30
2019-05-30T21:13:04.033Z,20.30
2019-05-30T21:15:32.560Z,20.30
2019-05-30T21:18:01.037Z,20.30
2019-05-30T21:20:29.575Z,20.30
2019-05-30T21:22:58.053Z,20.30
2019-05-30T21:25:26.561Z,20.20
2019-05-30T21:27:55.079Z,20.20
2019-05-30T21:30:23.714Z,20.20
2019-05-30T21:32:52.394Z,20.20
2019-05-30T21:35:21.228Z,20.20
2019-05-30T21:37:49.878Z,20.20
2019-05-30T21:40:18.440Z,20.20
2019-05-30T21:43:04.227Z,20.10
2019-05-30T21:45:17.466Z,20.10
2019-05-30T21:47:46.860Z,20.10
2019-05-30T21:50:15.432Z,20.10
2019-05-30T21:52:43.913Z,20.10
2019-05-30T21:55:12.406Z,20.10
2019-05-30T21:57:41.895Z,20.10
2019-05-30T22:00:18.991Z,20.00
2019-05-30T22:02:54.211Z,20.00
2019-05-30T22:05:23.314Z,20.00
2019-05-30T22:07:51.838Z,20.00
2019-05-30T22:10:20.442Z,20.00
2019-05-30T22:12:49.674Z,19.90
2019-05-30T22:15:18.320Z,20.00
2019-05-30T22:17:47.901Z,19.90
2019-05-30T22:20:16.476Z,19.90
2019-05-30T22:22:46.024Z,19.90
2019-05-30T22:25:14.725Z,19.80
2019-05-30T22:27:44.329Z,19.80
2019-05-30T22:30:13.111Z,19.80
2019-05-30T22:32:42.571Z,19.80
2019-05-30T22:35:11.301Z,19.80
2019-05-30T22:37:39.770Z,19.80
2019-05-30T22:40:08.250Z,19.70
2019-05-30T22:42:36.801Z,19.70
2019-05-30T22:45:08.306Z,19.70
2019-05-30T22:47:36.871Z,19.70
2019-05-30T22:50:06.275Z,19.70
2019-05-30T22:52:34.779Z,19.60
2019-05-30T22:55:03.313Z,19.60
2019-05-30T22:57:31.790Z,19.60
2019-05-30T23:00:00.340Z,19.60
2019-05-30T23:02:29.118Z,19.50
2019-05-30T23:04:57.608Z,19.50
2019-05-30T23:07:26.207Z,19.50
2019-05-30T23:09:55.923Z,19.40
2019-05-30T23:12:24.538Z,19.40
2019-05-30T23:14:54.213Z,19.40
2019-05-30T23:17:22.964Z,19.40
2019-05-30T23:19:52.044Z,19.40
2019-05-30T23:22:21.938Z,19.40
2019-05-30T23:24:52.249Z,19.40
2019-05-30T23:27:20.673Z,19.30
2019-05-30T23:29:49.724Z,19.30
2019-05-30T23:32:18.294Z,19.30
2019-05-30T23:34:48.125Z,19.30
2019-05-30T23:37:16.757Z,19.20
2019-05-30T23:39:45.303Z,19.20
2019-05-30T23:42:13.891Z,19.20
2019-05-30T23:44:42.453Z,19.20
2019-05-30T23:47:11.067Z,19.10
2019-05-30T23:49:39.673Z,19.10
2019-05-30T23:52:08.200Z,19.10
2019-05-30T23:54:36.714Z,19.10
2019-05-30T23:57:05.192Z,19.10
2019-05-30T23:59:33.696Z,19.00
