createdAt,value
2018-07-21T00:00:41.747Z,19.70
2018-07-21T00:01:41.887Z,19.80
2018-07-21T00:02:41.801Z,18.80
2018-07-21T00:03:41.828Z,19.90
2018-07-21T00:04:41.841Z,19.40
2018-07-21T00:05:41.851Z,19.50
2018-07-21T00:06:42.009Z,19.50
2018-07-21T00:07:41.880Z,19.70
2018-07-21T00:08:41.887Z,20.20
2018-07-21T00:09:41.917Z,19.60
2018-07-21T00:10:41.926Z,20.00
2018-07-21T00:11:42.193Z,19.70
2018-07-21T00:12:41.950Z,20.00
2018-07-21T00:13:41.969Z,20.40
2018-07-21T00:14:41.985Z,22.50
2018-07-21T00:15:42.001Z,20.60
2018-07-21T00:16:42.120Z,23.50
2018-07-21T00:17:42.026Z,24.00
2018-07-21T00:18:42.042Z,22.20
2018-07-21T00:19:42.059Z,24.80
2018-07-21T00:20:42.075Z,25.80
2018-07-21T00:21:42.223Z,26.00
2018-07-21T00:22:42.097Z,25.70
2018-07-21T00:23:42.113Z,24.90
2018-07-21T00:24:42.141Z,25.90
2018-07-21T00:25:42.157Z,26.20
2018-07-21T00:26:42.321Z,24.60
2018-07-21T00:27:42.192Z,24.50
2018-07-21T00:28:42.198Z,23.70
2018-07-21T00:29:42.213Z,24.00
2018-07-21T00:30:42.225Z,23.40
2018-07-21T00:31:42.240Z,23.60
2018-07-21T00:32:42.364Z,23.10
2018-07-21T00:33:42.278Z,23.40
2018-07-21T00:34:42.293Z,23.30
2018-07-21T00:35:42.315Z,24.90
2018-07-21T00:36:42.324Z,24.20
2018-07-21T00:37:42.439Z,23.70
2018-07-21T00:38:42.360Z,25.00
2018-07-21T00:39:42.363Z,24.70
2018-07-21T00:40:42.377Z,24.50
2018-07-21T00:41:42.401Z,25.20
2018-07-21T00:42:42.563Z,24.70
2018-07-21T00:43:42.414Z,25.60
2018-07-21T00:44:42.445Z,24.10
2018-07-21T00:45:42.461Z,24.50
2018-07-21T00:46:42.476Z,24.60
2018-07-21T00:47:42.636Z,24.50
2018-07-21T00:48:42.507Z,26.00
2018-07-21T00:49:42.516Z,25.80
2018-07-21T00:50:42.527Z,24.90
2018-07-21T00:51:42.547Z,24.60
2018-07-21T00:52:42.710Z,25.30
2018-07-21T00:53:42.579Z,25.60
2018-07-21T00:54:42.599Z,24.80
2018-07-21T00:55:42.585Z,25.70
2018-07-21T00:56:42.620Z,25.00
2018-07-21T00:57:42.712Z,25.40
2018-07-21T00:58:42.636Z,25.20
2018-07-21T00:59:42.669Z,26.10
2018-07-21T01:00:42.683Z,26.10
2018-07-21T01:01:42.690Z,26.50
2018-07-21T01:02:42.801Z,28.90
2018-07-21T01:03:42.722Z,29.50
2018-07-21T01:04:42.745Z,28.10
2018-07-21T01:05:42.755Z,26.60
2018-07-21T01:06:42.767Z,25.40
2018-07-21T01:07:42.929Z,25.50
2018-07-21T01:08:42.775Z,27.30
2018-07-21T01:09:42.810Z,25.40
2018-07-21T01:10:42.826Z,25.10
2018-07-21T01:11:42.835Z,26.20
2018-07-21T01:12:43.001Z,24.80
2018-07-21T01:13:42.871Z,25.30
2018-07-21T01:14:42.884Z,24.70
2018-07-21T01:15:42.903Z,25.40
2018-07-21T01:16:42.913Z,27.50
2018-07-21T01:17:43.093Z,26.10
2018-07-21T01:18:42.941Z,26.30
2018-07-21T01:19:42.953Z,26.20
2018-07-21T01:20:42.970Z,29.10
2018-07-21T01:21:42.984Z,27.00
2018-07-21T01:22:43.155Z,27.80
2018-07-21T01:23:43.008Z,27.80
2018-07-21T01:24:43.035Z,27.00
2018-07-21T01:25:43.044Z,27.90
2018-07-21T01:26:43.046Z,27.70
2018-07-21T01:27:43.225Z,27.90
2018-07-21T01:28:43.091Z,29.60
2018-07-21T01:29:43.099Z,27.90
2018-07-21T01:30:43.114Z,26.40
2018-07-21T01:31:43.122Z,26.50
2018-07-21T01:32:43.246Z,26.90
2018-07-21T01:33:43.142Z,28.20
2018-07-21T01:34:43.169Z,27.60
2018-07-21T01:35:43.193Z,26.50
2018-07-21T01:36:43.207Z,26.20
2018-07-21T01:37:43.202Z,27.50
2018-07-21T01:38:43.383Z,25.70
2018-07-21T01:39:43.251Z,26.80
2018-07-21T01:40:43.239Z,27.30
2018-07-21T01:41:43.256Z,26.90
2018-07-21T01:42:43.287Z,26.00
2018-07-21T01:43:43.450Z,28.00
2018-07-21T01:44:43.318Z,26.70
2018-07-21T01:45:43.332Z,26.40
2018-07-21T01:46:43.336Z,26.00
2018-07-21T01:47:43.354Z,26.70
2018-07-21T01:49:43.529Z,26.70
2018-07-21T01:50:43.405Z,28.40
2018-07-21T01:51:43.397Z,26.70
2018-07-21T01:52:43.424Z,26.90
2018-07-21T01:53:43.462Z,26.60
2018-07-21T01:54:43.609Z,27.10
2018-07-21T01:55:43.467Z,26.60
2018-07-21T01:56:43.488Z,27.30
2018-07-21T01:57:43.481Z,27.80
2018-07-21T01:58:43.510Z,27.40
2018-07-21T01:59:43.635Z,28.20
2018-07-21T02:00:43.545Z,28.10
2018-07-21T02:01:43.556Z,27.40
2018-07-21T02:02:43.571Z,27.20
2018-07-21T02:03:43.592Z,26.90
2018-07-21T02:04:43.700Z,27.90
2018-07-21T02:05:43.619Z,27.60
2018-07-21T02:06:43.600Z,28.00
2018-07-21T02:07:43.642Z,27.30
2018-07-21T02:08:43.653Z,27.60
2018-07-21T02:09:43.818Z,28.20
2018-07-21T02:10:43.676Z,27.10
2018-07-21T02:11:43.680Z,27.40
2018-07-21T02:12:43.761Z,27.30
2018-07-21T02:13:43.717Z,27.10
2018-07-21T02:14:43.985Z,27.70
2018-07-21T02:15:43.754Z,27.60
2018-07-21T02:16:43.811Z,28.40
2018-07-21T02:17:43.774Z,27.20
2018-07-21T02:18:43.782Z,27.90
2018-07-21T02:19:44.058Z,27.30
2018-07-21T02:20:43.823Z,27.10
2018-07-21T02:21:43.829Z,27.80
2018-07-21T02:22:43.848Z,27.60
2018-07-21T02:23:43.905Z,27.30
2018-07-21T02:24:44.004Z,27.40
2018-07-21T02:25:43.892Z,28.20
2018-07-21T02:26:43.909Z,28.00
2018-07-21T02:27:43.919Z,27.70
2018-07-21T02:28:43.939Z,27.90
2018-07-21T02:29:44.092Z,28.00
2018-07-21T02:30:43.957Z,28.00
2018-07-21T02:31:43.977Z,27.30
2018-07-21T02:32:43.996Z,27.80
2018-07-21T02:33:43.999Z,27.10
2018-07-21T02:34:44.259Z,27.70
2018-07-21T02:35:44.030Z,27.40
2018-07-21T02:36:44.042Z,27.20
2018-07-21T02:37:44.057Z,26.50
2018-07-21T02:38:44.077Z,27.50
2018-07-21T02:39:44.071Z,28.20
2018-07-21T02:40:44.247Z,27.30
2018-07-21T02:41:44.109Z,28.10
2018-07-21T02:42:44.124Z,27.00
2018-07-21T02:43:44.119Z,31.90
2018-07-21T02:44:44.158Z,28.40
2018-07-21T02:45:44.244Z,28.30
2018-07-21T02:46:44.252Z,29.70
2018-07-21T02:47:44.189Z,29.80
2018-07-21T02:48:44.187Z,33.60
2018-07-21T02:49:44.265Z,30.30
2018-07-21T02:50:44.239Z,29.60
2018-07-21T02:51:44.400Z,33.40
2018-07-21T02:52:44.264Z,29.70
2018-07-21T02:53:44.282Z,28.80
2018-07-21T02:54:44.281Z,28.30
2018-07-21T02:55:44.303Z,28.60
2018-07-21T02:56:44.571Z,31.90
2018-07-21T02:57:44.336Z,32.80
2018-07-21T02:58:44.325Z,32.50
2018-07-21T02:59:44.363Z,31.60
2018-07-21T03:00:44.374Z,31.80
2018-07-21T03:01:44.518Z,31.40
2018-07-21T03:02:44.380Z,30.60
2018-07-21T03:03:44.396Z,29.80
2018-07-21T03:04:44.432Z,30.20
2018-07-21T03:05:44.443Z,30.60
2018-07-21T03:06:44.557Z,36.30
2018-07-21T03:07:44.465Z,33.50
2018-07-21T03:08:44.485Z,31.50
2018-07-21T03:09:44.499Z,30.40
2018-07-21T03:10:44.508Z,31.20
2018-07-21T03:11:44.614Z,31.80
2018-07-21T03:12:44.516Z,33.60
2018-07-21T03:13:44.546Z,31.90
2018-07-21T03:14:44.563Z,33.70
2018-07-21T03:15:44.573Z,33.90
2018-07-21T03:16:44.684Z,33.10
2018-07-21T03:17:44.601Z,33.10
2018-07-21T03:18:44.616Z,34.20
2018-07-21T03:19:44.623Z,32.70
2018-07-21T03:20:44.649Z,28.80
2018-07-21T03:21:44.913Z,29.80
2018-07-21T03:22:44.677Z,30.30
2018-07-21T03:23:44.686Z,29.10
2018-07-21T03:24:44.698Z,28.20
2018-07-21T03:25:44.711Z,29.10
2018-07-21T03:26:44.828Z,27.30
2018-07-21T03:27:44.740Z,32.70
2018-07-21T03:28:44.757Z,31.20
2018-07-21T03:29:44.747Z,34.30
2018-07-21T03:30:44.886Z,34.00
2018-07-21T03:31:44.943Z,34.90
2018-07-21T03:32:44.806Z,29.70
2018-07-21T03:33:44.820Z,33.80
2018-07-21T03:34:44.841Z,29.40
2018-07-21T03:35:44.851Z,26.70
2018-07-21T03:36:45.017Z,27.60
2018-07-21T03:37:44.881Z,27.90
2018-07-21T03:38:44.900Z,26.80
2018-07-21T03:39:44.876Z,27.10
2018-07-21T03:40:44.898Z,28.40
2018-07-21T03:41:45.078Z,27.70
2018-07-21T03:42:44.946Z,26.90
2018-07-21T03:43:44.961Z,26.90
2018-07-21T03:44:44.972Z,28.10
2018-07-21T03:45:44.988Z,28.70
2018-07-21T03:46:45.141Z,29.10
2018-07-21T03:47:45.013Z,28.50
2018-07-21T03:48:45.023Z,28.20
2018-07-21T03:49:45.038Z,29.70
2018-07-21T03:50:45.054Z,29.10
2018-07-21T03:51:45.214Z,29.30
2018-07-21T03:52:45.062Z,29.50
2018-07-21T03:53:45.100Z,30.20
2018-07-21T03:54:45.100Z,32.30
2018-07-21T03:55:45.121Z,32.40
2018-07-21T03:56:45.135Z,34.60
2018-07-21T03:57:45.241Z,35.00
2018-07-21T03:58:45.161Z,35.30
2018-07-21T03:59:45.180Z,37.50
2018-07-21T04:00:45.181Z,37.70
2018-07-21T04:01:45.187Z,36.20
2018-07-21T04:02:45.217Z,37.00
2018-07-21T04:03:45.389Z,37.80
2018-07-21T04:04:45.227Z,37.20
2018-07-21T04:05:45.255Z,39.70
2018-07-21T04:06:45.280Z,39.90
2018-07-21T04:07:45.286Z,39.90
2018-07-21T04:08:45.427Z,39.70
2018-07-21T04:09:45.320Z,41.00
2018-07-21T04:10:45.326Z,42.80
2018-07-21T04:11:45.334Z,43.50
2018-07-21T04:12:45.352Z,45.10
2018-07-21T04:13:45.467Z,45.80
2018-07-21T04:14:45.379Z,46.90
2018-07-21T04:15:45.379Z,46.30
2018-07-21T04:16:45.405Z,44.90
2018-07-21T04:17:45.421Z,47.00
2018-07-21T04:18:45.591Z,45.60
2018-07-21T04:19:45.457Z,44.00
2018-07-21T04:20:45.467Z,43.50
2018-07-21T04:21:45.472Z,46.80
2018-07-21T04:22:45.490Z,49.00
2018-07-21T04:23:45.604Z,47.70
2018-07-21T04:24:45.513Z,46.40
2018-07-21T04:25:45.538Z,47.10
2018-07-21T04:26:45.546Z,45.70
2018-07-21T04:27:45.558Z,47.70
2018-07-21T04:28:45.830Z,48.60
2018-07-21T04:29:45.589Z,51.10
2018-07-21T04:30:45.602Z,53.40
2018-07-21T04:31:45.621Z,50.20
2018-07-21T04:32:45.634Z,48.20
2018-07-21T04:33:45.741Z,53.20
2018-07-21T04:34:45.657Z,59.90
2018-07-21T04:35:45.672Z,65.20
2018-07-21T04:36:45.687Z,65.10
2018-07-21T04:37:45.697Z,62.90
2018-07-21T04:38:45.840Z,62.60
2018-07-21T04:39:45.726Z,61.50
2018-07-21T04:40:45.738Z,75.90
2018-07-21T04:41:45.752Z,63.00
2018-07-21T04:42:45.768Z,66.10
2018-07-21T04:43:45.928Z,73.40
2018-07-21T04:44:45.788Z,85.80
2018-07-21T04:45:45.781Z,86.10
2018-07-21T04:46:45.826Z,120.00
2018-07-21T04:47:45.835Z,122.20
2018-07-21T04:48:46.102Z,121.60
2018-07-21T04:49:45.866Z,129.50
2018-07-21T04:50:45.874Z,116.60
2018-07-21T04:51:45.867Z,97.60
2018-07-21T04:52:45.908Z,108.80
2018-07-21T04:53:46.058Z,103.30
2018-07-21T04:54:45.928Z,111.00
2018-07-21T04:55:45.923Z,109.40
2018-07-21T04:56:45.961Z,95.90
2018-07-21T04:57:45.952Z,96.90
2018-07-21T04:58:46.084Z,112.40
2018-07-21T04:59:45.999Z,107.70
2018-07-21T05:00:46.035Z,124.90
2018-07-21T05:01:46.033Z,133.80
2018-07-21T05:02:46.020Z,96.30
2018-07-21T05:03:46.201Z,72.60
2018-07-21T05:04:46.067Z,57.00
2018-07-21T05:05:46.067Z,99.90
2018-07-21T05:06:46.090Z,103.00
2018-07-21T05:07:46.115Z,101.10
2018-07-21T05:08:46.112Z,102.60
2018-07-21T05:09:46.237Z,82.50
2018-07-21T05:10:46.152Z,86.00
2018-07-21T05:11:46.165Z,84.30
2018-07-21T05:12:46.173Z,82.10
2018-07-21T05:13:46.190Z,84.60
2018-07-21T05:14:46.187Z,59.60
2018-07-21T05:15:46.365Z,70.10
2018-07-21T05:16:46.220Z,67.60
2018-07-21T05:17:46.220Z,75.50
2018-07-21T05:18:46.259Z,72.80
2018-07-21T05:19:46.273Z,74.00
2018-07-21T05:20:46.428Z,76.90
2018-07-21T05:21:46.298Z,73.90
2018-07-21T05:22:46.306Z,68.70
2018-07-21T05:23:46.312Z,72.70
2018-07-21T05:24:46.328Z,73.90
2018-07-21T05:25:46.495Z,65.70
2018-07-21T05:26:46.351Z,66.50
2018-07-21T05:27:46.373Z,67.90
2018-07-21T05:28:46.390Z,66.10
2018-07-21T05:29:46.396Z,64.00
2018-07-21T05:30:46.662Z,65.10
2018-07-21T05:31:46.416Z,68.70
2018-07-21T05:32:46.438Z,64.70
2018-07-21T05:33:46.450Z,53.00
2018-07-21T05:34:46.464Z,59.40
2018-07-21T05:35:46.574Z,60.90
2018-07-21T05:36:46.497Z,63.30
2018-07-21T05:37:46.493Z,59.20
2018-07-21T05:38:46.535Z,58.50
2018-07-21T05:39:46.521Z,59.10
2018-07-21T05:40:46.686Z,57.10
2018-07-21T05:41:46.552Z,55.70
2018-07-21T05:42:46.567Z,51.60
2018-07-21T05:43:46.575Z,44.00
2018-07-21T05:44:47.108Z,48.20
2018-07-21T05:45:46.710Z,50.10
2018-07-21T05:46:46.619Z,52.30
2018-07-21T05:47:46.631Z,53.60
2018-07-21T05:48:46.641Z,49.20
2018-07-21T05:49:46.653Z,51.20
2018-07-21T05:50:46.819Z,52.30
2018-07-21T05:51:46.683Z,48.40
2018-07-21T05:52:46.693Z,48.80
2018-07-21T05:53:46.687Z,46.50
2018-07-21T05:54:46.722Z,41.40
2018-07-21T05:55:46.866Z,44.60
2018-07-21T05:56:46.751Z,43.70
2018-07-21T05:57:46.759Z,42.80
2018-07-21T05:58:46.775Z,39.10
2018-07-21T05:59:46.788Z,40.30
2018-07-21T06:00:46.896Z,41.60
2018-07-21T06:01:46.785Z,41.40
2018-07-21T06:02:46.889Z,40.80
2018-07-21T06:03:46.814Z,43.10
2018-07-21T06:04:46.849Z,42.30
2018-07-21T06:05:47.008Z,39.80
2018-07-21T06:06:46.875Z,35.10
2018-07-21T06:07:46.882Z,38.00
2018-07-21T06:08:46.898Z,36.80
2018-07-21T06:09:46.917Z,25.40
2018-07-21T06:10:47.021Z,23.70
2018-07-21T06:11:46.956Z,34.10
2018-07-21T06:12:46.951Z,25.30
2018-07-21T06:13:46.966Z,24.30
2018-07-21T06:14:46.977Z,26.70
2018-07-21T06:15:47.082Z,35.40
2018-07-21T06:16:47.003Z,32.60
2018-07-21T06:17:47.008Z,34.80
2018-07-21T06:18:47.094Z,36.80
2018-07-21T06:19:47.038Z,31.70
2018-07-21T06:20:47.180Z,36.60
2018-07-21T06:21:47.061Z,32.50
2018-07-21T06:22:47.092Z,33.20
2018-07-21T06:23:47.142Z,38.20
2018-07-21T06:24:47.097Z,38.90
2018-07-21T06:25:47.112Z,36.00
2018-07-21T06:26:47.380Z,33.00
2018-07-21T06:27:47.114Z,31.70
2018-07-21T06:28:47.131Z,27.70
2018-07-21T06:29:47.159Z,31.40
2018-07-21T06:30:47.173Z,30.70
2018-07-21T06:31:47.185Z,29.30
2018-07-21T06:32:47.315Z,27.20
2018-07-21T06:33:47.221Z,31.00
2018-07-21T06:34:47.230Z,29.50
2018-07-21T06:35:47.244Z,30.00
2018-07-21T06:36:47.247Z,32.40
2018-07-21T06:37:47.396Z,31.40
2018-07-21T06:38:47.281Z,29.90
2018-07-21T06:39:47.296Z,31.30
2018-07-21T06:40:47.300Z,29.70
2018-07-21T06:41:47.310Z,32.40
2018-07-21T06:42:47.474Z,31.20
2018-07-21T06:43:47.339Z,31.00
2018-07-21T06:44:47.348Z,31.10
2018-07-21T06:45:47.343Z,30.80
2018-07-21T06:46:47.402Z,32.80
2018-07-21T06:47:47.475Z,34.50
2018-07-21T06:48:47.402Z,38.00
2018-07-21T06:49:47.418Z,37.70
2018-07-21T06:50:47.431Z,37.00
2018-07-21T06:51:47.439Z,38.70
2018-07-21T06:52:47.701Z,36.90
2018-07-21T06:53:47.463Z,37.00
2018-07-21T06:54:47.476Z,33.20
2018-07-21T06:55:47.484Z,23.70
2018-07-21T06:56:47.502Z,29.80
2018-07-21T06:57:47.615Z,38.30
2018-07-21T06:58:47.524Z,25.20
2018-07-21T06:59:47.542Z,24.60
2018-07-21T07:00:47.552Z,27.70
2018-07-21T07:01:47.561Z,28.60
2018-07-21T07:02:47.733Z,30.20
2018-07-21T07:03:47.568Z,24.80
2018-07-21T07:04:47.601Z,25.70
2018-07-21T07:05:47.607Z,28.60
2018-07-21T07:06:47.627Z,28.30
2018-07-21T07:07:47.739Z,28.00
2018-07-21T07:08:47.655Z,30.30
2018-07-21T07:09:47.658Z,25.20
2018-07-21T07:10:47.659Z,26.80
2018-07-21T07:11:47.685Z,26.90
2018-07-21T07:12:47.804Z,26.90
2018-07-21T07:13:47.707Z,27.70
2018-07-21T07:14:47.728Z,26.60
2018-07-21T07:15:47.744Z,25.20
2018-07-21T07:16:47.757Z,26.80
2018-07-21T07:17:47.907Z,26.50
2018-07-21T07:18:47.782Z,26.10
2018-07-21T07:19:47.796Z,26.80
2018-07-21T07:20:47.797Z,21.90
2018-07-21T07:21:47.820Z,24.10
2018-07-21T07:22:47.956Z,21.50
2018-07-21T07:23:47.839Z,20.90
2018-07-21T07:24:47.855Z,21.50
2018-07-21T07:25:47.864Z,20.70
2018-07-21T07:26:47.878Z,22.10
2018-07-21T07:27:48.039Z,21.00
2018-07-21T07:28:47.885Z,21.20
2018-07-21T07:29:47.893Z,36.80
2018-07-21T07:30:47.924Z,22.00
2018-07-21T07:31:47.939Z,21.80
2018-07-21T07:32:48.102Z,20.50
2018-07-21T07:33:47.951Z,19.90
2018-07-21T07:34:47.974Z,20.20
2018-07-21T07:35:47.995Z,20.50
2018-07-21T07:36:47.982Z,20.00
2018-07-21T07:37:48.165Z,20.30
2018-07-21T07:38:48.024Z,18.30
2018-07-21T07:39:48.036Z,17.10
2018-07-21T07:40:48.038Z,16.90
2018-07-21T07:41:48.060Z,18.10
2018-07-21T07:42:48.078Z,16.10
2018-07-21T07:43:48.189Z,16.30
2018-07-21T07:44:48.108Z,18.80
2018-07-21T07:45:48.089Z,18.40
2018-07-21T07:46:48.123Z,19.80
2018-07-21T07:47:48.144Z,17.70
2018-07-21T07:48:48.165Z,17.00
2018-07-21T07:49:48.262Z,17.40
2018-07-21T07:50:48.173Z,15.30
2018-07-21T07:51:48.173Z,15.40
2018-07-21T07:52:48.201Z,14.80
2018-07-21T07:53:48.215Z,15.20
2018-07-21T07:54:48.385Z,15.80
2018-07-21T07:55:48.242Z,14.40
2018-07-21T07:56:48.253Z,14.70
2018-07-21T07:57:48.258Z,14.10
2018-07-21T07:58:48.272Z,13.80
2018-07-21T07:59:48.392Z,14.00
2018-07-21T08:00:48.351Z,15.30
2018-07-21T08:01:48.324Z,14.70
2018-07-21T08:02:48.329Z,14.30
2018-07-21T08:03:48.349Z,13.50
2018-07-21T08:04:48.496Z,13.30
2018-07-21T08:05:48.368Z,13.60
2018-07-21T08:06:48.379Z,13.80
2018-07-21T08:07:48.393Z,13.50
2018-07-21T08:08:48.402Z,13.70
2018-07-21T08:09:48.523Z,13.30
2018-07-21T08:10:48.433Z,13.10
2018-07-21T08:11:48.475Z,13.90
2018-07-21T08:12:48.455Z,14.70
2018-07-21T08:13:48.478Z,13.60
2018-07-21T08:14:48.624Z,14.20
2018-07-21T08:15:48.525Z,14.00
2018-07-21T08:16:48.503Z,13.60
2018-07-21T08:17:48.517Z,14.30
2018-07-21T08:18:48.532Z,14.30
2018-07-21T08:19:48.692Z,13.60
2018-07-21T08:20:48.559Z,13.90
2018-07-21T08:21:48.566Z,13.70
2018-07-21T08:22:48.580Z,13.80
2018-07-21T08:23:48.598Z,13.60
2018-07-21T08:24:48.789Z,12.90
2018-07-21T08:25:48.619Z,13.70
2018-07-21T08:26:48.634Z,13.30
2018-07-21T08:27:48.644Z,13.30
2018-07-21T08:28:48.655Z,13.10
2018-07-21T08:29:48.824Z,13.40
2018-07-21T08:30:48.681Z,13.50
2018-07-21T08:31:48.698Z,13.10
2018-07-21T08:32:48.708Z,13.50
2018-07-21T08:33:48.724Z,13.30
2018-07-21T08:34:48.867Z,13.30
2018-07-21T08:35:48.749Z,13.00
2018-07-21T08:36:48.757Z,12.80
2018-07-21T08:37:48.754Z,13.00
2018-07-21T08:38:48.794Z,12.30
2018-07-21T08:39:49.028Z,12.50
2018-07-21T08:40:48.812Z,12.80
2018-07-21T08:41:48.822Z,12.20
2018-07-21T08:42:48.834Z,12.10
2018-07-21T08:43:48.846Z,12.90
2018-07-21T08:44:49.011Z,12.70
2018-07-21T08:45:48.880Z,13.80
2018-07-21T08:46:48.884Z,13.50
2018-07-21T08:47:48.896Z,13.00
2018-07-21T08:48:48.895Z,13.20
2018-07-21T08:49:49.089Z,13.50
2018-07-21T08:50:48.917Z,12.80
2018-07-21T08:51:48.952Z,12.80
2018-07-21T08:52:48.963Z,13.50
2018-07-21T08:53:48.975Z,13.40
2018-07-21T08:54:49.098Z,13.40
2018-07-21T08:55:49.095Z,12.90
2018-07-21T08:56:49.016Z,13.10
2018-07-21T08:57:49.020Z,12.20
2018-07-21T08:58:49.041Z,13.00
2018-07-21T08:59:49.191Z,12.50
2018-07-21T09:00:49.071Z,11.00
2018-07-21T09:01:49.061Z,11.40
2018-07-21T09:02:49.095Z,10.80
2018-07-21T09:03:49.097Z,11.30
2018-07-21T09:04:49.113Z,11.10
2018-07-21T09:05:49.300Z,11.40
2018-07-21T09:06:49.137Z,12.10
2018-07-21T09:07:49.156Z,12.30
2018-07-21T09:08:49.161Z,12.60
2018-07-21T09:09:49.157Z,13.10
2018-07-21T09:10:49.343Z,12.10
2018-07-21T09:11:49.184Z,12.90
2018-07-21T09:12:49.220Z,13.10
2018-07-21T09:13:49.232Z,12.70
2018-07-21T09:14:49.248Z,12.30
2018-07-21T09:15:49.390Z,13.10
2018-07-21T09:16:49.269Z,12.80
2018-07-21T09:17:49.260Z,12.30
2018-07-21T09:18:49.298Z,12.10
2018-07-21T09:19:49.307Z,11.80
2018-07-21T09:20:49.567Z,11.40
2018-07-21T09:21:49.330Z,10.90
2018-07-21T09:22:49.321Z,10.00
2018-07-21T09:23:49.362Z,10.60
2018-07-21T09:24:49.345Z,10.80
2018-07-21T09:25:49.463Z,10.50
2018-07-21T09:26:49.394Z,10.40
2018-07-21T09:27:49.385Z,10.30
2018-07-21T09:28:49.419Z,10.30
2018-07-21T09:29:49.439Z,9.90
2018-07-21T09:30:49.526Z,10.10
2018-07-21T09:31:49.461Z,11.10
2018-07-21T09:32:49.468Z,11.00
2018-07-21T09:33:49.481Z,10.60
2018-07-21T09:34:49.476Z,10.60
2018-07-21T09:35:49.655Z,11.60
2018-07-21T09:36:49.521Z,11.30
2018-07-21T09:37:49.532Z,12.00
2018-07-21T09:38:49.535Z,12.20
2018-07-21T09:39:49.564Z,13.10
2018-07-21T09:40:49.720Z,13.70
2018-07-21T09:41:49.566Z,13.00
2018-07-21T09:42:49.610Z,13.00
2018-07-21T09:43:49.590Z,13.30
2018-07-21T09:44:49.615Z,12.30
2018-07-21T09:45:49.785Z,12.50
2018-07-21T09:46:49.642Z,12.80
2018-07-21T09:47:49.661Z,13.20
2018-07-21T09:48:49.669Z,12.10
2018-07-21T09:49:49.679Z,12.40
2018-07-21T09:50:49.847Z,12.40
2018-07-21T09:51:49.692Z,12.60
2018-07-21T09:52:49.722Z,12.30
2018-07-21T09:53:49.739Z,12.30
2018-07-21T09:54:49.725Z,12.50
2018-07-21T09:55:50.090Z,12.80
2018-07-21T09:56:49.761Z,13.20
2018-07-21T09:57:49.791Z,12.70
2018-07-21T09:58:49.815Z,12.80
2018-07-21T09:59:49.806Z,12.90
2018-07-21T10:00:49.921Z,12.80
2018-07-21T10:01:49.835Z,12.60
2018-07-21T10:02:49.836Z,12.30
2018-07-21T10:03:49.842Z,13.10
2018-07-21T10:04:49.873Z,12.20
2018-07-21T10:05:50.038Z,12.60
2018-07-21T10:06:49.902Z,12.90
2018-07-21T10:07:49.915Z,12.10
2018-07-21T10:08:49.920Z,12.60
2018-07-21T10:09:49.937Z,13.00
2018-07-21T10:10:50.086Z,12.50
2018-07-21T10:11:49.943Z,13.30
2018-07-21T10:12:49.970Z,12.50
2018-07-21T10:13:49.983Z,13.10
2018-07-21T10:14:49.987Z,13.20
2018-07-21T10:15:50.015Z,13.30
2018-07-21T10:16:50.123Z,13.70
2018-07-21T10:17:50.024Z,13.80
2018-07-21T10:18:50.059Z,13.70
2018-07-21T10:19:50.071Z,13.10
2018-07-21T10:20:50.083Z,14.20
2018-07-21T10:21:50.131Z,14.30
2018-07-21T10:22:50.204Z,14.50
2018-07-21T10:23:50.120Z,14.30
2018-07-21T10:24:50.124Z,14.20
2018-07-21T10:25:50.144Z,16.00
2018-07-21T10:26:50.163Z,15.70
2018-07-21T10:27:50.294Z,18.10
2018-07-21T10:28:50.182Z,19.00
2018-07-21T10:29:50.193Z,18.80
2018-07-21T10:30:50.215Z,18.90
2018-07-21T10:31:50.219Z,19.60
2018-07-21T10:32:50.362Z,19.80
2018-07-21T10:33:50.249Z,19.40
2018-07-21T10:34:50.257Z,18.30
2018-07-21T10:35:50.294Z,21.30
2018-07-21T10:36:50.288Z,23.60
2018-07-21T10:37:50.401Z,22.70
2018-07-21T10:38:50.288Z,20.70
2018-07-21T10:39:50.331Z,25.20
2018-07-21T10:40:50.319Z,26.50
2018-07-21T10:41:50.336Z,24.60
2018-07-21T10:42:50.540Z,26.00
2018-07-21T10:43:50.385Z,26.90
2018-07-21T10:44:50.389Z,27.60
2018-07-21T10:45:50.389Z,27.60
2018-07-21T10:46:50.418Z,27.90
2018-07-21T10:47:50.584Z,28.80
2018-07-21T10:48:50.426Z,30.20
2018-07-21T10:49:50.464Z,30.60
2018-07-21T10:50:50.479Z,33.40
2018-07-21T10:51:50.487Z,34.30
2018-07-21T10:52:50.599Z,35.90
2018-07-21T10:53:50.494Z,36.50
2018-07-21T10:54:50.535Z,36.60
2018-07-21T10:55:50.548Z,35.20
2018-07-21T10:56:50.559Z,35.90
2018-07-21T10:57:50.720Z,35.60
2018-07-21T10:58:50.590Z,36.20
2018-07-21T10:59:50.599Z,38.30
2018-07-21T11:00:50.596Z,39.20
2018-07-21T11:01:50.606Z,40.10
2018-07-21T11:02:50.790Z,38.70
2018-07-21T11:03:50.637Z,38.90
2018-07-21T11:04:50.674Z,39.70
2018-07-21T11:05:50.663Z,38.40
2018-07-21T11:06:50.695Z,37.20
2018-07-21T11:07:50.810Z,39.20
2018-07-21T11:08:50.727Z,39.10
2018-07-21T11:09:50.728Z,37.70
2018-07-21T11:10:50.792Z,38.50
2018-07-21T11:11:50.774Z,38.30
2018-07-21T11:12:50.938Z,40.30
2018-07-21T11:13:50.802Z,39.60
2018-07-21T11:14:50.812Z,39.10
2018-07-21T11:15:50.834Z,38.60
2018-07-21T11:16:50.852Z,38.50
2018-07-21T11:17:50.968Z,39.60
2018-07-21T11:18:50.879Z,39.30
2018-07-21T11:19:50.895Z,39.00
2018-07-21T11:20:50.918Z,38.50
2018-07-21T11:21:50.934Z,39.30
2018-07-21T11:22:51.100Z,39.70
2018-07-21T11:23:50.943Z,40.20
2018-07-21T11:24:50.978Z,41.60
2018-07-21T11:25:50.996Z,42.20
2018-07-21T11:26:51.009Z,41.40
2018-07-21T11:27:51.008Z,42.30
2018-07-21T11:28:51.198Z,41.70
2018-07-21T11:29:51.067Z,41.70
2018-07-21T11:30:51.057Z,41.40
2018-07-21T11:31:51.097Z,39.00
2018-07-21T11:32:51.088Z,38.30
2018-07-21T11:33:51.282Z,39.70
2018-07-21T11:34:51.144Z,38.70
2018-07-21T11:35:51.325Z,39.60
2018-07-21T11:36:51.182Z,42.50
2018-07-21T11:37:51.197Z,43.40
2018-07-21T11:38:51.366Z,43.60
2018-07-21T11:39:51.232Z,44.00
2018-07-21T11:40:51.246Z,45.20
2018-07-21T11:41:51.267Z,45.30
2018-07-21T11:42:51.285Z,46.40
2018-07-21T11:43:51.454Z,44.20
2018-07-21T11:44:51.316Z,45.90
2018-07-21T11:45:51.317Z,46.00
2018-07-21T11:46:51.352Z,47.20
2018-07-21T11:47:51.354Z,47.90
2018-07-21T11:48:51.485Z,47.20
2018-07-21T11:49:51.401Z,48.50
2018-07-21T11:50:51.402Z,48.30
2018-07-21T11:51:51.440Z,51.50
2018-07-21T11:52:51.455Z,51.40
2018-07-21T11:53:51.574Z,51.40
2018-07-21T11:54:51.492Z,54.10
2018-07-21T11:55:51.504Z,53.90
2018-07-21T11:56:51.523Z,53.80
2018-07-21T11:57:51.540Z,59.10
2018-07-21T11:58:51.808Z,57.90
2018-07-21T11:59:51.575Z,54.50
2018-07-21T12:00:51.596Z,55.60
2018-07-21T12:01:51.651Z,55.00
2018-07-21T12:02:51.633Z,51.70
2018-07-21T12:03:51.894Z,51.00
2018-07-21T12:04:51.661Z,56.60
2018-07-21T12:05:51.681Z,56.00
2018-07-21T12:06:51.697Z,57.00
2018-07-21T12:07:51.712Z,55.60
2018-07-21T12:08:51.880Z,57.70
2018-07-21T12:09:51.751Z,55.90
2018-07-21T12:10:51.775Z,52.60
2018-07-21T12:11:51.789Z,55.60
2018-07-21T12:12:51.810Z,53.20
2018-07-21T12:13:51.974Z,53.20
2018-07-21T12:14:51.852Z,53.50
2018-07-21T12:15:51.865Z,52.40
2018-07-21T12:16:51.881Z,54.00
2018-07-21T12:17:51.905Z,53.70
2018-07-21T12:18:52.071Z,54.10
2018-07-21T12:19:51.940Z,58.70
2018-07-21T12:20:51.937Z,61.70
2018-07-21T12:21:51.980Z,63.70
2018-07-21T12:22:51.999Z,63.70
2018-07-21T12:23:52.013Z,63.50
2018-07-21T12:24:52.188Z,64.10
2018-07-21T12:25:52.059Z,64.90
2018-07-21T12:26:52.065Z,65.50
2018-07-21T12:27:52.091Z,63.70
2018-07-21T12:28:52.119Z,66.20
2018-07-21T12:29:52.241Z,66.30
2018-07-21T12:30:52.146Z,66.80
2018-07-21T12:31:52.172Z,67.50
2018-07-21T12:32:52.191Z,65.20
2018-07-21T12:33:52.210Z,66.90
2018-07-21T12:34:52.463Z,64.00
2018-07-21T12:35:52.252Z,68.40
2018-07-21T12:36:52.267Z,70.10
2018-07-21T12:37:52.269Z,65.70
2018-07-21T12:38:52.306Z,68.50
2018-07-21T12:39:52.409Z,66.10
2018-07-21T12:40:52.344Z,65.10
2018-07-21T12:41:52.372Z,65.40
2018-07-21T12:42:52.389Z,66.90
2018-07-21T12:43:52.391Z,67.40
2018-07-21T12:44:52.621Z,63.60
2018-07-21T12:45:52.444Z,59.70
2018-07-21T12:46:52.522Z,57.20
2018-07-21T12:47:52.471Z,50.10
2018-07-21T12:48:52.499Z,45.10
2018-07-21T12:49:52.682Z,47.50
2018-07-21T12:50:52.557Z,40.30
2018-07-21T12:51:52.574Z,31.30
2018-07-21T12:52:52.591Z,24.90
2018-07-21T12:53:52.600Z,23.70