createdAt,value
2017-09-30T00:02:09.880Z,9.23
2017-09-30T00:04:37.453Z,9.65
2017-09-30T00:07:05.043Z,9.38
2017-09-30T00:09:33.368Z,11.10
2017-09-30T00:12:00.957Z,10.48
2017-09-30T00:14:28.532Z,9.30
2017-09-30T00:16:56.594Z,9.73
2017-09-30T00:19:24.153Z,9.98
2017-09-30T00:21:51.705Z,9.80
2017-09-30T00:24:19.305Z,9.65
2017-09-30T00:26:46.901Z,8.88
2017-09-30T00:29:14.466Z,10.10
2017-09-30T00:31:42.060Z,8.93
2017-09-30T00:34:09.759Z,8.98
2017-09-30T00:36:37.325Z,10.27
2017-09-30T00:39:05.278Z,10.15
2017-09-30T00:41:33.609Z,9.82
2017-09-30T00:44:01.167Z,12.30
2017-09-30T00:46:29.054Z,10.60
2017-09-30T00:48:56.611Z,10.27
2017-09-30T00:51:24.206Z,10.88
2017-09-30T00:53:52.567Z,10.15
2017-09-30T00:56:20.520Z,10.00
2017-09-30T00:58:48.080Z,11.70
2017-09-30T01:01:15.647Z,10.40
2017-09-30T01:03:45.866Z,9.98
2017-09-30T01:06:13.435Z,10.90
2017-09-30T01:08:41.412Z,10.68
2017-09-30T01:11:08.969Z,11.63
2017-09-30T01:13:37.388Z,10.70
2017-09-30T01:16:04.981Z,14.98
2017-09-30T01:18:32.584Z,11.50
2017-09-30T01:21:00.901Z,11.05
2017-09-30T01:23:28.914Z,11.27
2017-09-30T01:25:56.465Z,11.00
2017-09-30T01:28:24.173Z,10.73
2017-09-30T01:30:51.778Z,10.57
2017-09-30T01:33:19.334Z,10.38
2017-09-30T01:35:47.058Z,10.48
2017-09-30T01:38:14.617Z,10.95
2017-09-30T01:40:42.258Z,12.48
2017-09-30T01:43:09.823Z,11.65
2017-09-30T01:45:38.177Z,12.15
2017-09-30T01:48:05.732Z,13.57
2017-09-30T01:50:33.333Z,10.77
2017-09-30T01:53:00.893Z,11.50
2017-09-30T01:55:28.533Z,15.20
2017-09-30T01:57:56.085Z,11.50
2017-09-30T02:00:23.678Z,11.30
2017-09-30T02:02:51.278Z,11.20
2017-09-30T02:05:19.007Z,11.43
2017-09-30T02:07:46.893Z,11.25
2017-09-30T02:10:14.449Z,11.00
2017-09-30T02:12:41.993Z,10.65
2017-09-30T02:15:09.584Z,10.35
2017-09-30T02:17:37.175Z,10.52
2017-09-30T02:20:04.731Z,12.88
2017-09-30T02:22:32.700Z,13.95
2017-09-30T02:25:00.257Z,18.55
2017-09-30T02:27:29.933Z,21.55
2017-09-30T02:29:57.531Z,15.55
2017-09-30T02:32:25.135Z,16.17
2017-09-30T02:34:53.456Z,12.30
2017-09-30T02:37:21.091Z,15.07
2017-09-30T02:39:48.636Z,7.97
2017-09-30T02:42:16.190Z,8.38
2017-09-30T02:44:44.550Z,6.20
2017-09-30T02:47:12.104Z,6.35
2017-09-30T02:49:40.080Z,4.85
2017-09-30T02:52:07.681Z,6.18
2017-09-30T02:54:35.238Z,5.20
2017-09-30T02:57:02.841Z,5.25
2017-09-30T02:59:30.391Z,4.90
2017-09-30T03:01:57.972Z,6.53
2017-09-30T03:04:25.927Z,6.00
2017-09-30T03:06:53.468Z,9.63
2017-09-30T03:09:21.012Z,6.45
2017-09-30T03:11:49.121Z,7.28
2017-09-30T03:14:16.686Z,4.80
2017-09-30T03:16:44.231Z,4.60
2017-09-30T03:19:11.814Z,5.10
2017-09-30T03:21:39.358Z,5.50
2017-09-30T03:24:07.333Z,5.28
2017-09-30T03:26:34.874Z,9.20
2017-09-30T03:29:03.014Z,7.15
2017-09-30T03:31:30.834Z,5.35
2017-09-30T03:33:58.421Z,4.85
2017-09-30T03:36:26.733Z,5.43
2017-09-30T03:38:54.321Z,4.68
2017-09-30T03:41:21.872Z,4.40
2017-09-30T03:43:49.485Z,4.72
2017-09-30T03:46:17.800Z,4.65
2017-09-30T03:48:45.344Z,5.15
2017-09-30T03:51:13.110Z,4.87
2017-09-30T03:53:40.658Z,5.45
2017-09-30T03:56:09.018Z,5.18
2017-09-30T03:58:37.348Z,5.45
2017-09-30T04:01:04.929Z,6.87
2017-09-30T04:03:32.474Z,6.00
2017-09-30T04:06:04.193Z,6.12
2017-09-30T04:08:32.505Z,6.10
2017-09-30T04:11:00.074Z,6.05
2017-09-30T04:13:27.652Z,5.37
2017-09-30T04:15:55.199Z,5.30
2017-09-30T04:18:22.802Z,5.15
2017-09-30T04:20:50.350Z,5.90
2017-09-30T04:23:18.787Z,6.62
2017-09-30T04:25:46.333Z,6.10
2017-09-30T04:28:15.322Z,5.32
2017-09-30T04:30:42.869Z,5.80
2017-09-30T04:33:10.461Z,5.45
2017-09-30T04:35:38.005Z,6.60
2017-09-30T04:38:05.647Z,8.80
2017-09-30T04:40:33.961Z,6.40
2017-09-30T04:43:01.814Z,6.37
2017-09-30T04:45:29.414Z,6.15
2017-09-30T04:47:56.958Z,6.12
2017-09-30T04:50:24.543Z,6.62
2017-09-30T04:52:52.135Z,9.02
2017-09-30T04:55:21.094Z,6.90
2017-09-30T04:57:48.646Z,6.03
2017-09-30T05:00:16.198Z,6.35
2017-09-30T05:02:43.778Z,6.35
2017-09-30T05:05:11.321Z,6.18
2017-09-30T05:07:41.305Z,8.93
2017-09-30T05:10:08.840Z,6.40
2017-09-30T05:12:37.184Z,6.53
2017-09-30T05:15:04.730Z,6.40
2017-09-30T05:17:36.273Z,6.00
2017-09-30T05:20:03.822Z,7.45
2017-09-30T05:22:31.366Z,7.00
2017-09-30T05:24:59.431Z,6.53
2017-09-30T05:27:26.977Z,6.85
2017-09-30T05:29:56.900Z,6.70
2017-09-30T05:32:25.550Z,5.87
2017-09-30T05:34:53.137Z,6.45
2017-09-30T05:37:21.459Z,6.37
2017-09-30T05:39:49.041Z,8.80
2017-09-30T05:42:16.581Z,6.97
2017-09-30T05:44:44.165Z,6.30
2017-09-30T05:47:11.764Z,7.22
2017-09-30T05:49:40.089Z,6.78
2017-09-30T05:52:07.831Z,6.90
2017-09-30T05:54:35.415Z,6.45
2017-09-30T05:57:03.022Z,6.65
2017-09-30T05:59:31.342Z,6.53
2017-09-30T06:01:59.038Z,6.72
2017-09-30T06:04:26.582Z,6.28
2017-09-30T06:06:54.568Z,6.60
2017-09-30T06:09:22.110Z,5.82
2017-09-30T06:11:49.652Z,7.18
2017-09-30T06:14:17.236Z,6.32
2017-09-30T06:16:44.785Z,6.55
2017-09-30T06:19:12.367Z,6.60
2017-09-30T06:21:39.918Z,6.20
2017-09-30T06:24:07.887Z,6.32
2017-09-30T06:26:35.428Z,5.93
2017-09-30T06:29:02.974Z,6.03
2017-09-30T06:31:36.693Z,6.82
2017-09-30T06:34:04.255Z,7.97
2017-09-30T06:36:31.790Z,5.87
2017-09-30T06:38:59.478Z,5.87
2017-09-30T06:41:27.132Z,5.65
2017-09-30T06:43:54.672Z,6.60
2017-09-30T06:46:22.245Z,6.45
2017-09-30T06:48:49.782Z,7.43
2017-09-30T06:51:18.413Z,6.75
2017-09-30T06:53:45.957Z,7.55
2017-09-30T06:56:13.508Z,7.72
2017-09-30T06:58:41.815Z,7.72
2017-09-30T07:01:09.361Z,7.78
2017-09-30T07:03:36.892Z,8.10
2017-09-30T07:06:04.476Z,11.48
2017-09-30T07:08:33.694Z,8.77
2017-09-30T07:11:01.245Z,9.98
2017-09-30T07:13:28.792Z,8.25
2017-09-30T07:15:56.994Z,8.90
2017-09-30T07:18:24.538Z,8.68
2017-09-30T07:20:52.068Z,8.68
2017-09-30T07:23:19.649Z,8.85
2017-09-30T07:25:47.210Z,8.50
2017-09-30T07:28:14.837Z,9.00
2017-09-30T07:30:42.498Z,8.73
2017-09-30T07:33:10.614Z,12.18
2017-09-30T07:35:38.152Z,9.43
2017-09-30T07:38:05.732Z,16.60
2017-09-30T07:40:33.279Z,13.77
2017-09-30T07:43:01.585Z,11.65
2017-09-30T07:45:29.136Z,14.07
2017-09-30T07:47:56.701Z,12.82
2017-09-30T07:50:24.296Z,14.00
2017-09-30T07:52:53.060Z,15.50
2017-09-30T07:55:20.603Z,15.77
2017-09-30T07:57:48.164Z,15.75
2017-09-30T08:00:15.911Z,16.60
2017-09-30T08:02:43.505Z,16.20
2017-09-30T08:05:11.093Z,17.37
2017-09-30T08:07:40.765Z,16.83
2017-09-30T08:10:08.310Z,16.60
2017-09-30T08:12:35.861Z,17.33
2017-09-30T08:15:03.642Z,16.02
2017-09-30T08:17:31.253Z,16.10
2017-09-30T08:19:59.565Z,15.80
2017-09-30T08:22:27.153Z,15.02
2017-09-30T08:24:54.699Z,16.12
2017-09-30T08:27:23.596Z,15.88
2017-09-30T08:29:51.282Z,14.85
2017-09-30T08:32:18.963Z,15.18
2017-09-30T08:34:47.270Z,16.45
2017-09-30T08:37:14.912Z,15.38
2017-09-30T08:39:43.235Z,17.80
2017-09-30T08:42:10.999Z,16.85
2017-09-30T08:44:38.640Z,15.73
2017-09-30T08:47:06.368Z,15.15
2017-09-30T08:49:35.083Z,15.88
2017-09-30T08:52:02.917Z,15.30
2017-09-30T08:54:31.349Z,13.02
2017-09-30T08:56:59.073Z,12.70
2017-09-30T08:59:26.764Z,12.48
2017-09-30T09:01:54.502Z,11.73
2017-09-30T09:04:22.838Z,12.70
2017-09-30T09:06:50.698Z,11.20
2017-09-30T09:09:18.328Z,10.93
2017-09-30T09:11:46.922Z,10.20
2017-09-30T09:14:14.469Z,10.00
2017-09-30T09:16:42.696Z,9.68
2017-09-30T09:19:10.244Z,9.65
2017-09-30T09:21:37.874Z,10.15
2017-09-30T09:24:05.448Z,9.70
2017-09-30T09:26:32.988Z,10.77
2017-09-30T09:29:01.196Z,10.80
2017-09-30T09:31:28.745Z,11.95
2017-09-30T09:33:57.077Z,11.30
2017-09-30T09:36:25.493Z,11.55
2017-09-30T09:38:53.034Z,11.98
2017-09-30T09:41:20.686Z,11.55
2017-09-30T09:43:49.001Z,10.80
2017-09-30T09:46:16.652Z,10.82
2017-09-30T09:48:44.966Z,9.65
2017-09-30T09:51:12.618Z,9.40
2017-09-30T09:53:40.157Z,8.95
2017-09-30T09:56:07.732Z,8.60
2017-09-30T09:58:35.278Z,8.07
2017-09-30T10:01:02.902Z,7.70
2017-09-30T10:03:31.212Z,6.60
2017-09-30T10:05:58.846Z,7.28
2017-09-30T10:08:27.153Z,7.62
2017-09-30T10:10:54.738Z,9.00
2017-09-30T10:13:22.287Z,8.00
2017-09-30T10:15:49.893Z,7.07
2017-09-30T10:18:18.197Z,6.85
2017-09-30T10:20:45.781Z,7.32
2017-09-30T10:23:14.173Z,6.30
2017-09-30T10:25:41.809Z,6.05
2017-09-30T10:28:09.349Z,5.47
2017-09-30T10:30:37.401Z,5.80
2017-09-30T10:33:05.825Z,5.35
2017-09-30T10:35:33.586Z,6.40
2017-09-30T10:38:01.787Z,6.05
2017-09-30T10:40:29.577Z,5.87
2017-09-30T10:42:57.142Z,5.57
2017-09-30T10:45:24.985Z,5.47
2017-09-30T10:47:52.597Z,5.05
2017-09-30T10:50:20.188Z,4.35
2017-09-30T10:52:50.606Z,5.45
2017-09-30T10:55:18.357Z,5.72
2017-09-30T10:57:45.940Z,5.78
2017-09-30T11:00:14.346Z,6.70
2017-09-30T11:02:42.803Z,6.18
2017-09-30T11:05:10.420Z,7.07
2017-09-30T11:07:39.193Z,6.80
2017-09-30T11:10:07.864Z,6.05
2017-09-30T11:12:36.518Z,5.90
2017-09-30T11:15:04.282Z,5.10
2017-09-30T11:17:31.853Z,5.00
2017-09-30T11:19:59.763Z,4.80
2017-09-30T11:22:29.961Z,4.80
2017-09-30T11:24:57.631Z,4.68
2017-09-30T11:27:26.302Z,6.43
2017-09-30T11:29:54.101Z,5.55
2017-09-30T11:32:22.054Z,5.47
2017-09-30T11:34:52.507Z,5.70
2017-09-30T11:37:20.245Z,6.12
2017-09-30T11:39:47.905Z,5.62
2017-09-30T11:42:15.561Z,6.12
2017-09-30T11:44:43.144Z,6.90
2017-09-30T11:47:11.567Z,6.15
2017-09-30T11:49:39.156Z,6.25
2017-09-30T11:52:06.725Z,6.05
2017-09-30T11:54:34.806Z,4.85
2017-09-30T11:57:02.349Z,5.30
2017-09-30T11:59:30.028Z,6.87
2017-09-30T12:02:00.177Z,5.53
2017-09-30T12:04:28.744Z,7.72
2017-09-30T12:06:56.349Z,5.93
2017-09-30T12:09:24.099Z,6.60
2017-09-30T12:11:51.704Z,5.80
2017-09-30T12:14:19.486Z,11.40
2017-09-30T12:16:47.221Z,7.85
2017-09-30T12:19:14.881Z,8.25
2017-09-30T12:21:42.449Z,12.63
2017-09-30T12:24:10.307Z,8.98
2017-09-30T12:26:38.281Z,9.45
2017-09-30T12:29:05.976Z,12.32
2017-09-30T12:31:34.100Z,11.32
2017-09-30T12:34:03.542Z,12.20
2017-09-30T12:36:31.245Z,10.30
2017-09-30T12:39:00.175Z,18.60
2017-09-30T12:41:27.721Z,11.50
2017-09-30T12:43:55.332Z,10.75
2017-09-30T12:46:25.193Z,14.65
2017-09-30T12:48:52.737Z,16.35
2017-09-30T12:51:20.502Z,12.75
2017-09-30T12:53:48.811Z,14.35
2017-09-30T12:56:16.399Z,14.43
2017-09-30T12:58:44.284Z,11.00
2017-09-30T13:01:11.867Z,28.40
2017-09-30T13:03:40.188Z,12.57
2017-09-30T13:06:07.732Z,12.52
2017-09-30T13:08:35.429Z,15.85
2017-09-30T13:11:03.655Z,13.30
2017-09-30T13:13:31.296Z,14.32
2017-09-30T13:15:59.973Z,18.15
2017-09-30T13:18:28.415Z,11.85
2017-09-30T13:20:55.977Z,15.82
2017-09-30T13:23:23.571Z,11.98
2017-09-30T13:25:51.888Z,15.98
2017-09-30T13:28:19.741Z,12.77
2017-09-30T13:30:47.776Z,12.98
2017-09-30T13:33:15.792Z,12.80
2017-09-30T13:35:45.256Z,10.45
2017-09-30T13:38:13.684Z,13.30
2017-09-30T13:40:41.573Z,7.87
2017-09-30T13:43:09.313Z,10.48
2017-09-30T13:45:36.900Z,10.15
2017-09-30T13:48:04.665Z,9.82
2017-09-30T13:50:33.169Z,8.68
2017-09-30T13:53:01.580Z,8.07
2017-09-30T13:55:30.355Z,14.63
2017-09-30T13:57:57.918Z,11.32
2017-09-30T14:00:26.343Z,9.70
2017-09-30T14:02:53.994Z,14.48
2017-09-30T14:05:21.830Z,20.92
2017-09-30T14:07:50.399Z,79.40
2017-09-30T14:10:18.433Z,14.90
2017-09-30T14:12:46.195Z,11.73
2017-09-30T14:15:14.520Z,11.10
2017-09-30T14:17:43.299Z,51.65
2017-09-30T14:20:11.520Z,11.80
2017-09-30T14:22:39.135Z,15.60
2017-09-30T14:25:06.949Z,8.93
2017-09-30T14:27:34.606Z,10.35
2017-09-30T14:30:02.233Z,12.23
2017-09-30T14:32:31.704Z,16.52
2017-09-30T14:34:59.425Z,13.90
2017-09-30T14:37:27.049Z,12.07
2017-09-30T14:39:54.807Z,12.95
2017-09-30T14:42:23.087Z,11.73
2017-09-30T14:44:51.224Z,10.27
2017-09-30T14:47:18.825Z,9.88
2017-09-30T14:49:46.967Z,10.52
2017-09-30T14:52:14.574Z,10.55
2017-09-30T14:54:42.945Z,32.55
2017-09-30T14:57:10.894Z,10.07
2017-09-30T14:59:39.232Z,11.45
2017-09-30T15:02:07.425Z,13.60
2017-09-30T15:04:35.152Z,13.07
2017-09-30T15:07:02.734Z,9.20
2017-09-30T15:09:31.521Z,12.50
2017-09-30T15:11:59.428Z,13.52
2017-09-30T15:14:27.089Z,17.00
2017-09-30T15:16:54.648Z,18.37
2017-09-30T15:19:23.436Z,15.45
2017-09-30T15:21:52.966Z,13.60
2017-09-30T15:24:22.041Z,13.55
2017-09-30T15:26:49.636Z,9.73
2017-09-30T15:29:19.407Z,38.05
2017-09-30T15:31:48.202Z,7.65
2017-09-30T15:34:16.835Z,11.85
2017-09-30T15:36:45.506Z,10.15
2017-09-30T15:39:13.819Z,12.60
2017-09-30T15:41:41.748Z,12.18
2017-09-30T15:44:10.613Z,9.25
2017-09-30T15:46:39.501Z,9.43
2017-09-30T15:49:07.238Z,9.13
2017-09-30T15:51:34.928Z,10.43
2017-09-30T15:54:02.533Z,10.02
2017-09-30T15:56:31.027Z,9.68
2017-09-30T15:58:58.824Z,8.73
2017-09-30T16:01:26.349Z,9.13
2017-09-30T16:03:55.027Z,7.20
2017-09-30T16:06:23.193Z,8.25
2017-09-30T16:08:51.752Z,10.30
2017-09-30T16:11:19.471Z,8.52
2017-09-30T16:13:47.383Z,8.60
2017-09-30T16:16:15.720Z,9.30
2017-09-30T16:18:43.395Z,7.57
2017-09-30T16:21:10.967Z,11.12
2017-09-30T16:23:38.693Z,9.45
2017-09-30T16:26:06.411Z,7.15
2017-09-30T16:28:34.061Z,9.73
2017-09-30T16:31:02.151Z,11.07
2017-09-30T16:33:31.027Z,7.60
2017-09-30T16:36:01.696Z,6.07
2017-09-30T16:38:30.026Z,10.13
2017-09-30T16:40:57.598Z,12.20
2017-09-30T16:43:25.404Z,8.27
2017-09-30T16:45:53.752Z,7.68
2017-09-30T16:48:22.541Z,6.28
2017-09-30T16:50:50.124Z,14.40
2017-09-30T16:53:18.458Z,10.20
2017-09-30T16:55:46.093Z,8.73
2017-09-30T16:58:13.662Z,8.65
2017-09-30T17:00:42.608Z,10.45
2017-09-30T17:03:10.758Z,7.62
2017-09-30T17:05:38.307Z,5.97
2017-09-30T17:08:05.860Z,5.60
2017-09-30T17:10:33.620Z,6.22
2017-09-30T17:13:01.193Z,6.37
2017-09-30T17:15:29.009Z,5.82
2017-09-30T17:17:56.615Z,5.80
2017-09-30T17:20:25.064Z,3.28
2017-09-30T17:22:53.945Z,4.87
2017-09-30T17:25:21.565Z,3.72
2017-09-30T17:27:49.839Z,3.22
2017-09-30T17:30:17.372Z,5.22
2017-09-30T17:32:45.188Z,3.83
2017-09-30T17:35:18.218Z,4.43
2017-09-30T17:37:46.016Z,4.57
2017-09-30T17:40:13.644Z,4.45
2017-09-30T17:42:41.308Z,5.15
2017-09-30T17:45:09.486Z,6.35
2017-09-30T17:47:37.865Z,7.87
2017-09-30T17:50:05.689Z,3.92
2017-09-30T17:52:34.070Z,7.12
2017-09-30T17:55:01.638Z,5.30
2017-09-30T17:57:30.309Z,7.18
2017-09-30T17:59:57.987Z,8.05
2017-09-30T18:02:25.817Z,7.07
2017-09-30T18:04:54.261Z,6.37
2017-09-30T18:07:22.368Z,4.60
2017-09-30T18:09:52.693Z,5.57
2017-09-30T18:12:20.428Z,4.72
2017-09-30T18:14:48.016Z,7.03
2017-09-30T18:17:16.838Z,8.73
2017-09-30T18:19:44.815Z,5.65
2017-09-30T18:22:12.441Z,5.65
2017-09-30T18:24:40.247Z,6.72
2017-09-30T18:27:08.297Z,3.92
2017-09-30T18:29:35.948Z,5.22
2017-09-30T18:32:03.621Z,3.58
2017-09-30T18:34:31.777Z,5.70
2017-09-30T18:36:59.506Z,6.70
2017-09-30T18:39:27.102Z,4.62
2017-09-30T18:41:55.133Z,6.87
2017-09-30T18:44:23.462Z,8.48
2017-09-30T18:46:52.150Z,5.57
2017-09-30T18:49:20.739Z,4.78
2017-09-30T18:51:54.483Z,7.55
2017-09-30T18:54:22.252Z,6.57
2017-09-30T18:56:49.832Z,5.60
2017-09-30T18:59:17.711Z,5.03
2017-09-30T19:01:45.620Z,10.60
2017-09-30T19:04:13.197Z,9.15
2017-09-30T19:06:41.750Z,9.05
2017-09-30T19:09:09.518Z,4.45
2017-09-30T19:11:37.529Z,10.25
2017-09-30T19:14:05.204Z,22.08
2017-09-30T19:16:32.757Z,10.75
2017-09-30T19:19:00.502Z,10.13
2017-09-30T19:21:32.704Z,8.90
2017-09-30T19:24:00.250Z,7.18
2017-09-30T19:26:28.265Z,8.38
2017-09-30T19:28:56.208Z,9.68
2017-09-30T19:31:23.741Z,12.20
2017-09-30T19:33:51.977Z,10.80
2017-09-30T19:36:23.270Z,16.35
2017-09-30T19:38:51.273Z,11.65
2017-09-30T19:41:18.979Z,19.98
2017-09-30T19:43:47.638Z,164.45
2017-09-30T19:46:16.217Z,34.22
2017-09-30T19:48:44.121Z,48.83
2017-09-30T19:51:12.615Z,21.52
2017-09-30T19:53:40.356Z,17.80
2017-09-30T19:56:08.213Z,26.90
2017-09-30T19:58:37.528Z,27.15
2017-09-30T20:01:05.959Z,21.17
2017-09-30T20:03:33.545Z,53.20
2017-09-30T20:06:01.745Z,67.82
2017-09-30T20:08:29.328Z,72.07
2017-09-30T20:10:57.393Z,30.73
2017-09-30T20:13:26.245Z,16.23
2017-09-30T20:15:53.790Z,17.20
2017-09-30T20:18:22.803Z,19.73
2017-09-30T20:20:50.707Z,16.77
2017-09-30T20:23:18.409Z,17.58
2017-09-30T20:25:46.232Z,17.95
2017-09-30T20:28:14.533Z,19.73
2017-09-30T20:30:43.862Z,18.27
2017-09-30T20:33:11.638Z,18.60
2017-09-30T20:35:39.544Z,19.83
2017-09-30T20:38:08.095Z,17.90
2017-09-30T20:40:35.846Z,18.15
2017-09-30T20:43:04.230Z,21.62
2017-09-30T20:45:31.788Z,18.80
2017-09-30T20:47:59.917Z,18.58
2017-09-30T20:50:27.986Z,22.92
2017-09-30T20:52:55.864Z,20.42
2017-09-30T20:55:23.630Z,20.75
2017-09-30T20:57:51.531Z,24.87
2017-09-30T21:00:19.935Z,23.48
2017-09-30T21:02:49.549Z,21.60
2017-09-30T21:05:17.875Z,21.67
2017-09-30T21:07:45.457Z,24.30
2017-09-30T21:10:13.202Z,22.23
2017-09-30T21:12:41.342Z,24.00
2017-09-30T21:15:09.652Z,22.45
2017-09-30T21:17:37.365Z,23.02
2017-09-30T21:20:05.958Z,25.65
2017-09-30T21:22:34.077Z,23.98
2017-09-30T21:25:01.628Z,21.67
2017-09-30T21:27:29.173Z,22.90
2017-09-30T21:29:56.753Z,23.77
2017-09-30T21:32:24.297Z,38.85
2017-09-30T21:34:52.001Z,47.85
2017-09-30T21:37:19.958Z,51.37
2017-09-30T21:39:47.500Z,133.93
2017-09-30T21:42:15.034Z,78.78
2017-09-30T21:44:43.377Z,230.93
2017-09-30T21:47:10.923Z,520.33
2017-09-30T21:49:40.025Z,429.17
2017-09-30T21:52:07.570Z,450.80
2017-09-30T21:54:35.110Z,381.35
2017-09-30T21:57:02.697Z,205.10
2017-09-30T21:59:30.332Z,435.63
2017-09-30T22:01:57.877Z,164.00
2017-09-30T22:04:26.093Z,654.90
2017-09-30T22:06:53.762Z,283.30
2017-09-30T22:09:21.718Z,175.87
2017-09-30T22:11:49.269Z,213.02
2017-09-30T22:14:16.810Z,152.60
2017-09-30T22:16:44.929Z,134.80
2017-09-30T22:19:12.464Z,40.58
2017-09-30T22:21:39.998Z,37.83
2017-09-30T22:24:07.578Z,40.80
2017-09-30T22:26:35.141Z,49.70
2017-09-30T22:29:03.444Z,30.98
2017-09-30T22:31:31.265Z,29.25
2017-09-30T22:33:58.810Z,34.15
2017-09-30T22:36:27.134Z,46.17
2017-09-30T22:38:54.712Z,43.10
2017-09-30T22:41:22.294Z,50.33
2017-09-30T22:43:50.601Z,26.35
2017-09-30T22:46:18.175Z,47.15
2017-09-30T22:48:45.714Z,50.90
2017-09-30T22:51:13.298Z,62.58
2017-09-30T22:53:41.128Z,52.60
2017-09-30T22:56:09.430Z,32.03
2017-09-30T22:58:36.981Z,43.80
2017-09-30T23:01:04.557Z,27.42
2017-09-30T23:03:32.097Z,21.15
2017-09-30T23:06:00.833Z,37.90
2017-09-30T23:08:28.373Z,37.30
2017-09-30T23:10:56.236Z,40.72
2017-09-30T23:13:23.780Z,25.90
2017-09-30T23:15:51.339Z,25.25
2017-09-30T23:18:18.918Z,42.80
2017-09-30T23:20:47.221Z,28.17
2017-09-30T23:23:15.074Z,40.08
2017-09-30T23:25:42.619Z,36.50
2017-09-30T23:28:12.967Z,44.50
2017-09-30T23:30:40.510Z,76.12
2017-09-30T23:33:08.348Z,92.37
2017-09-30T23:35:35.925Z,132.07
2017-09-30T23:38:03.468Z,85.82
2017-09-30T23:40:31.118Z,149.45
2017-09-30T23:42:59.424Z,106.87
2017-09-30T23:45:27.003Z,69.75
2017-09-30T23:47:54.608Z,230.80
2017-09-30T23:50:22.918Z,91.82
2017-09-30T23:52:50.461Z,93.97
2017-09-30T23:55:18.801Z,193.35
2017-09-30T23:57:46.432Z,242.20
