createdAt,value
2019-04-05T00:02:07.978Z,57.00
2019-04-05T00:04:59.192Z,57.30
2019-04-05T00:07:49.661Z,57.60
2019-04-05T00:10:39.822Z,57.70
2019-04-05T00:13:31.104Z,58.10
2019-04-05T00:16:21.583Z,58.30
2019-04-05T00:19:13.537Z,58.50
2019-04-05T00:22:05.881Z,58.50
2019-04-05T00:24:57.226Z,58.60
2019-04-05T00:27:48.409Z,59.10
2019-04-05T00:30:39.107Z,59.10
2019-04-05T00:33:30.102Z,59.10
2019-04-05T00:36:20.714Z,59.30
2019-04-05T00:39:11.177Z,59.40
2019-04-05T00:42:01.519Z,59.50
2019-04-05T00:44:53.067Z,59.50
2019-04-05T00:47:44.598Z,59.40
2019-04-05T00:50:36.021Z,59.50
2019-04-05T00:53:26.790Z,59.40
2019-04-05T00:56:17.390Z,59.30
2019-04-05T00:59:07.767Z,59.40
2019-04-05T01:01:58.856Z,59.70
2019-04-05T01:04:49.250Z,59.70
2019-04-05T01:07:40.398Z,60.00
2019-04-05T01:10:30.633Z,60.40
2019-04-05T01:13:21.597Z,60.50
2019-04-05T01:16:12.276Z,60.70
2019-04-05T01:19:04.135Z,60.80
2019-04-05T01:21:56.942Z,61.00
2019-04-05T01:24:47.599Z,61.20
2019-04-05T01:27:41.367Z,61.40
2019-04-05T01:30:31.579Z,61.60
2019-04-05T01:33:22.566Z,61.60
2019-04-05T01:36:13.000Z,61.70
2019-04-05T01:39:04.439Z,61.90
2019-04-05T01:41:54.926Z,62.10
2019-04-05T01:44:45.973Z,62.20
2019-04-05T01:47:36.892Z,62.40
2019-04-05T01:50:28.086Z,62.50
2019-04-05T01:53:19.534Z,62.70
2019-04-05T01:56:10.063Z,62.70
2019-04-05T01:59:00.609Z,62.70
2019-04-05T02:01:51.386Z,63.00
2019-04-05T02:04:41.655Z,62.80
2019-04-05T02:07:34.116Z,63.10
2019-04-05T02:10:24.367Z,63.20
2019-04-05T02:13:15.401Z,63.40
2019-04-05T02:16:06.927Z,63.60
2019-04-05T02:18:57.762Z,63.70
2019-04-05T02:21:48.115Z,63.60
2019-04-05T02:24:39.529Z,64.50
2019-04-05T02:27:29.748Z,63.80
2019-04-05T02:30:20.621Z,63.70
2019-04-05T02:33:11.701Z,64.00
2019-04-05T02:36:02.524Z,64.30
2019-04-05T02:38:53.822Z,64.40
2019-04-05T02:41:44.631Z,64.70
2019-04-05T02:44:37.099Z,64.90
2019-04-05T02:47:28.473Z,65.20
2019-04-05T02:50:21.242Z,65.40
2019-04-05T02:53:14.979Z,65.50
2019-04-05T02:56:06.369Z,65.50
2019-04-05T02:58:58.229Z,65.80
2019-04-05T03:01:50.803Z,66.00
2019-04-05T03:04:42.350Z,66.10
2019-04-05T03:07:32.865Z,66.30
2019-04-05T03:11:04.150Z,66.50
2019-04-05T03:13:57.620Z,66.50
2019-04-05T03:16:51.434Z,66.40
2019-04-05T03:19:43.188Z,66.60
2019-04-05T03:22:35.784Z,66.80
2019-04-05T03:25:26.590Z,66.80
2019-04-05T03:28:18.742Z,67.00
2019-04-05T03:31:10.179Z,67.20
2019-04-05T03:34:00.924Z,67.50
2019-04-05T03:36:52.225Z,67.70
2019-04-05T03:39:43.916Z,67.80
2019-04-05T03:42:35.548Z,67.90
2019-04-05T03:45:26.750Z,68.10
2019-04-05T03:48:18.008Z,68.20
2019-04-05T03:51:10.748Z,68.50
2019-04-05T03:54:01.283Z,68.70
2019-04-05T03:56:52.849Z,68.70
2019-04-05T03:59:43.992Z,69.80
2019-04-05T04:02:35.084Z,69.30
2019-04-05T04:05:26.903Z,69.50
2019-04-05T04:08:18.473Z,69.80
2019-04-05T04:11:09.984Z,70.00
2019-04-05T04:14:01.908Z,70.00
2019-04-05T04:16:54.210Z,70.20
2019-04-05T04:19:46.396Z,70.40
2019-04-05T04:22:36.858Z,70.70
2019-04-05T04:25:29.050Z,70.90
2019-04-05T04:28:21.059Z,71.00
2019-04-05T04:31:11.266Z,71.10
2019-04-05T04:34:02.888Z,71.30
2019-04-05T04:36:53.911Z,71.50
2019-04-05T04:39:45.464Z,71.70
2019-04-05T04:42:36.751Z,71.80
2019-04-05T04:45:27.860Z,72.40
2019-04-05T04:48:19.449Z,72.00
2019-04-05T04:51:10.601Z,72.10
2019-04-05T04:54:01.805Z,72.90
2019-04-05T04:56:52.339Z,72.60
2019-04-05T04:59:42.874Z,72.70
2019-04-05T05:02:33.318Z,73.00
2019-04-05T05:05:24.871Z,73.20
2019-04-05T05:08:15.201Z,73.30
2019-04-05T05:11:14.516Z,73.90
2019-04-05T05:13:59.009Z,73.60
2019-04-05T05:16:49.322Z,73.80
2019-04-05T05:19:40.477Z,74.20
2019-04-05T05:22:31.786Z,74.30
2019-04-05T05:25:23.082Z,74.50
2019-04-05T05:28:14.726Z,74.90
2019-04-05T05:31:05.200Z,75.30
2019-04-05T05:33:55.922Z,75.60
2019-04-05T05:36:46.828Z,75.80
2019-04-05T05:39:37.898Z,76.00
2019-04-05T05:42:28.827Z,76.20
2019-04-05T05:45:20.853Z,76.30
2019-04-05T05:48:12.047Z,76.60
2019-04-05T05:51:03.026Z,76.90
2019-04-05T05:53:53.671Z,77.10
2019-04-05T05:56:43.920Z,77.30
2019-04-05T05:59:34.861Z,77.50
2019-04-05T06:02:26.084Z,77.80
2019-04-05T06:05:16.635Z,77.80
2019-04-05T06:08:07.497Z,77.80
2019-04-05T06:10:59.231Z,77.70
2019-04-05T06:13:49.354Z,77.50
2019-04-05T06:16:46.383Z,77.50
2019-04-05T06:19:32.100Z,77.80
2019-04-05T06:22:23.230Z,77.80
2019-04-05T06:25:14.368Z,78.00
2019-04-05T06:28:05.701Z,78.50
2019-04-05T06:30:56.282Z,78.70
2019-04-05T06:33:46.413Z,78.90
2019-04-05T06:36:36.886Z,79.00
2019-04-05T06:39:27.441Z,78.90
2019-04-05T06:42:19.173Z,78.60
2019-04-05T06:45:10.675Z,78.40
2019-04-05T06:48:01.321Z,78.50
2019-04-05T06:50:53.395Z,78.30
2019-04-05T06:53:43.691Z,78.30
2019-04-05T06:56:35.104Z,78.20
2019-04-05T06:59:25.498Z,78.10
2019-04-05T07:02:18.527Z,78.10
2019-04-05T07:05:10.111Z,78.10
2019-04-05T07:08:00.502Z,77.90
2019-04-05T07:10:51.798Z,78.60
2019-04-05T07:13:43.273Z,77.90
2019-04-05T07:16:33.618Z,77.80
2019-04-05T07:19:25.231Z,77.90
2019-04-05T07:22:15.738Z,77.80
2019-04-05T07:25:07.554Z,77.80
2019-04-05T07:27:57.746Z,78.00
2019-04-05T07:30:48.078Z,78.10
2019-04-05T07:33:38.429Z,78.30
2019-04-05T07:36:29.606Z,78.60
2019-04-05T07:39:19.670Z,78.80
2019-04-05T07:42:10.362Z,78.80
2019-04-05T07:45:00.712Z,78.90
2019-04-05T07:47:52.796Z,79.90
2019-04-05T07:50:43.237Z,79.10
2019-04-05T07:53:34.314Z,79.70
2019-04-05T07:56:25.965Z,80.00
2019-04-05T07:59:20.756Z,80.30
2019-04-05T08:02:12.228Z,80.50
2019-04-05T08:05:02.613Z,80.90
2019-04-05T08:07:54.204Z,82.80
2019-04-05T08:10:45.787Z,83.50
2019-04-05T08:13:39.528Z,84.60
2019-04-05T08:16:30.301Z,85.50
2019-04-05T08:19:21.811Z,86.00
2019-04-05T08:22:13.346Z,86.30
2019-04-05T08:25:03.610Z,86.30
2019-04-05T08:27:54.841Z,85.90
2019-04-05T08:30:45.665Z,85.50
2019-04-05T08:33:36.748Z,87.10
2019-04-05T08:36:27.763Z,90.10
2019-04-05T08:39:18.436Z,90.80
2019-04-05T08:42:10.902Z,90.20
2019-04-05T08:45:01.714Z,87.80
2019-04-05T08:47:54.081Z,84.70
2019-04-05T08:50:45.640Z,82.30
2019-04-05T08:53:36.897Z,81.60
2019-04-05T08:56:27.530Z,83.30
2019-04-05T08:59:18.054Z,85.40
2019-04-05T09:02:09.079Z,86.80
2019-04-05T09:04:59.357Z,88.30
2019-04-05T09:07:50.515Z,88.20
2019-04-05T09:10:41.934Z,88.80
2019-04-05T09:13:34.942Z,88.60
2019-04-05T09:16:26.180Z,86.80
2019-04-05T09:19:23.339Z,83.80
2019-04-05T09:22:09.483Z,80.50
2019-04-05T09:25:00.645Z,78.00
2019-04-05T09:27:51.442Z,77.30
2019-04-05T09:30:42.661Z,77.10
2019-04-05T09:33:32.891Z,76.80
2019-04-05T09:36:23.930Z,77.20
2019-04-05T09:39:15.895Z,76.20
2019-04-05T09:42:06.630Z,75.50
2019-04-05T09:44:56.928Z,74.60
2019-04-05T09:47:48.178Z,74.10
2019-04-05T09:50:39.314Z,73.20
2019-04-05T09:53:29.966Z,71.80
2019-04-05T09:56:20.357Z,68.00
2019-04-05T09:59:11.663Z,66.60
2019-04-05T10:02:03.024Z,65.70
2019-04-05T10:04:53.158Z,64.30
2019-04-05T10:07:54.296Z,63.40
2019-04-05T10:10:36.092Z,62.40
2019-04-05T10:13:27.157Z,62.00
2019-04-05T10:16:17.541Z,61.20
2019-04-05T10:19:08.888Z,58.50
2019-04-05T10:21:59.776Z,57.60
2019-04-05T10:24:50.960Z,57.40
2019-04-05T10:27:41.232Z,57.50
2019-04-05T10:30:32.167Z,56.60
2019-04-05T10:33:22.545Z,55.10
2019-04-05T10:36:13.641Z,55.20
2019-04-05T10:39:06.581Z,55.90
2019-04-05T10:42:03.647Z,55.50
2019-04-05T10:44:50.391Z,56.10
2019-04-05T10:47:41.004Z,55.50
2019-04-05T10:50:32.254Z,55.60
2019-04-05T10:53:22.830Z,55.60
2019-04-05T10:56:14.403Z,54.40
2019-04-05T10:59:05.998Z,52.50
2019-04-05T11:01:57.433Z,53.00
2019-04-05T11:04:48.232Z,52.30
2019-04-05T11:07:38.763Z,51.60
2019-04-05T11:10:30.135Z,51.10
2019-04-05T11:13:20.643Z,51.20
2019-04-05T11:16:11.763Z,51.70
2019-04-05T11:19:02.902Z,51.50
2019-04-05T11:21:53.622Z,49.90
2019-04-05T11:24:45.236Z,50.30
2019-04-05T11:27:36.694Z,49.90
2019-04-05T11:30:43.165Z,49.20
2019-04-05T11:33:34.432Z,48.60
2019-04-05T11:36:26.238Z,48.90
2019-04-05T11:39:17.563Z,48.80
2019-04-05T11:42:08.684Z,48.10
2019-04-05T11:45:01.617Z,48.10
2019-04-05T11:47:53.790Z,48.10
2019-04-05T11:50:45.954Z,48.40
2019-04-05T11:53:36.921Z,48.70
2019-04-05T11:56:28.010Z,48.80
2019-04-05T11:59:20.855Z,49.20
2019-04-05T12:02:29.714Z,49.40
2019-04-05T12:05:22.888Z,49.70
2019-04-05T12:08:14.121Z,50.00
2019-04-05T12:11:05.559Z,50.50
2019-04-05T12:13:56.782Z,50.80
2019-04-05T12:16:46.812Z,51.20
2019-04-05T12:19:38.180Z,51.50
2019-04-05T12:22:29.471Z,51.50
2019-04-05T12:25:20.653Z,52.10
2019-04-05T12:28:11.595Z,51.60
2019-04-05T12:31:02.876Z,52.10
2019-04-05T12:33:53.140Z,51.80
2019-04-05T12:36:44.806Z,52.00
2019-04-05T12:39:37.100Z,52.20
2019-04-05T12:42:28.777Z,52.20
2019-04-05T12:45:19.362Z,52.30
2019-04-05T12:48:10.467Z,52.40
2019-04-05T12:51:02.168Z,52.30
2019-04-05T12:53:56.472Z,52.70
2019-04-05T12:56:45.824Z,53.00
2019-04-05T12:59:37.158Z,53.40
2019-04-05T13:02:33.335Z,53.30
2019-04-05T13:05:21.247Z,54.30
2019-04-05T13:08:12.385Z,54.40
2019-04-05T19:49:02.360Z,75.10
2019-04-05T19:51:57.137Z,75.10
2019-04-05T19:54:47.594Z,75.60
2019-04-05T19:57:39.242Z,75.50
2019-04-05T20:00:30.683Z,75.50
2019-04-05T20:03:21.722Z,75.40
2019-04-05T20:06:13.138Z,75.30
2019-04-05T20:09:06.720Z,75.60
2019-04-05T20:11:57.419Z,76.00
2019-04-05T20:18:19.096Z,76.80
2019-04-05T20:21:09.552Z,76.60
2019-04-05T20:24:09.415Z,77.10
2019-04-05T20:26:52.976Z,77.10
2019-04-05T20:29:43.157Z,77.20
2019-04-05T20:32:34.414Z,77.30
2019-04-05T20:35:25.719Z,77.30
2019-04-05T20:38:16.182Z,77.20
2019-04-05T20:41:07.919Z,77.00
2019-04-05T20:43:59.513Z,77.00
2019-04-05T20:46:50.761Z,77.10
2019-04-05T20:49:41.453Z,77.20
2019-04-05T20:52:31.977Z,77.50
2019-04-05T20:55:22.349Z,77.70
2019-04-05T20:58:13.612Z,77.90
2019-04-05T21:01:04.138Z,78.30
2019-04-05T21:03:55.151Z,78.30
2019-04-05T21:06:46.004Z,78.50
2019-04-05T21:09:37.308Z,78.50
2019-04-05T21:12:28.394Z,78.70
2019-04-05T21:15:19.596Z,79.00
2019-04-05T21:18:09.828Z,79.30
2019-04-05T21:21:02.506Z,79.70
2019-04-05T21:23:53.839Z,80.00
2019-04-05T21:26:44.315Z,80.20
2019-04-05T21:29:34.700Z,80.40
2019-04-05T21:32:25.936Z,80.60
2019-04-05T21:35:16.319Z,80.70
2019-04-05T21:38:06.812Z,80.90
2019-04-05T21:40:58.249Z,81.10
2019-04-05T21:43:48.718Z,81.50
2019-04-05T21:46:39.245Z,81.70
2019-04-05T21:49:29.668Z,82.00
2019-04-05T21:52:19.937Z,82.30
2019-04-05T21:55:11.410Z,82.50
2019-04-05T21:58:02.743Z,82.90
2019-04-05T22:00:57.946Z,83.00
2019-04-05T22:03:48.501Z,83.20
2019-04-05T22:06:38.951Z,83.50
2019-04-05T22:09:29.613Z,84.30
2019-04-05T22:12:21.008Z,83.70
2019-04-05T22:15:12.478Z,84.00
2019-04-05T22:18:03.208Z,84.40
2019-04-05T22:20:53.636Z,84.40
2019-04-05T22:23:45.030Z,85.00
2019-04-05T22:26:35.615Z,85.50
2019-04-05T22:29:26.800Z,86.30
2019-04-05T22:32:17.717Z,86.60
2019-04-05T22:35:08.345Z,86.30
2019-04-05T22:38:01.224Z,86.30
2019-04-05T22:40:52.101Z,86.50
2019-04-05T22:43:42.441Z,86.60
2019-04-05T22:46:33.768Z,86.80
2019-04-05T22:49:24.840Z,87.00
2019-04-05T22:52:15.904Z,87.10
2019-04-05T22:55:11.741Z,87.20
2019-04-05T22:57:59.894Z,87.40
2019-04-05T23:00:50.711Z,87.50
2019-04-05T23:03:42.099Z,88.00
2019-04-05T23:06:32.507Z,88.40
2019-04-05T23:09:23.729Z,88.50
2019-04-05T23:12:25.700Z,88.60
2019-04-05T23:15:16.229Z,88.10
2019-04-05T23:18:07.884Z,88.70
2019-04-05T23:20:58.249Z,88.60
2019-04-05T23:23:49.681Z,88.70
2019-04-05T23:26:40.074Z,88.70
2019-04-05T23:29:31.012Z,88.70
2019-04-05T23:32:22.327Z,88.70
2019-04-05T23:35:14.377Z,88.60
2019-04-05T23:38:04.595Z,88.80
2019-04-05T23:40:55.021Z,88.70
2019-04-05T23:43:47.162Z,88.80
2019-04-05T23:46:38.065Z,88.60
2019-04-05T23:49:29.035Z,88.70
2019-04-05T23:52:19.287Z,88.90
2019-04-05T23:55:10.018Z,88.90
2019-04-05T23:58:00.140Z,89.10
