createdAt,value
2018-07-20T00:02:25.574Z,91.50
2018-07-20T00:06:29.974Z,91.40
2018-07-20T00:10:34.317Z,91.60
2018-07-20T00:14:38.846Z,92.00
2018-07-20T00:18:43.261Z,92.80
2018-07-20T00:22:47.504Z,92.60
2018-07-20T00:26:51.789Z,93.00
2018-07-20T00:30:55.984Z,92.90
2018-07-20T00:35:00.178Z,93.50
2018-07-20T00:39:06.096Z,92.90
2018-07-20T00:43:10.373Z,92.80
2018-07-20T00:47:14.739Z,93.90
2018-07-20T00:51:19.071Z,94.30
2018-07-20T00:55:23.275Z,94.50
2018-07-20T00:59:27.484Z,95.00
2018-07-20T01:03:31.647Z,95.40
2018-07-20T01:07:35.926Z,96.00
2018-07-20T01:11:40.647Z,95.70
2018-07-20T01:15:44.920Z,95.70
2018-07-20T01:19:49.206Z,96.30
2018-07-20T01:23:53.456Z,96.70
2018-07-20T01:27:57.719Z,96.90
2018-07-20T01:32:01.992Z,97.40
2018-07-20T01:36:06.292Z,97.80
2018-07-20T01:40:10.646Z,98.20
2018-07-20T01:44:14.887Z,98.30
2018-07-20T01:48:19.111Z,98.20
2018-07-20T01:52:23.280Z,98.00
2018-07-20T01:56:27.524Z,98.20
2018-07-20T02:00:32.092Z,98.90
2018-07-20T02:04:36.368Z,98.90
2018-07-20T02:08:40.657Z,98.60
2018-07-20T02:12:45.005Z,98.90
2018-07-20T02:16:49.268Z,98.60
2018-07-20T02:20:53.476Z,98.80
2018-07-20T02:24:57.948Z,99.00
2018-07-20T02:29:02.134Z,99.40
2018-07-20T02:33:06.646Z,99.20
2018-07-20T02:37:10.861Z,99.60
2018-07-20T02:41:15.040Z,99.30
2018-07-20T02:45:19.411Z,99.30
2018-07-20T02:49:23.697Z,99.60
2018-07-20T02:53:27.952Z,99.50
2018-07-20T02:57:32.432Z,99.60
2018-07-20T03:01:36.782Z,99.60
2018-07-20T03:05:40.957Z,99.40
2018-07-20T03:09:45.299Z,99.10
2018-07-20T03:13:49.670Z,99.00
2018-07-20T03:17:53.992Z,99.20
2018-07-20T03:21:58.238Z,99.60
2018-07-20T03:26:02.936Z,99.40
2018-07-20T03:30:07.389Z,99.60
2018-07-20T03:34:11.596Z,99.70
2018-07-20T03:38:15.953Z,99.80
2018-07-20T03:42:20.221Z,99.90
2018-07-20T03:46:24.463Z,99.90
2018-07-20T03:50:28.671Z,99.90
2018-07-20T03:54:32.936Z,99.90
2018-07-20T03:58:37.181Z,99.70
2018-07-20T04:02:41.394Z,99.60
2018-07-20T04:06:45.729Z,99.60
2018-07-20T04:10:49.969Z,99.60
2018-07-20T04:14:54.381Z,99.30
2018-07-20T04:18:58.582Z,99.40
2018-07-20T04:23:02.905Z,99.50
2018-07-20T04:27:08.133Z,99.40
2018-07-20T04:31:12.394Z,99.30
2018-07-20T04:35:16.573Z,99.10
2018-07-20T04:39:20.841Z,98.70
2018-07-20T04:43:25.128Z,98.70
2018-07-20T04:47:29.315Z,98.40
2018-07-20T04:51:33.913Z,98.00
2018-07-20T04:55:38.131Z,97.90
2018-07-20T04:59:42.374Z,97.90
2018-07-20T05:03:46.695Z,97.50
2018-07-20T05:07:50.812Z,97.60
2018-07-20T05:11:55.121Z,97.30
2018-07-20T05:15:59.337Z,97.40
2018-07-20T05:20:03.878Z,94.80
2018-07-20T05:24:08.334Z,93.30
2018-07-20T05:28:12.746Z,93.40
2018-07-20T05:32:17.217Z,93.70
2018-07-20T05:36:21.442Z,94.30
2018-07-20T05:40:25.790Z,94.20
2018-07-20T05:44:30.091Z,94.10
2018-07-20T05:48:34.315Z,93.90
2018-07-20T05:52:38.639Z,93.40
2018-07-20T05:56:53.534Z,93.80
2018-07-20T06:00:57.788Z,93.90
2018-07-20T06:05:02.252Z,93.40
2018-07-20T06:09:09.844Z,92.50
2018-07-20T06:13:14.107Z,89.40
2018-07-20T06:17:18.321Z,75.40
2018-07-20T06:21:22.564Z,79.30
2018-07-20T06:25:26.950Z,77.20
2018-07-20T06:29:31.570Z,74.00
2018-07-20T06:33:35.964Z,71.80
2018-07-20T06:37:40.300Z,71.20
2018-07-20T06:41:44.535Z,72.00
2018-07-20T06:45:48.863Z,70.30
2018-07-20T06:49:53.158Z,69.20
2018-07-20T06:53:57.349Z,66.90
2018-07-20T06:58:01.658Z,66.00
2018-07-20T07:02:05.892Z,64.40
2018-07-20T07:06:10.093Z,66.40
2018-07-20T07:10:14.550Z,64.80
2018-07-20T07:14:18.750Z,63.00
2018-07-20T07:18:22.996Z,62.40
2018-07-20T07:22:27.320Z,61.70
2018-07-20T07:26:31.563Z,61.90
2018-07-20T07:30:35.834Z,61.00
2018-07-20T07:34:40.130Z,61.60
2018-07-20T07:38:44.524Z,60.60
2018-07-20T07:42:49.805Z,60.60
2018-07-20T07:46:54.029Z,60.40
2018-07-20T07:50:58.377Z,59.70
2018-07-20T07:55:07.891Z,58.70
2018-07-20T07:59:16.839Z,57.10
2018-07-20T08:03:26.675Z,56.60
2018-07-20T08:07:36.169Z,57.30
2018-07-20T08:11:46.461Z,54.70
2018-07-20T08:15:56.431Z,56.40
2018-07-20T08:20:05.954Z,54.50
2018-07-20T08:24:16.079Z,56.00
2018-07-20T08:28:23.675Z,53.90
2018-07-20T08:32:28.199Z,53.50
2018-07-20T08:36:32.591Z,51.80
2018-07-20T08:40:36.965Z,49.70
2018-07-20T08:44:41.304Z,50.90
2018-07-20T08:48:45.584Z,49.90
2018-07-20T08:52:50.037Z,51.30
2018-07-20T08:56:58.055Z,49.10
2018-07-20T09:01:02.533Z,45.90
2018-07-20T09:05:06.940Z,44.60
2018-07-20T09:09:11.123Z,42.60
2018-07-20T09:13:15.505Z,39.80
2018-07-20T09:17:19.761Z,40.80
2018-07-20T09:21:24.061Z,38.30
2018-07-20T09:25:28.356Z,38.40
2018-07-20T09:29:32.576Z,37.80
2018-07-20T09:33:36.788Z,38.00
2018-07-20T09:37:41.056Z,39.30
2018-07-20T09:41:45.333Z,39.00
2018-07-20T09:45:49.525Z,35.00
2018-07-20T09:49:53.813Z,37.90
2018-07-20T09:53:58.516Z,34.20
2018-07-20T09:58:02.853Z,35.00
2018-07-20T10:02:07.247Z,35.50
2018-07-20T10:06:11.509Z,36.10
2018-07-20T10:10:15.905Z,33.70
2018-07-20T10:14:20.264Z,32.80
2018-07-20T10:18:24.553Z,35.30
2018-07-20T10:22:28.999Z,31.60
2018-07-20T10:26:33.224Z,33.90
2018-07-20T10:30:37.473Z,34.40
2018-07-20T10:34:41.926Z,33.60
2018-07-20T10:38:46.141Z,33.30
2018-07-20T10:42:50.352Z,31.70
2018-07-20T10:46:54.705Z,29.80
2018-07-20T10:50:58.892Z,29.60
2018-07-20T10:55:04.312Z,29.80
2018-07-20T10:59:08.526Z,31.50
2018-07-20T11:03:12.840Z,27.10
2018-07-20T11:07:17.102Z,28.90
2018-07-20T11:11:21.496Z,26.30
2018-07-20T11:15:25.860Z,26.10
2018-07-20T11:19:30.247Z,25.00
2018-07-20T11:23:34.605Z,25.80
2018-07-20T11:27:38.891Z,23.70
2018-07-20T11:31:44.296Z,24.40
2018-07-20T11:35:48.529Z,25.80
2018-07-20T11:39:52.829Z,24.30
2018-07-20T11:43:57.404Z,24.30
2018-07-20T11:48:01.716Z,26.00
2018-07-20T11:52:05.961Z,25.50
2018-07-20T11:56:10.333Z,22.70
2018-07-20T12:00:14.628Z,21.80
2018-07-20T12:04:18.846Z,21.80
2018-07-20T12:08:23.064Z,21.10
2018-07-20T12:12:27.312Z,22.20
2018-07-20T12:16:31.552Z,22.30
2018-07-20T12:20:35.864Z,23.00
2018-07-20T12:24:40.431Z,22.90
2018-07-20T12:28:44.650Z,24.10
2018-07-20T12:32:48.956Z,21.80
2018-07-20T12:36:53.261Z,22.50
2018-07-20T12:40:57.487Z,23.20
2018-07-20T12:45:01.794Z,20.70
2018-07-20T12:49:06.497Z,20.70
2018-07-20T12:53:10.714Z,21.80
2018-07-20T12:57:15.311Z,19.90
2018-07-20T13:01:19.728Z,21.40
2018-07-20T13:05:23.949Z,21.20
2018-07-20T13:09:28.147Z,23.80
2018-07-20T13:13:32.385Z,25.20
2018-07-20T13:17:36.883Z,28.10
2018-07-20T13:21:41.144Z,26.40
2018-07-20T13:25:45.387Z,26.50
2018-07-20T13:29:49.592Z,27.10
2018-07-20T13:33:53.799Z,26.80
2018-07-20T13:37:58.314Z,26.00
2018-07-20T13:42:02.504Z,28.00
2018-07-20T13:46:06.760Z,29.40
2018-07-20T13:50:11.170Z,30.10
2018-07-20T13:54:15.388Z,30.50
2018-07-20T13:58:19.601Z,30.00
2018-07-20T14:02:23.873Z,29.90
2018-07-20T14:06:28.316Z,39.50
2018-07-20T14:10:32.808Z,37.60
2018-07-20T14:14:37.241Z,34.80
2018-07-20T14:18:41.662Z,34.50
2018-07-20T14:22:45.943Z,34.80
2018-07-20T14:26:50.303Z,40.30
2018-07-20T14:30:54.870Z,41.10
2018-07-20T14:34:59.434Z,37.80
2018-07-20T14:39:04.390Z,45.10
2018-07-20T14:43:08.646Z,43.90
2018-07-20T14:47:12.875Z,46.90
2018-07-20T14:51:17.187Z,44.40
2018-07-20T14:55:21.432Z,47.50
2018-07-20T14:59:25.684Z,48.00
2018-07-20T15:03:29.892Z,50.00
2018-07-20T15:07:35.759Z,50.00
2018-07-20T15:11:40.652Z,49.80
2018-07-20T15:15:45.158Z,44.20
2018-07-20T15:19:49.452Z,48.30
2018-07-20T15:23:54.073Z,49.80
2018-07-20T15:27:58.386Z,45.40
2018-07-20T15:32:03.720Z,49.70
2018-07-20T15:36:15.267Z,44.90
2018-07-20T15:40:19.749Z,47.10
2018-07-20T15:44:24.633Z,43.30
2018-07-20T15:48:28.886Z,43.20
2018-07-20T15:56:37.696Z,44.70
2018-07-20T16:00:42.533Z,45.50
2018-07-20T16:04:47.001Z,45.00
2018-07-20T16:08:51.239Z,45.80
2018-07-20T16:12:55.478Z,47.30
2018-07-20T16:16:59.981Z,43.60
2018-07-20T16:21:04.209Z,46.70
2018-07-20T16:25:08.637Z,48.40
2018-07-20T16:29:12.933Z,50.60
2018-07-20T16:33:17.214Z,50.80
2018-07-20T16:37:21.435Z,54.00
2018-07-20T16:41:25.686Z,52.10
2018-07-20T16:45:29.961Z,52.60
2018-07-20T16:49:34.385Z,46.90
2018-07-20T16:53:38.984Z,50.50
2018-07-20T16:57:43.297Z,51.30
2018-07-20T17:01:47.799Z,49.40
2018-07-20T17:05:52.222Z,53.40
2018-07-20T17:09:56.600Z,55.30
2018-07-20T17:14:00.929Z,58.30
2018-07-20T17:18:05.413Z,57.30
2018-07-20T17:22:09.977Z,60.10
2018-07-20T17:26:14.404Z,61.40
2018-07-20T17:30:18.749Z,61.00
2018-07-20T17:34:23.416Z,60.90
2018-07-20T17:38:27.933Z,62.60
2018-07-20T17:42:32.540Z,62.70
2018-07-20T17:46:37.098Z,63.50
2018-07-20T17:50:41.769Z,65.20
2018-07-20T17:54:47.378Z,65.30
2018-07-20T17:58:51.867Z,67.40
2018-07-20T18:02:56.666Z,68.60
2018-07-20T18:07:01.006Z,68.90
2018-07-20T18:11:05.877Z,68.80
2018-07-20T18:15:10.400Z,69.70
2018-07-20T18:19:14.760Z,70.70
2018-07-20T18:23:19.054Z,71.60
2018-07-20T18:27:23.542Z,72.80
2018-07-20T18:31:28.187Z,73.70
2018-07-20T18:35:32.407Z,75.00
2018-07-20T18:39:36.630Z,75.20
2018-07-20T18:43:41.458Z,76.90
2018-07-20T18:47:46.315Z,78.20
2018-07-20T18:51:50.690Z,78.50
2018-07-20T18:55:55.288Z,79.90
2018-07-20T18:59:59.545Z,80.90
2018-07-20T19:04:04.046Z,82.30
2018-07-20T19:08:08.231Z,82.70
2018-07-20T19:12:12.512Z,83.10
2018-07-20T19:16:16.830Z,84.00
2018-07-20T19:20:21.098Z,85.00
2018-07-20T19:24:25.397Z,86.00
2018-07-20T19:28:30.156Z,86.70
2018-07-20T19:32:34.701Z,87.30
2018-07-20T19:36:40.172Z,88.70
2018-07-20T19:40:44.601Z,89.70
2018-07-20T19:44:48.823Z,90.00
2018-07-20T19:48:53.362Z,90.50
2018-07-20T19:52:57.808Z,90.90
2018-07-20T19:57:02.157Z,91.40
2018-07-20T20:01:06.608Z,91.70
2018-07-20T20:05:10.941Z,92.10
2018-07-20T20:09:15.332Z,92.10
2018-07-20T20:13:21.410Z,92.30
2018-07-20T20:17:27.070Z,91.90
2018-07-20T20:21:31.679Z,92.40
2018-07-20T20:25:36.229Z,92.60
2018-07-20T20:29:40.575Z,93.10
2018-07-20T20:33:45.060Z,93.50
2018-07-20T20:37:49.759Z,93.80
2018-07-20T20:41:54.067Z,93.90
2018-07-20T20:45:58.473Z,94.20
2018-07-20T20:50:02.776Z,94.60
2018-07-20T20:54:07.733Z,94.70
2018-07-20T20:58:12.067Z,95.20
2018-07-20T21:02:16.633Z,95.50
2018-07-20T21:06:20.874Z,95.60
2018-07-20T21:10:25.183Z,96.10
2018-07-20T21:14:29.492Z,96.40
2018-07-20T21:18:33.777Z,96.70
2018-07-20T21:22:38.360Z,97.10
2018-07-20T21:26:42.637Z,97.40
2018-07-20T21:30:47.073Z,97.90
2018-07-20T21:34:51.272Z,98.00
2018-07-20T21:38:55.755Z,98.40
2018-07-20T21:42:59.985Z,98.10
2018-07-20T21:47:04.219Z,98.60
2018-07-20T21:51:08.597Z,98.60
2018-07-20T21:55:12.976Z,98.90
2018-07-20T21:59:17.266Z,98.60
2018-07-20T22:03:21.639Z,98.70
2018-07-20T22:07:25.845Z,99.40
2018-07-20T22:51:46.895Z,99.90
2018-07-20T23:22:45.317Z,99.90
2018-07-20T23:35:45.275Z,99.90
2018-07-20T23:39:49.557Z,99.90
2018-07-20T23:43:53.819Z,99.90
2018-07-20T23:47:58.360Z,99.90
2018-07-20T23:52:02.650Z,99.90
2018-07-20T23:56:06.920Z,99.90
