createdAt,value
2022-10-22T17:11:06.536Z,100228.40
2022-10-22T17:13:34.671Z,100228.20
2022-10-22T17:16:05.582Z,100234.00
2022-10-22T17:18:39.526Z,100232.40
2022-10-22T17:21:10.275Z,100232.00
2022-10-22T17:23:38.565Z,100239.20
2022-10-22T17:26:09.720Z,100233.60
2022-10-22T17:28:37.539Z,100231.60
2022-10-22T17:31:10.516Z,100232.40
2022-10-22T17:33:38.270Z,100233.00
2022-10-22T17:36:10.816Z,100234.00
2022-10-22T17:38:40.581Z,100238.80
2022-10-22T17:41:13.790Z,100236.40
2022-10-22T17:43:42.576Z,100237.00
2022-10-22T17:46:16.119Z,100238.20
2022-10-22T17:48:44.049Z,100240.40
2022-10-22T17:51:14.066Z,100235.80
2022-10-22T17:53:43.051Z,100236.00
2022-10-22T17:56:13.403Z,100237.60
2022-10-22T17:58:41.323Z,100240.20
2022-10-22T18:01:20.702Z,100242.00
2022-10-22T18:03:48.838Z,100243.40
2022-10-22T18:06:16.930Z,100244.40
2022-10-22T18:08:44.851Z,100240.80
2022-10-22T18:11:17.973Z,100240.80
2022-10-22T18:13:50.362Z,100242.80
2022-10-22T18:16:19.042Z,100243.00
2022-10-22T18:18:53.342Z,100243.20
2022-10-22T18:21:23.784Z,100240.00
2022-10-22T18:23:51.737Z,100243.00
2022-10-22T18:26:22.792Z,100237.80
2022-10-22T18:28:53.802Z,100241.40
2022-10-22T18:31:24.747Z,100238.60
2022-10-22T18:36:25.686Z,100240.00
2022-10-22T18:38:59.544Z,100238.00
2022-10-22T18:41:29.710Z,100237.60
2022-10-22T18:44:01.441Z,100238.40
2022-10-22T18:46:31.872Z,100238.20
2022-10-22T18:48:59.555Z,100235.40
2022-10-22T18:51:30.927Z,100239.60
2022-10-22T18:54:05.943Z,100239.80
2022-10-22T18:56:46.276Z,100242.40
2022-10-22T18:59:21.871Z,100242.00
2022-10-22T19:01:52.074Z,100242.80
2022-10-22T19:04:19.943Z,100248.80
2022-10-22T19:06:47.906Z,100249.80
2022-10-22T19:09:16.950Z,100250.00
2022-10-22T19:11:46.049Z,100256.00
2022-10-22T19:14:14.950Z,100253.60
2022-10-22T19:16:42.851Z,100257.60
2022-10-22T19:19:14.985Z,100255.80
2022-10-22T19:21:42.743Z,100255.20
2022-10-22T19:24:11.966Z,100255.80
2022-10-22T19:26:39.772Z,100257.20
2022-10-22T19:29:08.133Z,100260.60
2022-10-22T19:31:38.183Z,100257.80
2022-10-22T19:34:06.066Z,100265.20
2022-10-22T19:36:34.693Z,100257.40
2022-10-22T19:39:04.155Z,100260.00
2022-10-22T19:41:35.729Z,100263.40
2022-10-22T19:44:03.916Z,100269.40
2022-10-22T19:46:32.698Z,100270.20
2022-10-22T19:49:02.965Z,100278.20
2022-10-22T19:51:33.899Z,100279.60
2022-10-22T19:54:09.426Z,100284.60
2022-10-22T19:56:37.998Z,100287.00
2022-10-22T19:59:08.725Z,100285.40
2022-10-22T20:01:37.451Z,100293.80
2022-10-22T20:04:08.169Z,100294.40
2022-10-22T20:06:35.840Z,100299.00
2022-10-22T20:09:03.653Z,100299.60
2022-10-22T20:11:31.444Z,100304.60
2022-10-22T20:13:59.545Z,100307.80
2022-10-22T20:16:29.931Z,100308.40
2022-10-22T20:19:05.317Z,100313.80
2022-10-22T20:21:34.048Z,100315.00
2022-10-22T20:24:02.161Z,100319.40
2022-10-22T20:26:31.625Z,100320.20
2022-10-22T20:28:59.643Z,100323.60
2022-10-22T20:31:29.611Z,100327.20
2022-10-22T20:34:00.033Z,100325.40
2022-10-22T20:36:30.034Z,100323.80
2022-10-22T20:39:06.262Z,100332.20
2022-10-22T20:41:37.799Z,100329.60
2022-10-22T20:44:07.509Z,100336.20
2022-10-22T20:46:35.307Z,100335.00
2022-10-22T20:49:10.031Z,100337.00
2022-10-22T20:51:38.191Z,100329.80
2022-10-22T20:54:07.741Z,100338.00
2022-10-22T20:56:38.902Z,100339.80
2022-10-22T20:59:08.550Z,100343.60
2022-10-22T21:01:51.524Z,100342.40
2022-10-22T21:04:21.447Z,100345.00
2022-10-22T21:06:50.479Z,100343.20
2022-10-22T21:09:18.218Z,100342.80
2022-10-22T21:11:46.312Z,100343.20
2022-10-22T21:14:19.974Z,100338.60
2022-10-22T21:16:50.666Z,100339.40
2022-10-22T21:19:20.325Z,100338.60
2022-10-22T21:21:49.247Z,100339.00
2022-10-22T21:24:17.283Z,100342.80
2022-10-22T21:26:45.130Z,100347.20
2022-10-22T21:29:13.661Z,100344.20
2022-10-22T21:31:41.383Z,100351.40
2022-10-22T21:34:09.301Z,100351.00
2022-10-22T21:36:37.030Z,100351.80
2022-10-22T21:39:05.461Z,100348.80
2022-10-22T21:41:33.363Z,100350.20
2022-10-22T21:44:01.100Z,100352.60
2022-10-22T21:46:29.795Z,100349.20
2022-10-22T21:49:01.137Z,100351.20
2022-10-22T21:51:32.150Z,100353.40
2022-10-22T21:54:00.334Z,100351.40
2022-10-22T21:56:32.791Z,100357.20
2022-10-22T21:59:02.953Z,100357.20
2022-10-22T22:01:31.140Z,100360.00
2022-10-22T22:03:59.576Z,100357.60
2022-10-22T22:06:33.317Z,100358.00
2022-10-22T22:15:20.603Z,100367.40
2022-10-22T22:17:48.339Z,100368.40
2022-10-22T22:20:16.338Z,100371.20
2022-10-22T22:22:44.407Z,100370.60
2022-10-22T22:25:12.315Z,100370.80
2022-10-22T22:27:40.436Z,100373.00
2022-10-22T22:30:09.434Z,100374.80
2022-10-22T22:32:37.144Z,100375.00
2022-10-22T22:35:05.708Z,100381.20
2022-10-22T22:37:33.371Z,100379.20
2022-10-22T22:40:01.187Z,100380.20
2022-10-22T22:42:28.919Z,100384.80
2022-10-22T22:44:56.626Z,100391.60
2022-10-22T22:47:24.358Z,100391.80
2022-10-22T22:49:52.036Z,100394.40
2022-10-22T22:54:52.398Z,100394.20
2022-10-22T22:57:20.124Z,100395.60
2022-10-22T22:59:50.936Z,100397.40
2022-10-22T23:02:18.685Z,100403.80
2022-10-22T23:04:47.547Z,100407.80
2022-10-22T23:07:15.287Z,100409.20
2022-10-22T23:09:43.038Z,100415.20
2022-10-22T23:12:10.774Z,100418.00
2022-10-22T23:14:38.509Z,100417.00
2022-10-22T23:17:06.214Z,100416.80
2022-10-22T23:19:34.386Z,100415.60
2022-10-22T23:22:02.609Z,100415.80
2022-10-22T23:24:30.543Z,100416.00
2022-10-22T23:27:03.098Z,100418.40
2022-10-22T23:29:35.832Z,100423.20
2022-10-22T23:32:07.701Z,100418.80
2022-10-22T23:34:35.348Z,100427.20
2022-10-22T23:37:03.232Z,100429.00
2022-10-22T23:39:30.971Z,100429.80
2022-10-22T23:41:59.143Z,100427.80
2022-10-22T23:44:26.863Z,100430.60
2022-10-22T23:46:55.240Z,100433.00
2022-10-22T23:49:23.214Z,100431.40
2022-10-22T23:51:50.846Z,100427.60
2022-10-22T23:54:19.151Z,100428.80
2022-10-22T23:56:47.231Z,100429.20
2022-10-22T23:59:15.995Z,100432.20
