createdAt,value
2017-09-27T00:00:01.676Z,101088.61
2017-09-27T00:02:29.066Z,101086.48
2017-09-27T00:04:56.482Z,101081.00
2017-09-27T00:07:23.874Z,101085.14
2017-09-27T00:09:51.279Z,101085.16
2017-09-27T00:12:18.679Z,101079.70
2017-09-27T00:14:46.074Z,101080.85
2017-09-27T00:17:13.482Z,101083.42
2017-09-27T00:19:40.878Z,101075.69
2017-09-27T00:22:08.277Z,101075.19
2017-09-27T00:24:35.676Z,101076.34
2017-09-27T00:27:03.083Z,101076.00
2017-09-27T00:29:30.479Z,101075.20
2017-09-27T00:31:57.887Z,101082.39
2017-09-27T00:34:25.278Z,101080.75
2017-09-27T00:36:52.684Z,101077.26
2017-09-27T00:39:20.074Z,101083.23
2017-09-27T00:41:47.467Z,101078.79
2017-09-27T00:44:14.871Z,101081.70
2017-09-27T00:46:42.278Z,101076.95
2017-09-27T00:49:09.690Z,101081.16
2017-09-27T00:51:37.086Z,101077.98
2017-09-27T00:54:04.486Z,101075.42
2017-09-27T00:56:31.886Z,101072.33
2017-09-27T00:58:59.282Z,101069.95
2017-09-27T01:01:26.687Z,101070.68
2017-09-27T01:03:54.083Z,101066.86
2017-09-27T01:06:21.499Z,101061.92
2017-09-27T01:08:48.894Z,101065.83
2017-09-27T01:11:16.291Z,101070.26
2017-09-27T01:13:43.695Z,101066.74
2017-09-27T01:16:11.098Z,101067.58
2017-09-27T01:18:38.509Z,101057.72
2017-09-27T01:21:05.906Z,101061.73
2017-09-27T01:23:33.310Z,101062.03
2017-09-27T01:26:00.700Z,101062.03
2017-09-27T01:28:28.114Z,101059.66
2017-09-27T01:30:55.508Z,101062.95
2017-09-27T01:33:22.898Z,101059.44
2017-09-27T01:35:50.299Z,101067.58
2017-09-27T01:38:17.694Z,101068.19
2017-09-27T01:40:45.098Z,101066.77
2017-09-27T01:43:12.497Z,101072.19
2017-09-27T01:45:39.910Z,101071.80
2017-09-27T01:48:07.307Z,101070.76
2017-09-27T01:50:34.702Z,101073.52
2017-09-27T01:53:02.111Z,101077.85
2017-09-27T01:55:29.506Z,101072.56
2017-09-27T01:57:56.907Z,101071.74
2017-09-27T02:00:24.310Z,101066.75
2017-09-27T02:02:53.514Z,101067.77
2017-09-27T02:05:20.918Z,101074.20
2017-09-27T02:07:48.314Z,101072.89
2017-09-27T02:10:15.720Z,101073.19
2017-09-27T02:12:43.118Z,101077.27
2017-09-27T02:15:10.524Z,101082.52
2017-09-27T02:17:37.931Z,101081.79
2017-09-27T02:20:05.331Z,101083.22
2017-09-27T02:22:32.737Z,101085.25
2017-09-27T02:25:00.126Z,101087.55
2017-09-27T02:27:27.537Z,101090.55
2017-09-27T02:29:54.931Z,101088.78
2017-09-27T02:32:22.330Z,101091.94
2017-09-27T02:34:49.729Z,101092.77
2017-09-27T02:37:17.139Z,101093.38
2017-09-27T02:39:44.534Z,101091.84
2017-09-27T02:42:11.931Z,101093.34
2017-09-27T02:44:39.347Z,101096.01
2017-09-27T02:47:06.739Z,101083.83
2017-09-27T02:49:34.143Z,101091.64
2017-09-27T02:52:01.544Z,101097.53
2017-09-27T02:54:28.959Z,101090.83
2017-09-27T02:56:56.354Z,101090.92
2017-09-27T02:59:23.753Z,101087.14
2017-09-27T03:01:51.157Z,101088.91
2017-09-27T03:04:18.554Z,101092.68
2017-09-27T03:06:45.954Z,101089.78
2017-09-27T03:09:13.356Z,101086.48
2017-09-27T03:11:40.782Z,101090.91
2017-09-27T03:14:08.179Z,101093.60
2017-09-27T03:16:35.574Z,101090.82
2017-09-27T03:19:02.983Z,101096.67
2017-09-27T03:21:30.379Z,101091.55
2017-09-27T03:23:57.783Z,101085.66
2017-09-27T03:26:25.179Z,101092.14
2017-09-27T03:28:52.583Z,101089.58
2017-09-27T03:31:19.988Z,101085.15
2017-09-27T03:33:47.371Z,101079.91
2017-09-27T03:36:14.782Z,101079.70
2017-09-27T03:38:42.174Z,101084.73
2017-09-27T03:41:09.594Z,101087.52
2017-09-27T03:43:36.986Z,101083.30
2017-09-27T03:46:04.386Z,101077.02
2017-09-27T03:48:31.790Z,101081.00
2017-09-27T03:50:59.192Z,101077.01
2017-09-27T03:53:26.595Z,101071.48
2017-09-27T03:55:53.991Z,101073.12
2017-09-27T03:58:21.413Z,101067.05
2017-09-27T04:00:48.797Z,101073.84
2017-09-27T04:03:16.190Z,101072.69
2017-09-27T04:05:43.607Z,101070.61
2017-09-27T04:08:11.003Z,101071.00
2017-09-27T04:10:38.740Z,101070.50
2017-09-27T04:13:06.131Z,101071.09
2017-09-27T04:15:33.543Z,101067.85
2017-09-27T04:18:00.938Z,101069.30
2017-09-27T04:20:28.330Z,101066.15
2017-09-27T04:22:55.735Z,101063.07
2017-09-27T04:25:23.136Z,101071.59
2017-09-27T04:27:50.543Z,101073.63
2017-09-27T04:30:17.942Z,101075.39
2017-09-27T04:32:45.355Z,101074.80
2017-09-27T04:35:12.750Z,101070.11
2017-09-27T04:37:40.151Z,101070.22
2017-09-27T04:40:07.553Z,101069.19
2017-09-27T04:42:34.944Z,101077.22
2017-09-27T04:45:02.351Z,101076.92
2017-09-27T04:47:29.743Z,101076.21
2017-09-27T04:49:57.155Z,101072.73
2017-09-27T04:52:24.551Z,101072.55
2017-09-27T04:54:51.956Z,101074.63
2017-09-27T04:57:19.354Z,101073.92
2017-09-27T04:59:46.751Z,101074.55
2017-09-27T05:02:14.159Z,101078.07
2017-09-27T05:04:41.554Z,101075.87
2017-09-27T05:07:08.967Z,101076.67
2017-09-27T05:09:36.361Z,101078.13
2017-09-27T05:12:03.760Z,101070.59
2017-09-27T05:14:31.163Z,101066.89
2017-09-27T05:16:58.563Z,101072.24
2017-09-27T05:19:25.963Z,101075.36
2017-09-27T05:21:53.363Z,101087.30
2017-09-27T05:24:20.782Z,101086.18
2017-09-27T05:26:48.179Z,101095.86
2017-09-27T05:29:15.582Z,101091.86
2017-09-27T05:31:42.979Z,101088.88
2017-09-27T05:34:10.375Z,101093.48
2017-09-27T05:36:37.782Z,101100.90
2017-09-27T05:39:05.178Z,101092.56
2017-09-27T05:41:32.590Z,101100.48
2017-09-27T05:43:59.986Z,101098.42
2017-09-27T05:46:27.383Z,101105.84
2017-09-27T05:48:54.788Z,101106.05
2017-09-27T05:51:22.179Z,101105.44
2017-09-27T05:53:49.574Z,101110.92
2017-09-27T05:56:16.971Z,101118.13
2017-09-27T05:58:44.380Z,101120.59
2017-09-27T06:01:11.774Z,101120.41
2017-09-27T06:03:39.174Z,101124.00
2017-09-27T06:06:06.575Z,101116.20
2017-09-27T06:08:34.004Z,101122.78
2017-09-27T06:11:01.398Z,101123.81
2017-09-27T06:13:28.791Z,101128.02
2017-09-27T06:15:56.190Z,101130.28
2017-09-27T06:18:23.587Z,101132.66
2017-09-27T06:20:50.987Z,101135.95
2017-09-27T06:23:18.383Z,101139.47
2017-09-27T06:25:45.774Z,101145.74
2017-09-27T06:28:13.174Z,101136.78
2017-09-27T06:30:40.570Z,101142.03
2017-09-27T06:33:07.984Z,101138.84
2017-09-27T06:35:35.383Z,101146.35
2017-09-27T06:38:02.775Z,101140.99
2017-09-27T06:40:30.178Z,101154.19
2017-09-27T06:42:57.579Z,101152.85
2017-09-27T06:45:24.997Z,101145.73
2017-09-27T06:47:52.377Z,101149.87
2017-09-27T06:50:19.790Z,101149.14
2017-09-27T06:52:47.190Z,101151.41
2017-09-27T06:55:14.622Z,101149.22
2017-09-27T06:57:42.043Z,101150.25
2017-09-27T07:00:09.431Z,101143.86
2017-09-27T07:02:36.830Z,101149.33
2017-09-27T07:05:04.230Z,101149.94
2017-09-27T07:07:31.652Z,101146.11
2017-09-27T07:09:59.043Z,101155.21
2017-09-27T07:12:26.434Z,101153.86
2017-09-27T07:14:53.839Z,101164.88
2017-09-27T07:17:21.230Z,101162.80
2017-09-27T07:19:48.634Z,101155.41
2017-09-27T07:22:16.030Z,101164.43
2017-09-27T07:24:43.451Z,101166.06
2017-09-27T07:27:10.843Z,101154.59
2017-09-27T07:29:38.244Z,101158.19
2017-09-27T07:32:05.646Z,101163.13
2017-09-27T07:34:33.043Z,101171.53
2017-09-27T07:37:00.450Z,101169.83
2017-09-27T07:39:27.846Z,101164.98
2017-09-27T07:41:55.269Z,101168.25
2017-09-27T07:44:22.663Z,101173.90
2017-09-27T07:46:50.058Z,101173.03
2017-09-27T07:49:17.458Z,101171.47
2017-09-27T07:51:44.858Z,101172.99
2017-09-27T07:54:12.262Z,101177.59
2017-09-27T07:56:39.662Z,101168.66
2017-09-27T07:59:07.070Z,101175.63
2017-09-27T08:01:34.467Z,101176.13
2017-09-27T08:04:01.870Z,101180.17
2017-09-27T08:06:29.272Z,101178.76
2017-09-27T08:08:56.666Z,101176.74
2017-09-27T08:11:24.067Z,101174.35
2017-09-27T08:13:51.458Z,101179.02
2017-09-27T08:16:18.858Z,101178.85
2017-09-27T08:18:46.255Z,101184.00
2017-09-27T08:21:13.659Z,101185.40
2017-09-27T08:23:41.062Z,101180.98
2017-09-27T08:26:08.463Z,101180.43
2017-09-27T08:28:35.858Z,101182.89
2017-09-27T08:31:03.264Z,101181.33
2017-09-27T08:33:30.659Z,101179.91
2017-09-27T08:35:58.056Z,101181.39
2017-09-27T08:38:25.462Z,101180.52
2017-09-27T08:40:52.859Z,101182.61
2017-09-27T08:43:20.262Z,101185.67
2017-09-27T08:45:47.659Z,101188.89
2017-09-27T08:48:15.075Z,101185.30
2017-09-27T08:50:42.470Z,101186.92
2017-09-27T08:53:09.866Z,101184.09
2017-09-27T08:55:37.269Z,101190.25
2017-09-27T08:58:04.666Z,101189.05
2017-09-27T09:00:32.067Z,101191.57
2017-09-27T09:02:59.463Z,101190.41
2017-09-27T09:05:26.867Z,101184.27
2017-09-27T09:07:54.262Z,101182.59
2017-09-27T09:10:21.666Z,101180.78
2017-09-27T09:12:49.063Z,101169.11
2017-09-27T09:15:16.455Z,101171.69
2017-09-27T09:17:43.878Z,101173.65
2017-09-27T09:20:11.271Z,101166.17
2017-09-27T09:22:38.670Z,101166.08
2017-09-27T09:25:06.136Z,101164.80
2017-09-27T09:27:33.530Z,101164.52
2017-09-27T09:30:00.926Z,101161.83
2017-09-27T09:32:28.329Z,101160.73
2017-09-27T09:34:55.726Z,101159.33
2017-09-27T09:37:23.118Z,101164.89
2017-09-27T09:39:50.526Z,101165.90
2017-09-27T09:42:17.926Z,101163.28
2017-09-27T09:44:45.329Z,101163.24
2017-09-27T09:47:12.722Z,101156.92
2017-09-27T09:49:40.131Z,101153.52
2017-09-27T09:52:07.530Z,101154.51
2017-09-27T09:54:34.943Z,101156.00
2017-09-27T09:57:02.335Z,101151.86
2017-09-27T09:59:29.739Z,101150.76
2017-09-27T10:01:57.140Z,101147.23
2017-09-27T10:04:24.547Z,101152.79
2017-09-27T10:06:51.957Z,101146.18
2017-09-27T10:09:19.350Z,101157.94
2017-09-27T10:11:46.771Z,101144.11
2017-09-27T10:14:14.164Z,101143.97
2017-09-27T10:16:41.575Z,101144.01
2017-09-27T10:19:09.000Z,101138.48
2017-09-27T10:21:36.393Z,101146.73
2017-09-27T10:24:03.800Z,101143.94
2017-09-27T10:26:31.198Z,101139.08
2017-09-27T10:28:58.599Z,101144.47
2017-09-27T10:31:25.992Z,101143.73
2017-09-27T10:33:53.398Z,101142.81
2017-09-27T10:36:20.794Z,101144.65
2017-09-27T10:38:48.195Z,101141.81
2017-09-27T10:41:15.597Z,101144.19
2017-09-27T10:43:42.995Z,101144.46
2017-09-27T10:46:10.394Z,101136.20
2017-09-27T10:48:37.799Z,101136.31
2017-09-27T10:51:05.199Z,101126.33
2017-09-27T10:53:32.596Z,101129.23
2017-09-27T10:56:00.014Z,101126.64
2017-09-27T10:58:27.414Z,101127.41
2017-09-27T11:00:54.813Z,101123.20
2017-09-27T11:03:22.226Z,101125.13
2017-09-27T11:05:49.628Z,101123.52
2017-09-27T11:08:17.023Z,101122.21
2017-09-27T11:10:44.423Z,101118.61
2017-09-27T11:13:11.823Z,101119.04
2017-09-27T11:15:39.215Z,101115.94
2017-09-27T11:18:06.619Z,101111.84
2017-09-27T11:20:34.029Z,101110.88
2017-09-27T11:23:01.430Z,101107.24
2017-09-27T11:25:28.834Z,101108.02
2017-09-27T11:27:56.224Z,101104.41
2017-09-27T11:30:23.637Z,101104.59
2017-09-27T11:32:51.025Z,101100.36
2017-09-27T11:35:18.427Z,101107.34
2017-09-27T11:37:45.827Z,101097.75
2017-09-27T11:40:13.224Z,101090.97
2017-09-27T11:42:40.624Z,101089.42
2017-09-27T11:45:08.019Z,101083.68
2017-09-27T11:47:35.418Z,101085.62
2017-09-27T11:50:02.816Z,101085.14
2017-09-27T11:52:30.235Z,101082.03
2017-09-27T11:54:57.630Z,101084.25
2017-09-27T11:57:25.027Z,101079.48
2017-09-27T11:59:52.434Z,101075.09
2017-09-27T12:02:19.831Z,101073.23
2017-09-27T12:04:47.232Z,101069.30
2017-09-27T12:07:14.627Z,101072.85
2017-09-27T12:09:42.031Z,101072.41
2017-09-27T12:12:09.438Z,101070.84
2017-09-27T12:14:36.859Z,101065.36
2017-09-27T12:17:04.258Z,101063.89
2017-09-27T12:19:31.651Z,101064.45
2017-09-27T12:21:59.057Z,101060.02
2017-09-27T12:24:26.439Z,101058.20
2017-09-27T12:26:53.849Z,101059.95
2017-09-27T12:29:21.245Z,101051.80
2017-09-27T12:31:48.646Z,101052.91
2017-09-27T12:34:16.058Z,101051.70
2017-09-27T12:36:43.451Z,101050.91
2017-09-27T12:39:10.842Z,101045.97
2017-09-27T12:41:38.234Z,101043.27
2017-09-27T12:44:05.638Z,101046.91
2017-09-27T12:46:33.034Z,101048.39
2017-09-27T12:49:00.443Z,101049.24
2017-09-27T12:51:27.836Z,101048.69
2017-09-27T12:53:55.239Z,101055.69
2017-09-27T12:56:22.634Z,101051.23
2017-09-27T12:58:50.047Z,101055.28
2017-09-27T13:01:17.467Z,101044.97
2017-09-27T13:03:44.863Z,101046.13
2017-09-27T13:06:12.267Z,101041.00
2017-09-27T13:08:39.682Z,101040.30
2017-09-27T13:11:07.078Z,101040.37
2017-09-27T13:13:34.476Z,101034.85
2017-09-27T13:16:01.883Z,101037.45
2017-09-27T13:18:29.289Z,101036.98
2017-09-27T13:20:56.698Z,101036.94
2017-09-27T13:23:24.098Z,101036.38
2017-09-27T13:25:51.491Z,101036.94
2017-09-27T13:28:18.891Z,101032.88
2017-09-27T13:30:46.284Z,101035.27
2017-09-27T13:33:13.731Z,101029.22
2017-09-27T13:35:41.134Z,101037.58
2017-09-27T13:38:08.554Z,101036.22
2017-09-27T13:40:35.950Z,101035.77
2017-09-27T13:43:03.348Z,101032.58
2017-09-27T13:45:30.742Z,101030.82
2017-09-27T13:47:58.139Z,101028.00
2017-09-27T13:50:25.543Z,101026.52
2017-09-27T13:52:52.938Z,101027.44
2017-09-27T13:55:20.347Z,101031.20
2017-09-27T13:57:47.746Z,101027.28
2017-09-27T14:00:15.146Z,101024.56
2017-09-27T14:02:42.545Z,101021.84
2017-09-27T14:05:09.939Z,101023.66
2017-09-27T14:07:37.338Z,101020.72
2017-09-27T14:10:04.736Z,101025.02
2017-09-27T14:12:32.139Z,101023.19
2017-09-27T14:14:59.531Z,101017.32
2017-09-27T14:17:26.926Z,101012.67
2017-09-27T14:19:54.327Z,101008.25
2017-09-27T14:22:21.731Z,101011.39
2017-09-27T14:24:49.134Z,101007.69
2017-09-27T14:27:16.536Z,101012.67
2017-09-27T14:29:43.946Z,101006.70
2017-09-27T14:32:11.342Z,101007.38
2017-09-27T14:34:38.739Z,101001.44
2017-09-27T14:37:06.147Z,101002.77
2017-09-27T14:39:33.610Z,101000.91
2017-09-27T14:42:01.033Z,101001.59
2017-09-27T14:44:28.424Z,100997.62
2017-09-27T14:46:55.830Z,100999.66
2017-09-27T14:49:23.218Z,100991.91
2017-09-27T14:51:50.618Z,100994.40
2017-09-27T14:54:18.019Z,100990.61
2017-09-27T14:56:45.422Z,100988.45
2017-09-27T14:59:12.822Z,100990.67
2017-09-27T15:01:40.223Z,100985.49
2017-09-27T15:04:07.631Z,100986.73
2017-09-27T15:06:35.031Z,100984.16
2017-09-27T15:09:02.498Z,100987.56
2017-09-27T15:11:29.895Z,100984.16
2017-09-27T15:13:57.287Z,100975.98
2017-09-27T15:16:24.690Z,100982.14
2017-09-27T15:18:52.083Z,100985.70
2017-09-27T15:21:19.478Z,100984.09
2017-09-27T15:23:46.878Z,100984.76
2017-09-27T15:26:14.274Z,100989.66
2017-09-27T15:28:41.675Z,100988.86
2017-09-27T15:31:09.072Z,100988.73
2017-09-27T15:33:36.474Z,100991.47
2017-09-27T15:36:04.583Z,100987.11
2017-09-27T15:38:31.988Z,100985.88
2017-09-27T15:40:59.403Z,100987.25
2017-09-27T15:43:26.800Z,100985.77
2017-09-27T15:45:54.195Z,100987.54
2017-09-27T15:48:21.603Z,100984.02
2017-09-27T15:50:49.012Z,100994.08
2017-09-27T15:53:16.411Z,100986.32
2017-09-27T15:55:43.810Z,100993.13
2017-09-27T15:58:11.202Z,100983.30
2017-09-27T16:00:38.606Z,100989.80
2017-09-27T16:03:06.006Z,100987.09
2017-09-27T16:05:33.413Z,100986.81
2017-09-27T16:08:00.820Z,100983.81
2017-09-27T16:10:28.206Z,100987.34
2017-09-27T16:12:55.607Z,100985.41
2017-09-27T16:15:23.002Z,100988.50
2017-09-27T16:17:50.487Z,100987.66
2017-09-27T16:20:17.918Z,100988.55
2017-09-27T16:22:45.313Z,100992.29
2017-09-27T16:25:12.710Z,100990.24
2017-09-27T16:27:40.110Z,100996.30
2017-09-27T16:30:07.533Z,100995.83
2017-09-27T16:32:34.926Z,100999.59
2017-09-27T16:35:02.352Z,101001.56
2017-09-27T16:37:29.757Z,101005.08
2017-09-27T16:39:57.151Z,101005.25
2017-09-27T16:42:24.546Z,101010.59
2017-09-27T16:44:51.947Z,101011.88
2017-09-27T16:47:19.346Z,101013.66
2017-09-27T16:49:46.762Z,101009.34
2017-09-27T16:52:14.174Z,101007.57
2017-09-27T16:54:41.580Z,101010.27
2017-09-27T16:57:08.987Z,101011.13
2017-09-27T16:59:36.375Z,101015.16
2017-09-27T17:02:05.742Z,101010.44
2017-09-27T17:04:33.143Z,101019.50
2017-09-27T17:07:00.580Z,101024.58
2017-09-27T17:09:27.983Z,101024.95
2017-09-27T17:11:55.375Z,101031.05
2017-09-27T17:14:22.818Z,101032.54
2017-09-27T17:16:50.210Z,101028.24
2017-09-27T17:19:17.606Z,101023.98
2017-09-27T17:21:45.010Z,101025.20
2017-09-27T17:24:12.422Z,101028.41
2017-09-27T17:26:39.815Z,101029.98
2017-09-27T17:29:07.219Z,101029.22
2017-09-27T17:31:34.616Z,101029.99
2017-09-27T17:34:02.015Z,101026.44
2017-09-27T17:36:29.596Z,101026.29
2017-09-27T17:38:56.993Z,101023.62
2017-09-27T17:41:24.386Z,101028.56
2017-09-27T17:43:51.779Z,101026.05
2017-09-27T17:46:19.182Z,101030.21
2017-09-27T17:48:46.583Z,101028.38
2017-09-27T17:51:13.978Z,101029.14
2017-09-27T17:53:41.442Z,101023.20
2017-09-27T17:56:08.847Z,101020.70
2017-09-27T17:58:36.263Z,101031.45
2017-09-27T18:01:03.684Z,101031.72
2017-09-27T18:03:31.146Z,101029.67
2017-09-27T18:06:03.898Z,101034.27
2017-09-27T18:08:36.942Z,101030.66
2017-09-27T18:14:20.766Z,101034.39
2017-09-27T18:16:53.859Z,101034.42
2017-09-27T18:19:21.283Z,101041.72
2017-09-27T18:21:48.674Z,101037.58
2017-09-27T18:24:16.148Z,101040.63
2017-09-27T18:26:43.556Z,101042.03
2017-09-27T18:29:11.055Z,101042.91
2017-09-27T18:31:38.469Z,101043.63
2017-09-27T18:34:05.881Z,101041.59
2017-09-27T18:36:33.291Z,101048.97
2017-09-27T18:39:00.700Z,101042.58
2017-09-27T18:41:28.098Z,101054.53
2017-09-27T18:43:55.614Z,101057.24
2017-09-27T18:46:23.041Z,101056.23
2017-09-27T18:48:50.431Z,101059.16
2017-09-27T18:51:17.862Z,101065.67
2017-09-27T18:53:45.246Z,101061.61
2017-09-27T18:56:12.664Z,101055.22
2017-09-27T18:58:40.069Z,101064.19
2017-09-27T19:01:07.462Z,101063.45
2017-09-27T19:03:34.858Z,101067.86
2017-09-27T19:06:02.259Z,101069.27
2017-09-27T19:08:29.670Z,101068.45
2017-09-27T19:10:57.070Z,101068.23
2017-09-27T19:13:24.463Z,101068.82
2017-09-27T19:15:51.862Z,101072.37
2017-09-27T19:18:19.266Z,101069.23
2017-09-27T19:20:52.663Z,101070.07
2017-09-27T19:23:20.058Z,101066.41
2017-09-27T19:25:47.463Z,101066.84
2017-09-27T19:28:14.864Z,101062.98
2017-09-27T19:30:42.274Z,101063.90
2017-09-27T19:33:09.667Z,101060.52
2017-09-27T19:35:37.063Z,101067.48
2017-09-27T19:38:04.466Z,101064.98
2017-09-27T19:40:31.864Z,101064.30
2017-09-27T19:42:59.270Z,101072.91
2017-09-27T19:45:26.666Z,101067.70
2017-09-27T19:47:54.078Z,101074.64
2017-09-27T19:50:21.480Z,101072.21
2017-09-27T19:52:48.879Z,101068.97
2017-09-27T19:55:16.283Z,101066.75
2017-09-27T19:57:43.679Z,101073.05
2017-09-27T20:00:11.093Z,101072.00
2017-09-27T20:02:38.480Z,101074.02
2017-09-27T20:05:05.891Z,101073.72
2017-09-27T20:07:33.294Z,101073.39
2017-09-27T20:10:00.682Z,101071.88
2017-09-27T20:12:28.083Z,101063.38
2017-09-27T20:14:55.487Z,101068.72
2017-09-27T20:17:22.890Z,101068.69
2017-09-27T20:19:50.281Z,101065.41
2017-09-27T20:22:17.690Z,101073.42
2017-09-27T20:24:45.086Z,101067.03
2017-09-27T20:27:12.482Z,101073.81
2017-09-27T20:29:39.895Z,101071.16
2017-09-27T20:32:07.291Z,101075.87
2017-09-27T20:34:34.698Z,101072.88
2017-09-27T20:37:02.091Z,101072.38
2017-09-27T20:39:29.502Z,101078.25
2017-09-27T20:41:56.903Z,101072.38
2017-09-27T20:44:24.304Z,101070.88
2017-09-27T20:46:51.711Z,101070.12
2017-09-27T20:49:19.118Z,101067.23
2017-09-27T20:51:46.518Z,101068.41
2017-09-27T20:54:13.914Z,101065.98
2017-09-27T20:56:41.323Z,101061.61
2017-09-27T20:59:08.726Z,101070.56
2017-09-27T21:01:36.127Z,101067.16
2017-09-27T21:04:03.523Z,101069.44
2017-09-27T21:06:30.930Z,101069.98
2017-09-27T21:08:58.336Z,101067.59
2017-09-27T21:11:25.723Z,101062.70
2017-09-27T21:13:53.143Z,101064.52
2017-09-27T21:16:20.543Z,101062.28
2017-09-27T21:18:47.935Z,101069.52
2017-09-27T21:21:15.338Z,101071.48
2017-09-27T21:23:42.740Z,101072.25
2017-09-27T21:26:10.147Z,101065.55
2017-09-27T21:28:37.546Z,101069.08
2017-09-27T21:31:04.957Z,101058.16
2017-09-27T21:33:32.362Z,101053.48
2017-09-27T21:35:59.762Z,101064.04
2017-09-27T21:38:27.175Z,101056.72
2017-09-27T21:40:54.570Z,101058.61
2017-09-27T21:43:21.970Z,101056.72
2017-09-27T21:45:49.368Z,101057.02
2017-09-27T21:48:16.781Z,101059.20
2017-09-27T21:50:44.174Z,101056.09
2017-09-27T21:53:11.574Z,101047.13
2017-09-27T21:55:38.979Z,101052.66
2017-09-27T21:58:06.374Z,101050.02
2017-09-27T22:00:33.783Z,101047.45
2017-09-27T22:03:01.187Z,101048.42
2017-09-27T22:05:28.595Z,101050.48
2017-09-27T22:07:55.989Z,101047.20
2017-09-27T22:10:23.383Z,101040.77
2017-09-27T22:12:50.796Z,101042.55
2017-09-27T22:15:18.191Z,101037.52
2017-09-27T22:17:45.591Z,101043.61
2017-09-27T22:20:12.983Z,101044.36
2017-09-27T22:22:40.398Z,101041.80
2017-09-27T22:25:07.790Z,101044.88
2017-09-27T22:27:35.186Z,101047.42
2017-09-27T22:30:02.586Z,101051.80
2017-09-27T22:32:29.987Z,101053.28
2017-09-27T22:34:57.383Z,101050.67
2017-09-27T22:37:24.775Z,101050.14
2017-09-27T22:39:52.182Z,101055.36
2017-09-27T22:42:19.579Z,101055.28
2017-09-27T22:44:46.975Z,101045.98
2017-09-27T22:47:14.375Z,101053.77
2017-09-27T22:49:41.765Z,101049.38
2017-09-27T22:52:09.178Z,101051.11
2017-09-27T22:54:36.582Z,101054.30
2017-09-27T22:57:03.978Z,101050.69
2017-09-27T22:59:31.375Z,101050.44
2017-09-27T23:01:58.771Z,101051.78
2017-09-27T23:04:26.182Z,101049.77
2017-09-27T23:06:53.578Z,101055.87
2017-09-27T23:09:20.975Z,101055.70
2017-09-27T23:11:48.378Z,101055.33
2017-09-27T23:14:15.778Z,101054.18
2017-09-27T23:16:43.178Z,101052.92
2017-09-27T23:19:10.586Z,101051.97
2017-09-27T23:21:38.278Z,101059.67
2017-09-27T23:24:05.673Z,101068.80
2017-09-27T23:26:33.077Z,101072.38
2017-09-27T23:29:00.474Z,101068.75
2017-09-27T23:31:27.870Z,101070.18
2017-09-27T23:33:55.278Z,101066.91
2017-09-27T23:36:22.673Z,101062.81
2017-09-27T23:38:50.079Z,101062.18
2017-09-27T23:41:17.478Z,101061.59
2017-09-27T23:43:44.907Z,101066.98
2017-09-27T23:46:12.312Z,101062.86
2017-09-27T23:48:39.711Z,101066.69
2017-09-27T23:51:07.113Z,101062.06
2017-09-27T23:53:34.506Z,101066.44
2017-09-27T23:56:01.914Z,101072.42
2017-09-27T23:58:29.311Z,101068.80
