createdAt,value
2019-02-07T00:02:26.057Z,40.93
2019-02-07T00:04:57.489Z,44.83
2019-02-07T00:07:28.550Z,40.87
2019-02-07T00:09:59.586Z,40.67
2019-02-07T00:12:30.811Z,42.43
2019-02-07T00:15:06.515Z,44.33
2019-02-07T00:17:37.752Z,40.50
2019-02-07T00:20:11.966Z,45.50
2019-02-07T00:22:43.042Z,44.23
2019-02-07T00:25:14.126Z,41.30
2019-02-07T00:27:45.174Z,42.03
2019-02-07T00:30:21.940Z,45.37
2019-02-07T00:32:53.012Z,42.20
2019-02-07T00:35:24.056Z,43.17
2019-02-07T00:37:55.333Z,44.97
2019-02-07T00:40:26.372Z,45.37
2019-02-07T00:42:57.574Z,40.53
2019-02-07T00:45:28.667Z,44.27
2019-02-07T00:47:59.872Z,43.93
2019-02-07T00:50:31.271Z,46.10
2019-02-07T00:53:02.470Z,46.20
2019-02-07T00:55:33.563Z,48.80
2019-02-07T00:58:04.892Z,42.87
2019-02-07T01:00:35.852Z,49.47
2019-02-07T01:03:06.938Z,40.40
2019-02-07T01:05:38.318Z,44.40
2019-02-07T01:08:09.852Z,43.87
2019-02-07T01:10:40.737Z,49.10
2019-02-07T01:13:11.795Z,43.83
2019-02-07T01:15:42.757Z,48.00
2019-02-07T01:18:13.831Z,47.27
2019-02-07T01:20:44.902Z,49.23
2019-02-07T01:23:16.018Z,54.97
2019-02-07T01:25:47.084Z,42.83
2019-02-07T01:28:18.618Z,48.20
2019-02-07T01:30:49.793Z,44.83
2019-02-07T01:33:21.383Z,43.20
2019-02-07T01:36:04.092Z,42.63
2019-02-07T01:38:32.332Z,47.77
2019-02-07T01:41:03.476Z,51.30
2019-02-07T01:43:34.522Z,47.57
2019-02-07T01:46:05.751Z,49.00
2019-02-07T01:48:36.871Z,48.20
2019-02-07T01:51:08.047Z,48.03
2019-02-07T01:53:39.217Z,49.33
2019-02-07T01:56:14.997Z,43.50
2019-02-07T01:58:46.155Z,46.47
2019-02-07T02:01:17.157Z,45.30
2019-02-07T02:03:48.214Z,43.63
2019-02-07T02:06:26.347Z,42.27
2019-02-07T02:08:57.650Z,40.10
2019-02-07T02:11:28.770Z,38.23
2019-02-07T02:13:59.761Z,39.93
2019-02-07T02:16:30.844Z,38.20
2019-02-07T02:19:01.883Z,32.30
2019-02-07T02:21:33.387Z,41.17
2019-02-07T02:24:04.487Z,44.63
2019-02-07T02:26:35.447Z,47.73
2019-02-07T02:29:06.563Z,43.43
2019-02-07T02:31:37.603Z,47.27
2019-02-07T02:34:08.776Z,46.10
2019-02-07T02:36:45.628Z,44.53
2019-02-07T02:39:16.579Z,43.77
2019-02-07T02:41:47.613Z,47.67
2019-02-07T02:44:18.703Z,47.70
2019-02-07T02:46:49.919Z,46.77
2019-02-07T02:49:20.967Z,42.87
2019-02-07T02:51:51.995Z,44.07
2019-02-07T02:54:33.565Z,45.03
2019-02-07T02:57:04.608Z,45.47
2019-02-07T02:59:36.145Z,45.33
2019-02-07T03:02:09.019Z,45.13
2019-02-07T03:04:44.605Z,43.90
2019-02-07T03:07:23.357Z,45.93
2019-02-07T03:09:56.014Z,43.53
2019-02-07T03:12:28.653Z,46.03
2019-02-07T03:15:04.319Z,39.93
2019-02-07T03:17:43.163Z,40.93
2019-02-07T03:20:32.446Z,39.73
2019-02-07T03:23:17.072Z,41.93
2019-02-07T03:26:01.805Z,37.47
2019-02-07T03:28:37.335Z,41.57
2019-02-07T03:31:12.901Z,44.60
2019-02-07T03:33:45.513Z,35.60
2019-02-07T03:36:24.160Z,39.97
2019-02-07T03:38:56.842Z,41.10
2019-02-07T03:41:29.695Z,41.93
2019-02-07T03:44:02.325Z,42.00
2019-02-07T03:46:35.359Z,46.37
2019-02-07T03:49:11.003Z,46.63
2019-02-07T03:51:55.706Z,51.93
2019-02-07T03:54:28.351Z,47.93
2019-02-07T03:57:17.594Z,48.63
2019-02-07T04:00:08.850Z,45.60
2019-02-07T04:02:44.833Z,48.20
2019-02-07T04:05:20.410Z,45.63
2019-02-07T04:08:05.174Z,39.20
2019-02-07T04:10:37.832Z,45.77
2019-02-07T04:13:10.759Z,47.90
2019-02-07T04:15:59.822Z,45.50
2019-02-07T04:18:38.854Z,42.07
2019-02-07T04:21:23.240Z,47.67
2019-02-07T04:24:08.061Z,39.77
2019-02-07T04:26:55.814Z,37.70
2019-02-07T04:29:28.456Z,42.07
2019-02-07T04:32:10.224Z,41.83
2019-02-07T04:34:51.723Z,52.83
2019-02-07T04:37:27.443Z,46.67
2019-02-07T04:40:02.625Z,44.93
2019-02-07T04:42:47.495Z,41.93
2019-02-07T04:45:22.898Z,45.13
2019-02-07T04:47:58.172Z,48.17
2019-02-07T04:50:30.732Z,49.30
2019-02-07T04:53:06.149Z,45.20
2019-02-07T04:55:38.879Z,44.53
2019-02-07T04:58:14.463Z,46.77
2019-02-07T05:01:05.484Z,44.07
2019-02-07T05:03:38.175Z,51.53
2019-02-07T05:06:13.177Z,48.33
2019-02-07T05:08:58.038Z,56.37
2019-02-07T05:11:40.180Z,50.97
2019-02-07T05:14:28.976Z,46.57
2019-02-07T05:17:17.779Z,52.07
2019-02-07T05:20:08.886Z,45.73
2019-02-07T05:22:50.238Z,42.37
2019-02-07T05:25:39.304Z,45.57
2019-02-07T05:28:15.910Z,48.37
2019-02-07T05:30:48.516Z,49.20
2019-02-07T05:33:21.331Z,52.70
2019-02-07T05:36:00.159Z,49.90
2019-02-07T05:38:33.035Z,52.17
2019-02-07T05:41:15.004Z,57.40
2019-02-07T05:43:50.084Z,55.70
2019-02-07T05:46:50.499Z,52.63
2019-02-07T05:49:13.612Z,59.27
2019-02-07T05:51:47.144Z,53.63
2019-02-07T05:54:26.174Z,51.50
2019-02-07T05:57:11.524Z,52.87
2019-02-07T05:59:53.190Z,57.87
2019-02-07T06:02:28.668Z,52.47
2019-02-07T06:05:08.978Z,55.87
2019-02-07T06:07:44.703Z,61.20
2019-02-07T06:10:32.402Z,54.73
2019-02-07T06:13:07.716Z,49.87
2019-02-07T06:15:52.377Z,49.53
2019-02-07T06:18:34.151Z,49.33
2019-02-07T06:21:15.809Z,53.13
2019-02-07T06:23:51.434Z,36.70
2019-02-07T06:26:29.939Z,47.83
2019-02-07T06:29:05.389Z,45.27
2019-02-07T06:31:54.180Z,46.10
2019-02-07T06:34:43.329Z,48.77
2019-02-07T06:37:15.927Z,49.00
2019-02-07T06:40:00.650Z,51.57
2019-02-07T06:42:39.269Z,45.43
2019-02-07T06:45:13.480Z,48.83
2019-02-07T06:48:03.054Z,48.67
2019-02-07T06:50:41.743Z,50.87
2019-02-07T06:53:30.497Z,45.83
2019-02-07T06:56:19.809Z,52.23
2019-02-07T06:58:59.769Z,54.33
2019-02-07T07:01:32.469Z,54.83
2019-02-07T07:04:20.103Z,49.47
2019-02-07T07:07:04.657Z,54.77
2019-02-07T07:09:55.104Z,52.57
2019-02-07T07:12:27.757Z,43.30
2019-02-07T07:15:06.194Z,45.00
2019-02-07T07:17:47.867Z,47.83
2019-02-07T07:20:36.495Z,51.40
2019-02-07T07:23:12.087Z,52.30
2019-02-07T07:25:50.986Z,49.90
2019-02-07T07:28:41.525Z,47.73
2019-02-07T07:31:23.105Z,47.67
2019-02-07T07:34:12.290Z,47.77
2019-02-07T07:36:44.899Z,53.77
2019-02-07T07:39:25.425Z,53.00
2019-02-07T07:41:58.120Z,50.57
2019-02-07T07:44:33.837Z,50.50
2019-02-07T07:47:12.672Z,54.50
2019-02-07T07:49:50.351Z,51.80
2019-02-07T07:52:23.119Z,46.47
2019-02-07T07:55:04.799Z,49.13
2019-02-07T07:57:37.509Z,52.80
2019-02-07T08:00:19.276Z,55.27
2019-02-07T08:03:08.223Z,46.27
2019-02-07T08:05:40.856Z,47.67
2019-02-07T08:08:16.418Z,49.77
2019-02-07T08:10:51.507Z,47.77
2019-02-07T08:13:40.611Z,46.33
2019-02-07T08:16:29.891Z,46.63
2019-02-07T08:19:17.631Z,44.97
2019-02-07T08:21:53.413Z,45.70
2019-02-07T08:24:41.102Z,42.97
2019-02-07T08:27:13.786Z,47.47
2019-02-07T08:29:46.465Z,43.67
2019-02-07T08:32:28.240Z,45.20
2019-02-07T08:35:03.638Z,43.53
2019-02-07T08:37:41.957Z,45.00
2019-02-07T08:40:15.265Z,43.30
2019-02-07T08:42:47.954Z,38.10
2019-02-07T08:45:26.253Z,38.83
2019-02-07T08:48:03.850Z,41.47
2019-02-07T08:50:41.671Z,40.03
2019-02-07T08:53:14.329Z,41.43
2019-02-07T08:56:03.274Z,40.07
2019-02-07T08:58:54.090Z,42.10
2019-02-07T09:01:26.725Z,39.30
2019-02-07T09:04:11.726Z,39.80
2019-02-07T09:06:44.805Z,41.10
2019-02-07T09:09:23.782Z,40.90
2019-02-07T09:12:05.134Z,42.27
2019-02-07T09:14:40.236Z,41.33
2019-02-07T09:17:15.653Z,42.87
2019-02-07T09:20:06.545Z,40.07
2019-02-07T09:22:39.241Z,41.80
2019-02-07T09:25:20.677Z,39.50
2019-02-07T09:27:56.938Z,38.77
2019-02-07T09:30:38.207Z,40.17
2019-02-07T09:33:27.171Z,37.73
2019-02-07T09:36:06.530Z,43.87
2019-02-07T09:38:42.497Z,37.17
2019-02-07T09:41:31.550Z,40.87
2019-02-07T09:44:16.314Z,41.33
2019-02-07T09:47:05.039Z,37.30
2019-02-07T09:49:45.283Z,36.73
2019-02-07T09:52:20.715Z,36.73
2019-02-07T09:54:56.682Z,35.30
2019-02-07T09:57:41.030Z,41.43
2019-02-07T10:00:28.424Z,40.10
2019-02-07T10:03:01.268Z,36.37
2019-02-07T10:05:39.928Z,36.87
2019-02-07T10:08:16.966Z,37.50
2019-02-07T10:11:04.618Z,36.13
2019-02-07T10:13:49.268Z,37.10
2019-02-07T10:16:22.024Z,39.83
2019-02-07T10:19:06.438Z,38.63
2019-02-07T10:21:44.610Z,40.00
2019-02-07T10:24:29.324Z,36.30
2019-02-07T10:27:02.144Z,33.70
2019-02-07T10:29:37.803Z,35.00
2019-02-07T10:35:37.466Z,36.40
2019-02-07T10:38:12.764Z,36.23
2019-02-07T10:40:45.348Z,34.50
2019-02-07T10:43:21.075Z,31.70
2019-02-07T10:46:04.571Z,35.00
2019-02-07T10:48:44.664Z,36.07
2019-02-07T10:51:20.725Z,35.20
2019-02-07T10:54:09.627Z,31.13
2019-02-07T10:56:58.612Z,33.63
2019-02-07T10:59:31.323Z,37.77
2019-02-07T11:02:16.000Z,33.93
2019-02-07T11:05:05.999Z,34.13
2019-02-07T11:07:41.371Z,33.67
2019-02-07T11:10:16.498Z,36.20
2019-02-07T11:13:05.517Z,35.97
2019-02-07T11:15:38.141Z,38.03
2019-02-07T11:18:13.540Z,42.37
2019-02-07T11:20:54.972Z,37.17
2019-02-07T11:23:27.595Z,35.40
2019-02-07T11:26:06.018Z,35.67
2019-02-07T11:28:50.770Z,32.63
2019-02-07T11:31:41.706Z,31.27
2019-02-07T11:34:26.493Z,33.63
2019-02-07T11:37:11.055Z,34.27
2019-02-07T11:39:52.687Z,32.30
2019-02-07T11:42:25.441Z,37.17
2019-02-07T11:45:09.965Z,34.07
2019-02-07T11:47:45.349Z,34.50
2019-02-07T11:50:37.845Z,34.43
2019-02-07T11:53:10.598Z,38.37
2019-02-07T11:58:49.640Z,39.10
2019-02-07T12:01:28.422Z,40.57
2019-02-07T12:04:04.083Z,38.87
2019-02-07T12:06:36.682Z,38.37
2019-02-07T12:09:20.462Z,39.50
2019-02-07T12:11:54.905Z,41.40
2019-02-07T12:14:30.337Z,40.57
2019-02-07T12:17:14.925Z,41.37
2019-02-07T12:19:56.730Z,43.57
2019-02-07T12:22:29.354Z,40.73
2019-02-07T12:25:18.489Z,45.57
2019-02-07T12:28:00.078Z,46.00
2019-02-07T12:30:48.170Z,48.63
2019-02-07T12:33:36.097Z,48.97
2019-02-07T12:36:18.281Z,46.53
2019-02-07T12:38:53.970Z,45.10
2019-02-07T12:41:42.896Z,45.40
2019-02-07T12:44:27.423Z,47.53
2019-02-07T12:46:59.189Z,49.10
2019-02-07T12:49:47.080Z,50.80
2019-02-07T12:52:22.774Z,51.20
2019-02-07T12:54:58.145Z,47.10
2019-02-07T12:57:33.634Z,51.47
2019-02-07T13:00:12.249Z,48.63
2019-02-07T13:02:53.144Z,54.93
2019-02-07T13:05:37.709Z,52.20
2019-02-07T13:08:22.660Z,48.50
2019-02-07T13:10:55.253Z,55.57
2019-02-07T13:13:43.388Z,52.00
2019-02-07T13:16:25.374Z,58.30
2019-02-07T13:19:14.458Z,53.37
2019-02-07T13:21:47.042Z,56.23
2019-02-07T13:24:31.968Z,55.23
2019-02-07T13:27:08.005Z,60.80
2019-02-07T13:29:40.647Z,62.63
2019-02-07T13:32:13.342Z,58.77
2019-02-07T13:34:48.520Z,62.67
2019-02-07T13:37:39.222Z,62.73
2019-02-07T13:40:16.553Z,64.43
2019-02-07T13:42:49.182Z,63.00
2019-02-07T13:45:25.090Z,68.03
2019-02-07T13:48:14.003Z,67.73
2019-02-07T13:51:03.063Z,66.67
2019-02-07T13:53:49.036Z,76.17
2019-02-07T13:56:33.810Z,73.00
2019-02-07T13:59:27.549Z,80.10
2019-02-07T14:02:02.857Z,83.97
2019-02-07T14:04:43.145Z,92.50
2019-02-07T14:07:21.759Z,88.23
2019-02-07T14:09:57.525Z,79.87
2019-02-07T14:12:33.110Z,93.50
2019-02-07T14:15:20.461Z,87.90
2019-02-07T14:18:02.163Z,102.47
2019-02-07T14:23:37.667Z,88.50
2019-02-07T14:26:26.505Z,98.83
2019-02-07T14:29:05.508Z,95.33
2019-02-07T14:31:56.591Z,98.10
2019-02-07T14:34:34.854Z,92.83
2019-02-07T14:37:13.264Z,101.67
2019-02-07T14:39:51.419Z,107.07
2019-02-07T14:42:26.915Z,110.77
2019-02-07T14:45:11.194Z,99.67
2019-02-07T14:47:42.268Z,109.27
2019-02-07T14:50:15.172Z,106.70
2019-02-07T14:52:46.101Z,115.10
2019-02-07T14:55:17.101Z,114.07
2019-02-07T14:57:48.199Z,113.03
2019-02-07T15:00:24.395Z,115.90
2019-02-07T15:02:55.382Z,107.57
2019-02-07T15:05:26.378Z,102.13
2019-02-07T15:07:57.271Z,107.50
2019-02-07T15:10:28.388Z,105.63
2019-02-07T15:13:01.352Z,116.20
2019-02-07T15:15:32.182Z,117.03
2019-02-07T15:18:03.226Z,113.10
2019-02-07T15:20:34.266Z,116.43
2019-02-07T15:23:05.339Z,125.43
2019-02-07T15:25:36.327Z,123.67
2019-02-07T15:28:07.411Z,117.27
2019-02-07T15:30:38.384Z,126.53
2019-02-07T15:33:09.484Z,118.43
2019-02-07T15:35:44.153Z,136.33
2019-02-07T15:38:15.296Z,131.60
2019-02-07T15:40:46.418Z,134.50
2019-02-07T15:43:19.418Z,115.53
2019-02-07T15:45:50.371Z,125.20
2019-02-07T15:48:23.289Z,126.53
2019-02-07T15:50:54.311Z,119.23
2019-02-07T15:53:25.282Z,126.50
2019-02-07T15:55:56.193Z,135.67
2019-02-07T15:58:28.873Z,117.63
2019-02-07T16:01:01.963Z,143.53
2019-02-07T16:03:37.963Z,123.67
2019-02-07T16:06:09.384Z,128.27
2019-02-07T16:08:40.389Z,135.63
2019-02-07T16:11:11.436Z,131.37
2019-02-07T16:13:42.558Z,127.20
2019-02-07T16:16:13.708Z,137.03
2019-02-07T16:18:44.670Z,133.67
2019-02-07T16:21:15.791Z,126.97
2019-02-07T16:23:47.107Z,129.43
2019-02-07T16:26:18.229Z,133.17
2019-02-07T16:28:49.348Z,139.07
2019-02-07T16:31:20.318Z,131.73
2019-02-07T16:33:51.457Z,134.37
2019-02-07T16:36:22.579Z,132.60
2019-02-07T16:38:53.875Z,131.63
2019-02-07T16:41:25.463Z,140.77
2019-02-07T16:43:56.548Z,127.70
2019-02-07T16:46:27.658Z,134.97
2019-02-07T16:48:58.596Z,144.37
2019-02-07T16:51:30.120Z,128.67
2019-02-07T16:54:01.318Z,123.17
2019-02-07T16:56:32.426Z,131.43
2019-02-07T16:59:03.693Z,126.90
2019-02-07T17:01:34.683Z,126.83
2019-02-07T17:04:06.374Z,128.57
2019-02-07T17:06:37.449Z,132.80
2019-02-07T17:09:10.423Z,126.97
2019-02-07T17:11:41.508Z,129.83
2019-02-07T17:14:12.669Z,133.37
2019-02-07T17:16:43.795Z,132.83
2019-02-07T17:19:14.874Z,138.27
2019-02-07T17:21:45.896Z,120.97
2019-02-07T17:24:17.229Z,118.33
2019-02-07T17:26:48.308Z,124.90
2019-02-07T17:29:19.380Z,127.63
2019-02-07T17:31:50.438Z,117.50
2019-02-07T17:34:21.550Z,112.67
2019-02-07T17:36:52.537Z,125.37
2019-02-07T17:39:23.512Z,123.07
2019-02-07T17:41:54.586Z,120.10
2019-02-07T17:44:25.895Z,119.87
2019-02-07T17:46:56.881Z,110.80
2019-02-07T17:49:27.977Z,114.17
2019-02-07T17:51:59.025Z,118.27
2019-02-07T17:54:30.118Z,121.47
2019-02-07T17:57:01.457Z,111.97
2019-02-07T17:59:32.595Z,120.47
2019-02-07T18:02:06.499Z,108.53
2019-02-07T18:04:37.750Z,99.57
2019-02-07T18:07:08.815Z,116.00
2019-02-07T18:09:40.214Z,119.43
2019-02-07T18:12:11.280Z,118.10
2019-02-07T18:14:42.429Z,103.50
2019-02-07T18:17:13.427Z,104.67
2019-02-07T18:19:44.466Z,108.00
2019-02-07T18:22:15.556Z,113.60
2019-02-07T18:24:46.658Z,98.63
2019-02-07T18:27:17.719Z,101.43
2019-02-07T18:29:48.930Z,104.80
2019-02-07T18:32:19.976Z,109.80
2019-02-07T18:34:50.883Z,108.53
2019-02-07T18:37:21.950Z,88.57
2019-02-07T18:39:54.598Z,98.27
2019-02-07T18:42:28.020Z,106.03
2019-02-07T18:45:01.048Z,99.33
2019-02-07T18:47:31.764Z,97.37
2019-02-07T18:50:03.095Z,99.83
2019-02-07T18:52:34.260Z,108.10
2019-02-07T18:55:06.693Z,93.43
2019-02-07T18:57:37.771Z,93.53
2019-02-07T19:00:14.578Z,114.80
2019-02-07T19:02:45.609Z,110.07
2019-02-07T19:05:19.397Z,97.60
2019-02-07T19:07:50.553Z,99.40
2019-02-07T19:10:26.303Z,99.40
2019-02-07T19:12:57.494Z,104.17
2019-02-07T19:15:39.268Z,103.67
2019-02-07T19:18:10.436Z,94.83
2019-02-07T19:20:41.505Z,118.27
2019-02-07T19:23:12.660Z,107.70
2019-02-07T19:25:43.939Z,105.03
2019-02-07T19:28:15.025Z,106.40
2019-02-07T19:30:46.084Z,112.40
2019-02-07T19:33:17.140Z,100.30
2019-02-07T19:35:48.509Z,112.03
2019-02-07T19:38:19.760Z,100.77
2019-02-07T19:40:50.680Z,101.67
2019-02-07T19:43:21.717Z,101.90
2019-02-07T19:45:52.720Z,107.30
2019-02-07T19:48:24.008Z,106.23
2019-02-07T19:50:55.587Z,106.53
2019-02-07T19:53:27.227Z,100.77
2019-02-07T19:55:58.382Z,115.30
2019-02-07T19:58:29.931Z,116.63
2019-02-07T20:01:01.144Z,114.83
2019-02-07T20:03:32.556Z,117.37
2019-02-07T20:06:04.855Z,129.00
2019-02-07T20:08:36.310Z,121.03
2019-02-07T20:11:07.352Z,128.73
2019-02-07T20:13:39.213Z,121.07
2019-02-07T20:16:12.403Z,122.87
2019-02-07T20:18:43.921Z,140.97
2019-02-07T20:21:15.471Z,138.73
2019-02-07T20:23:46.455Z,150.63
2019-02-07T20:26:18.212Z,137.80
2019-02-07T20:28:51.769Z,140.73
2019-02-07T20:34:48.055Z,135.43
2019-02-07T20:37:19.425Z,144.70
2019-02-07T20:39:50.530Z,142.30
2019-02-07T20:42:21.430Z,153.93
2019-02-07T20:44:52.539Z,145.87
2019-02-07T20:47:27.225Z,136.87
2019-02-07T20:49:58.279Z,152.33
2019-02-07T20:52:29.326Z,133.53
2019-02-07T20:55:00.665Z,153.90
2019-02-07T20:57:32.279Z,147.20
2019-02-07T21:00:04.966Z,151.53
2019-02-07T21:02:35.938Z,138.37
2019-02-07T21:05:09.713Z,146.30
2019-02-07T21:07:48.744Z,149.27
2019-02-07T21:10:22.415Z,140.53
2019-02-07T21:12:53.671Z,149.97
2019-02-07T21:15:25.102Z,135.60
2019-02-07T21:17:56.144Z,138.73
2019-02-07T21:20:31.808Z,117.10
2019-02-07T21:23:02.762Z,124.60
2019-02-07T21:25:36.941Z,110.37
2019-02-07T21:28:08.506Z,131.87
2019-02-07T21:30:39.619Z,154.77
2019-02-07T21:33:10.741Z,141.57
2019-02-07T21:35:41.791Z,135.23
2019-02-07T21:38:12.910Z,135.47
2019-02-07T21:40:44.201Z,151.27
2019-02-07T21:43:15.579Z,145.60
2019-02-07T21:45:46.646Z,139.73
2019-02-07T21:48:17.847Z,145.40
2019-02-07T21:50:48.804Z,138.47
2019-02-07T21:53:19.869Z,149.70
2019-02-07T21:55:50.884Z,144.53
2019-02-07T21:58:22.078Z,148.33
2019-02-07T22:00:53.326Z,151.07
2019-02-07T22:03:24.477Z,152.47
2019-02-07T22:05:55.524Z,167.13
2019-02-07T22:08:26.511Z,161.37
2019-02-07T22:10:57.777Z,153.87
2019-02-07T22:13:28.908Z,142.97
2019-02-07T22:15:59.878Z,158.87
2019-02-07T22:18:31.031Z,166.53
2019-02-07T22:21:02.059Z,154.33
2019-02-07T22:23:33.488Z,158.23
2019-02-07T22:26:04.681Z,163.77
2019-02-07T22:28:35.897Z,147.07
2019-02-07T22:31:07.031Z,158.80
2019-02-07T22:33:38.132Z,156.83
2019-02-07T22:36:09.219Z,155.03
2019-02-07T22:38:40.308Z,171.83
2019-02-07T22:41:11.684Z,204.93
2019-02-07T22:43:43.016Z,175.87
2019-02-07T22:46:14.122Z,175.73
2019-02-07T22:48:45.312Z,190.93
2019-02-07T22:51:16.631Z,201.43
2019-02-07T22:53:47.542Z,174.30
2019-02-07T22:56:18.641Z,250.40
2019-02-07T22:58:49.583Z,183.33
2019-02-07T23:01:23.488Z,181.30
2019-02-07T23:03:54.713Z,206.93
2019-02-07T23:06:25.741Z,209.13
2019-02-07T23:08:56.979Z,231.87
2019-02-07T23:11:28.152Z,226.80
2019-02-07T23:13:59.193Z,185.63
2019-02-07T23:16:30.704Z,186.97
2019-02-07T23:19:01.821Z,171.80
2019-02-07T23:21:32.752Z,197.40
2019-02-07T23:24:04.641Z,203.30
2019-02-07T23:26:35.749Z,194.90
2019-02-07T23:29:06.978Z,195.60
2019-02-07T23:31:40.282Z,189.93
2019-02-07T23:34:11.359Z,184.63
2019-02-07T23:36:42.692Z,208.47
2019-02-07T23:39:14.043Z,186.87
2019-02-07T23:41:45.115Z,186.30
2019-02-07T23:44:16.087Z,167.90
2019-02-07T23:46:47.249Z,174.97
2019-02-07T23:49:18.379Z,187.53
2019-02-07T23:51:49.421Z,172.70
2019-02-07T23:54:20.468Z,203.80
2019-02-07T23:56:51.940Z,180.70
2019-02-07T23:59:22.983Z,197.80
