createdAt,value
2022-09-13T00:00:10.467Z,12.10
2022-09-13T00:02:39.475Z,12.35
2022-09-13T00:05:08.924Z,11.60
2022-09-13T00:07:41.309Z,12.35
2022-09-13T00:10:17.877Z,11.48
2022-09-13T00:12:56.829Z,11.65
2022-09-13T00:15:38.937Z,12.23
2022-09-13T00:18:07.813Z,11.35
2022-09-13T00:20:36.783Z,13.32
2022-09-13T00:23:10.994Z,12.63
2022-09-13T00:25:40.416Z,11.23
2022-09-13T00:28:13.710Z,10.85
2022-09-13T00:30:43.820Z,12.70
2022-09-13T00:33:16.899Z,11.98
2022-09-13T00:35:45.821Z,11.18
2022-09-13T00:38:19.437Z,11.65
2022-09-13T00:40:51.025Z,11.52
2022-09-13T00:43:37.873Z,11.85
2022-09-13T00:46:10.781Z,12.10
2022-09-13T00:49:09.646Z,11.80
2022-09-13T00:52:04.849Z,10.80
2022-09-13T00:55:12.751Z,11.23
2022-09-13T00:57:57.492Z,12.40
2022-09-13T01:00:27.148Z,12.63
2022-09-13T01:03:04.916Z,12.70
2022-09-13T01:05:52.211Z,12.25
2022-09-13T01:08:33.903Z,12.48
2022-09-13T01:11:35.811Z,12.45
2022-09-13T01:14:33.077Z,12.52
2022-09-13T01:17:07.717Z,12.25
2022-09-13T01:20:10.845Z,12.02
2022-09-13T01:23:47.873Z,12.07
2022-09-13T01:27:12.618Z,12.82
2022-09-13T01:30:49.074Z,12.85
2022-09-13T01:34:32.184Z,11.65
2022-09-13T01:43:40.687Z,11.70
2022-09-13T02:03:09.801Z,12.18
2022-09-13T05:59:04.322Z,14.80
2022-09-13T06:10:06.879Z,16.17
2022-09-13T06:12:38.735Z,18.17
2022-09-13T06:16:18.681Z,20.30
2022-09-13T06:18:49.258Z,19.05
2022-09-13T06:21:23.689Z,16.75
2022-09-13T06:23:55.964Z,18.25
2022-09-13T06:26:30.313Z,18.83
2022-09-13T06:29:00.499Z,18.25
2022-09-13T06:31:30.165Z,15.90
2022-09-13T06:34:02.829Z,16.00
2022-09-13T06:36:32.197Z,18.95
2022-09-13T06:39:02.377Z,18.05
2022-09-13T06:41:38.909Z,25.08
2022-09-13T06:44:08.208Z,22.80
2022-09-13T06:46:38.899Z,25.70
2022-09-13T06:49:13.117Z,23.05
2022-09-13T06:52:07.481Z,20.67
2022-09-13T06:54:44.062Z,15.85
2022-09-13T06:57:14.292Z,15.52
2022-09-13T06:59:43.490Z,15.77
2022-09-13T07:02:32.964Z,12.75
2022-09-13T07:05:21.377Z,13.30
2022-09-13T07:07:54.158Z,12.07
2022-09-13T07:10:25.931Z,14.45
2022-09-13T07:12:59.922Z,14.90
2022-09-13T07:15:28.612Z,14.73
2022-09-13T07:18:12.768Z,15.48
2022-09-13T07:20:44.335Z,17.25
2022-09-13T07:23:15.467Z,19.58
2022-09-13T07:25:44.585Z,17.85
2022-09-13T07:28:15.467Z,16.65
2022-09-13T07:30:47.116Z,16.75
2022-09-13T07:33:17.225Z,15.27
2022-09-13T07:36:11.990Z,13.90
2022-09-13T07:38:44.748Z,12.27
2022-09-13T07:41:15.222Z,12.45
2022-09-13T07:43:44.544Z,12.00
2022-09-13T07:46:15.051Z,10.57
2022-09-13T07:48:44.845Z,9.38
2022-09-13T07:51:16.968Z,8.73
2022-09-13T07:53:46.878Z,8.63
2022-09-13T07:56:29.854Z,8.43
2022-09-13T07:59:19.657Z,7.63
2022-09-13T08:02:07.139Z,6.78
2022-09-13T08:04:42.351Z,5.63
2022-09-13T08:07:15.125Z,5.20
2022-09-13T08:09:48.350Z,4.10
2022-09-13T08:12:22.845Z,4.13
2022-09-13T08:15:23.734Z,4.85
2022-09-13T08:17:54.331Z,4.22
2022-09-13T08:21:06.130Z,3.80
2022-09-13T08:25:19.454Z,4.03
2022-09-13T08:28:06.964Z,3.65
2022-09-13T08:31:14.448Z,4.18
2022-09-13T08:37:38.292Z,3.67
2022-09-13T08:40:55.212Z,3.60
2022-09-13T08:44:33.588Z,3.58
2022-09-13T08:54:16.912Z,2.50
2022-09-13T09:00:28.853Z,2.47
2022-09-13T09:03:27.119Z,2.78
2022-09-13T09:10:26.370Z,2.22
2022-09-13T09:25:16.383Z,2.70
2022-09-13T09:28:13.692Z,2.75
2022-09-13T09:30:49.789Z,2.72
2022-09-13T09:33:50.160Z,2.55
2022-09-13T09:37:23.628Z,3.00
2022-09-13T09:40:31.518Z,2.63
2022-09-13T09:43:56.760Z,2.50
2022-09-13T09:46:30.439Z,2.28
2022-09-13T09:49:42.304Z,2.65
2022-09-13T09:52:31.065Z,2.28
2022-09-13T09:55:35.159Z,2.88
2022-09-13T09:58:08.823Z,2.45
2022-09-13T10:04:15.365Z,2.40
2022-09-13T10:15:23.276Z,1.80
2022-09-13T10:22:30.239Z,2.40
2022-09-13T10:26:07.235Z,2.55
2022-09-13T10:29:51.887Z,2.60
2022-09-13T10:32:21.305Z,2.25
2022-09-13T10:35:23.614Z,2.20
2022-09-13T10:41:25.694Z,2.20
2022-09-13T10:44:46.989Z,2.42
2022-09-13T10:47:26.511Z,1.95
2022-09-13T10:50:23.358Z,1.83
2022-09-13T10:53:21.890Z,2.60
2022-09-13T11:06:29.809Z,2.22
2022-09-13T11:13:12.106Z,2.20
2022-09-13T11:15:57.285Z,1.90
2022-09-13T11:19:22.140Z,2.38
2022-09-13T11:22:12.076Z,2.30
2022-09-13T11:28:45.293Z,2.22
2022-09-13T11:32:07.825Z,2.50
2022-09-13T11:35:30.627Z,2.60
2022-09-13T11:38:08.190Z,2.00
2022-09-13T11:40:58.511Z,2.85
2022-09-13T11:47:09.768Z,2.33
2022-09-13T11:50:04.768Z,2.33
2022-09-13T11:57:02.217Z,2.75
2022-09-13T12:03:18.407Z,2.78
2022-09-13T12:05:50.464Z,2.58
2022-09-13T12:08:24.394Z,2.95
2022-09-13T12:11:15.446Z,2.55
2022-09-13T12:17:24.364Z,2.70
2022-09-13T12:20:01.679Z,2.53
2022-09-13T12:22:36.148Z,2.50
2022-09-13T12:25:07.767Z,2.85
2022-09-13T12:27:43.323Z,2.40
2022-09-13T12:30:17.787Z,2.95
2022-09-13T12:33:09.430Z,2.38
2022-09-13T12:35:46.960Z,3.10
2022-09-13T12:38:31.213Z,2.63
2022-09-13T12:41:09.358Z,2.60
2022-09-13T12:44:12.625Z,2.72
2022-09-13T12:47:01.258Z,2.55
2022-09-13T12:49:54.989Z,2.72
2022-09-13T12:52:35.413Z,2.35
2022-09-13T12:55:47.669Z,3.30
2022-09-13T12:58:54.115Z,2.95
2022-09-13T13:01:24.563Z,2.75
2022-09-13T13:03:57.381Z,3.00
2022-09-13T13:06:35.282Z,2.55
2022-09-13T13:09:07.291Z,2.47
2022-09-13T13:11:47.754Z,2.90
2022-09-13T13:14:47.692Z,3.45
2022-09-13T13:17:47.553Z,3.35
2022-09-13T13:20:42.236Z,3.35
2022-09-13T13:23:28.246Z,3.03
2022-09-13T13:26:08.886Z,3.10
2022-09-13T13:29:09.737Z,2.70
2022-09-13T13:31:41.520Z,2.90
2022-09-13T13:34:49.163Z,3.78
2022-09-13T13:37:38.962Z,3.47
2022-09-13T13:40:38.215Z,2.78
2022-09-13T13:43:32.212Z,3.45
2022-09-13T13:46:31.412Z,3.38
2022-09-13T13:49:34.626Z,3.53
2022-09-13T13:52:37.353Z,3.17
2022-09-13T13:55:33.706Z,3.20
2022-09-13T13:58:04.939Z,3.45
2022-09-13T14:00:35.577Z,3.22
2022-09-13T14:03:16.470Z,3.33
2022-09-13T14:05:52.526Z,3.58
2022-09-13T14:08:58.415Z,3.55
2022-09-13T14:11:49.354Z,3.80
2022-09-13T14:15:03.580Z,3.72
2022-09-13T14:18:24.444Z,4.03
2022-09-13T14:21:03.406Z,4.22
2022-09-13T14:23:32.246Z,3.88
2022-09-13T14:26:02.693Z,3.90
2022-09-13T14:28:34.185Z,3.20
2022-09-13T14:31:02.642Z,3.28
2022-09-13T14:33:35.201Z,3.03
2022-09-13T14:36:06.866Z,3.60
2022-09-13T14:38:36.884Z,3.80
2022-09-13T14:41:16.734Z,2.97
2022-09-13T14:44:21.454Z,4.03
2022-09-13T14:47:14.431Z,3.42
2022-09-13T14:49:49.286Z,3.58
2022-09-13T14:52:25.974Z,3.83
2022-09-13T14:54:58.613Z,3.47
2022-09-13T14:57:33.977Z,3.30
2022-09-13T15:00:06.265Z,4.05
2022-09-13T15:02:52.246Z,3.53
2022-09-13T15:05:24.193Z,3.60
2022-09-13T15:07:52.957Z,3.78
2022-09-13T15:10:25.815Z,3.70
2022-09-13T15:13:02.801Z,3.45
2022-09-13T15:15:37.026Z,3.90
2022-09-13T15:18:24.186Z,4.05
2022-09-13T15:20:54.495Z,4.30
2022-09-13T15:23:28.422Z,4.03
2022-09-13T15:26:01.615Z,3.67
2022-09-13T15:28:32.318Z,4.05
2022-09-13T15:31:03.103Z,4.15
2022-09-13T15:33:34.819Z,4.30
2022-09-13T15:36:29.716Z,4.10
2022-09-13T15:39:02.175Z,4.25
2022-09-13T15:41:32.830Z,4.32
2022-09-13T15:44:02.143Z,4.20
2022-09-13T15:46:30.911Z,3.88
2022-09-13T15:49:17.524Z,4.03
2022-09-13T15:51:46.834Z,3.90
2022-09-13T15:54:17.755Z,4.35
2022-09-13T15:56:49.397Z,4.50
2022-09-13T15:59:24.725Z,4.50
2022-09-13T16:01:54.072Z,4.22
2022-09-13T16:04:23.933Z,4.10
2022-09-13T16:06:52.291Z,4.35
2022-09-13T16:09:22.668Z,4.45
2022-09-13T16:11:53.072Z,4.53
2022-09-13T16:14:22.359Z,4.28
2022-09-13T16:16:51.801Z,4.70
2022-09-13T16:19:22.420Z,4.55
2022-09-13T16:21:52.668Z,4.65
2022-09-13T16:24:21.052Z,5.00
2022-09-13T16:26:49.713Z,5.13
2022-09-13T16:29:18.310Z,4.85
2022-09-13T16:31:46.889Z,5.05
2022-09-13T16:34:15.357Z,5.00
2022-09-13T16:36:44.017Z,5.60
2022-09-13T16:39:13.931Z,5.32
2022-09-13T16:41:42.507Z,4.95
2022-09-13T16:44:11.150Z,4.85
2022-09-13T16:46:40.425Z,5.72
2022-09-13T16:49:09.343Z,6.78
2022-09-13T16:51:38.055Z,5.10
2022-09-13T16:54:07.154Z,5.88
2022-09-13T16:56:52.035Z,6.32
2022-09-13T16:59:20.761Z,6.40
2022-09-13T17:01:49.147Z,5.60
2022-09-13T17:04:18.390Z,5.47
2022-09-13T17:06:46.791Z,6.30
2022-09-13T17:09:15.145Z,6.43
2022-09-13T17:11:45.767Z,6.57
2022-09-13T17:14:17.911Z,6.88
2022-09-13T17:16:49.135Z,7.07
2022-09-13T17:19:20.473Z,6.57
2022-09-13T17:21:49.411Z,6.68
2022-09-13T17:24:18.305Z,7.30
2022-09-13T17:26:48.088Z,7.20
2022-09-13T17:29:32.991Z,7.15
2022-09-13T17:32:02.504Z,7.45
2022-09-13T17:34:32.572Z,7.90
2022-09-13T17:37:00.997Z,8.20
2022-09-13T17:39:29.496Z,7.15
2022-09-13T17:41:58.176Z,7.38
2022-09-13T17:44:26.901Z,7.65
2022-09-13T17:46:56.632Z,6.90
2022-09-13T17:49:25.010Z,8.00
2022-09-13T17:51:54.547Z,7.78
2022-09-13T17:54:22.971Z,7.75
2022-09-13T17:56:52.363Z,7.88
2022-09-13T17:59:22.757Z,7.72
2022-09-13T18:01:53.582Z,7.68
2022-09-13T18:04:38.492Z,7.80
2022-09-13T18:07:07.174Z,7.97
2022-09-13T18:09:36.231Z,7.85
2022-09-13T18:12:04.845Z,8.68
2022-09-13T18:14:33.334Z,8.50
2022-09-13T18:17:01.823Z,8.80
2022-09-13T18:19:45.963Z,7.95
2022-09-13T18:22:17.879Z,8.07
2022-09-13T18:24:46.825Z,9.05
2022-09-13T18:27:15.534Z,8.73
2022-09-13T18:29:43.834Z,8.70
2022-09-13T18:32:12.270Z,8.82
2022-09-13T18:34:42.181Z,8.02
2022-09-13T18:37:10.545Z,8.10
2022-09-13T18:39:40.242Z,8.35
2022-09-13T18:42:08.805Z,7.85
2022-09-13T18:44:37.239Z,7.60
2022-09-13T18:47:05.666Z,7.63
2022-09-13T18:49:34.131Z,7.28
2022-09-13T18:52:02.955Z,8.57
2022-09-13T18:54:31.523Z,7.88
2022-09-13T18:57:03.866Z,7.00
2022-09-13T18:59:33.349Z,7.32
2022-09-13T19:02:01.927Z,7.57
2022-09-13T19:04:31.995Z,7.15
2022-09-13T19:07:02.458Z,8.07
2022-09-13T19:09:31.279Z,7.25
2022-09-13T19:12:01.284Z,6.97
2022-09-13T19:14:30.687Z,6.90
2022-09-13T19:17:03.059Z,6.97
2022-09-13T19:19:32.369Z,7.13
2022-09-13T19:22:00.604Z,7.35
2022-09-13T19:24:28.845Z,7.00
2022-09-13T19:27:02.413Z,7.40
2022-09-13T19:29:32.336Z,7.50
2022-09-13T19:32:00.760Z,6.50
2022-09-13T19:34:29.006Z,7.68
2022-09-13T19:36:58.655Z,6.60
2022-09-13T19:39:29.806Z,7.72
2022-09-13T19:42:00.038Z,7.50
2022-09-13T19:44:29.041Z,7.88
2022-09-13T19:47:44.950Z,7.38
2022-09-13T19:49:49.705Z,7.32
2022-09-13T19:52:18.575Z,7.13
2022-09-13T19:54:46.941Z,7.93
2022-09-13T19:57:15.663Z,6.60
2022-09-13T19:59:46.911Z,7.60
2022-09-13T20:02:16.749Z,6.85
2022-09-13T20:04:47.329Z,7.03
2022-09-13T20:07:15.938Z,7.00
2022-09-13T20:09:47.137Z,7.70
2022-09-13T20:12:15.816Z,7.55
2022-09-13T20:14:44.124Z,7.63
2022-09-13T20:17:12.586Z,7.65
2022-09-13T20:19:47.602Z,8.07
2022-09-13T20:22:18.283Z,7.07
2022-09-13T20:24:46.705Z,7.45
2022-09-13T20:27:15.761Z,7.40
2022-09-13T20:29:43.970Z,7.13
2022-09-13T20:32:12.320Z,8.05
2022-09-13T20:34:57.777Z,8.88
2022-09-13T20:37:26.945Z,7.65
2022-09-13T20:39:56.277Z,7.88
2022-09-13T20:42:24.656Z,7.78
2022-09-13T20:44:52.988Z,7.65
2022-09-13T20:47:21.265Z,7.55
2022-09-13T20:49:49.593Z,8.18
2022-09-13T20:52:19.783Z,7.22
2022-09-13T20:54:48.820Z,8.82
2022-09-13T20:57:17.391Z,8.20
2022-09-13T20:59:46.448Z,8.00
2022-09-13T21:02:15.167Z,7.90
2022-09-13T21:04:43.687Z,8.85
2022-09-13T21:07:30.327Z,8.80
2022-09-13T21:10:00.584Z,8.85
2022-09-13T21:12:29.162Z,9.60
2022-09-13T21:14:57.812Z,9.95
2022-09-13T21:17:26.363Z,9.68
2022-09-13T21:19:54.985Z,9.10
2022-09-13T21:22:23.933Z,10.35
2022-09-13T21:24:52.734Z,9.82
2022-09-13T21:27:30.814Z,9.30
2022-09-13T21:29:59.431Z,9.73
2022-09-13T21:32:28.060Z,9.68
2022-09-13T21:34:56.293Z,8.18
2022-09-13T21:37:24.608Z,9.43
2022-09-13T21:39:52.957Z,10.52
2022-09-13T21:42:23.023Z,10.13
2022-09-13T21:44:51.429Z,10.75
2022-09-13T21:47:19.711Z,10.07
2022-09-13T21:49:48.073Z,10.23
2022-09-13T21:52:16.686Z,10.90
2022-09-13T21:54:45.385Z,10.27
2022-09-13T21:57:13.783Z,9.93
2022-09-13T21:59:58.904Z,11.60
2022-09-13T22:02:28.315Z,10.68
2022-09-13T22:04:56.636Z,11.52
2022-09-13T22:07:24.930Z,12.32
2022-09-13T22:09:53.338Z,11.25
2022-09-13T22:12:24.021Z,12.02
2022-09-13T22:14:52.408Z,11.98
2022-09-13T22:17:41.541Z,10.80
2022-09-13T22:20:12.840Z,13.45
2022-09-13T22:23:38.583Z,12.20
2022-09-13T22:26:24.355Z,13.57
2022-09-13T22:29:23.665Z,12.80
2022-09-13T22:31:52.686Z,12.50
2022-09-13T22:34:26.640Z,12.73
2022-09-13T22:36:55.665Z,12.82
2022-09-13T22:39:24.204Z,13.00
2022-09-13T22:41:52.776Z,13.30
2022-09-13T22:44:21.166Z,12.45
2022-09-13T22:46:49.696Z,12.35
2022-09-13T22:49:20.011Z,12.77
2022-09-13T22:51:55.888Z,11.13
2022-09-13T22:54:25.374Z,11.70
2022-09-13T22:56:53.592Z,9.88
2022-09-13T22:59:23.079Z,9.48
2022-09-13T23:01:51.503Z,9.02
2022-09-13T23:04:20.156Z,9.25
2022-09-13T23:06:48.711Z,9.43
2022-09-13T23:09:19.823Z,7.22
2022-09-13T23:11:48.582Z,7.00
2022-09-13T23:14:19.986Z,7.32
2022-09-13T23:16:51.246Z,6.60
2022-09-13T23:19:29.327Z,5.90
2022-09-13T23:21:57.549Z,6.35
2022-09-13T23:24:31.815Z,7.57
2022-09-13T23:27:01.638Z,7.20
2022-09-13T23:29:31.227Z,7.70
2022-09-13T23:32:20.378Z,6.22
2022-09-13T23:34:49.689Z,7.43
2022-09-13T23:37:18.144Z,6.15
2022-09-13T23:39:47.999Z,6.72
2022-09-13T23:42:19.657Z,6.43
2022-09-13T23:44:49.179Z,6.43
2022-09-13T23:47:17.498Z,7.18
2022-09-13T23:49:47.955Z,6.80
2022-09-13T23:52:16.330Z,7.47
2022-09-13T23:54:45.774Z,7.18
2022-09-13T23:57:16.677Z,7.20
2022-09-13T23:59:45.136Z,7.05
