createdAt,value
2017-07-15T00:00:46.350Z,2.10
2017-07-15T00:03:12.467Z,2.00
2017-07-15T00:05:38.635Z,1.80
2017-07-15T00:08:04.751Z,2.00
2017-07-15T00:10:30.875Z,2.00
2017-07-15T00:12:57.095Z,1.80
2017-07-15T00:15:23.524Z,2.07
2017-07-15T00:17:49.772Z,2.00
2017-07-15T00:20:15.892Z,1.93
2017-07-15T00:22:42.782Z,1.90
2017-07-15T00:25:08.882Z,1.97
2017-07-15T00:27:35.010Z,2.00
2017-07-15T00:30:01.286Z,1.97
2017-07-15T00:32:27.828Z,2.10
2017-07-15T00:34:53.942Z,1.90
2017-07-15T00:37:20.052Z,1.70
2017-07-15T00:39:46.207Z,1.80
2017-07-15T00:42:12.330Z,2.00
2017-07-15T00:44:38.507Z,1.73
2017-07-15T00:47:04.776Z,1.90
2017-07-15T00:49:30.911Z,1.90
2017-07-15T00:51:57.027Z,1.70
2017-07-15T00:54:23.466Z,1.77
2017-07-15T00:56:49.691Z,2.30
2017-07-15T00:59:15.808Z,2.10
2017-07-15T01:01:41.943Z,1.87
2017-07-15T01:04:08.091Z,2.00
2017-07-15T01:06:34.992Z,1.97
2017-07-15T01:09:01.106Z,2.17
2017-07-15T01:11:27.238Z,1.97
2017-07-15T01:13:53.346Z,1.87
2017-07-15T01:16:19.655Z,1.70
2017-07-15T01:18:45.762Z,1.90
2017-07-15T01:21:11.910Z,2.10
2017-07-15T01:23:38.059Z,2.30
2017-07-15T01:26:04.190Z,2.00
2017-07-15T01:28:30.343Z,1.97
2017-07-15T01:30:56.467Z,1.80
2017-07-15T01:33:22.727Z,1.67
2017-07-15T01:35:48.892Z,2.20
2017-07-15T01:38:15.007Z,1.90
2017-07-15T01:40:41.163Z,2.50
2017-07-15T01:43:07.354Z,2.40
2017-07-15T01:45:33.746Z,1.97
2017-07-15T01:47:59.867Z,1.73
2017-07-15T01:50:26.011Z,1.70
2017-07-15T01:52:52.437Z,1.80
2017-07-15T01:55:18.964Z,2.10
2017-07-15T01:57:45.100Z,2.10
2017-07-15T02:00:11.227Z,1.80
2017-07-15T02:02:37.370Z,2.17
2017-07-15T02:05:04.219Z,1.70
2017-07-15T02:07:31.095Z,2.10
2017-07-15T02:09:57.211Z,1.60
2017-07-15T02:12:23.487Z,1.57
2017-07-15T02:14:49.595Z,1.97
2017-07-15T02:17:15.703Z,1.73
2017-07-15T02:19:41.877Z,1.90
2017-07-15T02:22:08.050Z,1.90
2017-07-15T02:24:34.198Z,1.80
2017-07-15T02:27:00.313Z,2.00
2017-07-15T02:29:26.548Z,1.87
2017-07-15T02:31:52.655Z,2.20
2017-07-15T02:34:18.787Z,1.63
2017-07-15T02:36:44.987Z,1.60
2017-07-15T02:39:11.132Z,2.00
2017-07-15T02:41:37.278Z,1.70
2017-07-15T02:44:03.398Z,1.70
2017-07-15T02:46:29.759Z,1.50
2017-07-15T02:48:55.938Z,1.80
2017-07-15T02:51:22.060Z,1.50
2017-07-15T02:53:48.199Z,1.80
2017-07-15T02:56:14.311Z,1.60
2017-07-15T02:58:40.443Z,1.70
2017-07-15T03:01:06.582Z,1.57
2017-07-15T03:03:32.715Z,1.73
2017-07-15T03:05:58.985Z,1.83
2017-07-15T03:08:25.121Z,1.40
2017-07-15T03:10:52.001Z,1.90
2017-07-15T03:13:18.127Z,1.70
2017-07-15T03:15:45.446Z,1.47
2017-07-15T03:18:12.325Z,1.70
2017-07-15T03:20:38.478Z,1.80
2017-07-15T03:23:04.595Z,1.33
2017-07-15T03:25:30.743Z,1.50
2017-07-15T03:27:56.868Z,1.90
2017-07-15T03:30:23.023Z,1.60
2017-07-15T03:32:49.955Z,1.37
2017-07-15T03:35:16.123Z,1.70
2017-07-15T03:37:42.255Z,1.70
2017-07-15T03:40:08.731Z,1.53
2017-07-15T03:42:34.841Z,1.57
2017-07-15T03:45:01.005Z,1.40
2017-07-15T03:47:34.826Z,1.40
2017-07-15T03:50:00.944Z,1.67
2017-07-15T03:52:27.823Z,1.90
2017-07-15T03:54:53.935Z,1.83
2017-07-15T03:57:20.071Z,1.80
2017-07-15T03:59:46.187Z,1.50
2017-07-15T04:02:12.564Z,1.60
2017-07-15T04:04:38.683Z,1.27
2017-07-15T04:07:04.810Z,1.50
2017-07-15T04:09:30.943Z,1.40
2017-07-15T04:11:57.806Z,1.30
2017-07-15T04:14:24.722Z,1.83
2017-07-15T04:16:50.856Z,1.87
2017-07-15T04:19:17.138Z,1.60
2017-07-15T04:21:43.247Z,2.07
2017-07-15T04:24:09.447Z,1.87
2017-07-15T04:26:35.681Z,1.50
2017-07-15T04:29:01.890Z,1.33
2017-07-15T04:31:28.015Z,1.47
2017-07-15T04:33:54.119Z,2.37
2017-07-15T04:36:20.380Z,1.50
2017-07-15T04:38:46.528Z,1.70
2017-07-15T04:41:13.435Z,1.53
2017-07-15T04:43:39.567Z,1.40
2017-07-15T04:46:05.803Z,1.30
2017-07-15T04:48:31.934Z,1.63
2017-07-15T04:50:58.048Z,1.40
2017-07-15T04:53:24.390Z,1.80
2017-07-15T04:55:50.546Z,1.53
2017-07-15T04:58:16.662Z,1.47
2017-07-15T05:00:43.547Z,1.47
2017-07-15T05:03:09.678Z,1.60
2017-07-15T05:05:35.792Z,1.40
2017-07-15T05:08:01.938Z,1.50
2017-07-15T05:10:28.052Z,1.43
2017-07-15T05:12:54.168Z,1.47
2017-07-15T05:15:20.308Z,1.40
2017-07-15T05:17:46.775Z,1.80
2017-07-15T05:20:12.906Z,1.20
2017-07-15T05:22:39.015Z,1.80
2017-07-15T05:25:05.158Z,1.50
2017-07-15T05:27:31.291Z,1.30
2017-07-15T05:29:57.439Z,1.40
2017-07-15T05:32:23.554Z,1.60
2017-07-15T05:34:50.419Z,1.60
2017-07-15T05:37:16.587Z,1.33
2017-07-15T05:39:42.715Z,1.93
2017-07-15T05:42:08.847Z,1.53
2017-07-15T05:44:35.378Z,1.53
2017-07-15T05:47:01.568Z,1.50
2017-07-15T05:49:27.759Z,1.30
2017-07-15T05:51:54.711Z,1.47
2017-07-15T05:54:21.562Z,1.57
2017-07-15T05:56:47.705Z,1.83
2017-07-15T05:59:13.862Z,1.50
2017-07-15T06:01:40.444Z,1.93
2017-07-15T06:04:07.303Z,1.70
2017-07-15T06:06:33.587Z,1.60
2017-07-15T06:08:59.731Z,1.40
2017-07-15T06:11:26.579Z,1.77
2017-07-15T06:13:53.471Z,1.80
2017-07-15T06:16:19.663Z,2.17
2017-07-15T06:18:45.770Z,1.87
2017-07-15T06:21:12.713Z,1.70
2017-07-15T06:23:39.562Z,2.03
2017-07-15T06:26:06.440Z,1.70
2017-07-15T06:28:32.579Z,1.80
2017-07-15T06:30:58.719Z,2.03
2017-07-15T06:33:24.844Z,1.93
2017-07-15T06:35:50.978Z,2.27
2017-07-15T06:38:17.092Z,2.27
2017-07-15T06:40:43.291Z,2.50
2017-07-15T06:43:09.619Z,2.27
2017-07-15T06:45:36.103Z,2.30
2017-07-15T06:48:02.242Z,2.53
2017-07-15T06:50:28.363Z,2.30
2017-07-15T06:52:54.516Z,1.93
2017-07-15T06:55:20.679Z,2.10
2017-07-15T06:57:46.819Z,2.23
2017-07-15T07:00:12.980Z,2.00
2017-07-15T07:02:40.022Z,2.50
2017-07-15T07:05:06.343Z,2.30
2017-07-15T07:07:32.488Z,2.50
2017-07-15T07:09:59.375Z,2.10
2017-07-15T07:12:25.499Z,2.53
2017-07-15T07:14:51.634Z,2.30
2017-07-15T07:17:17.741Z,2.13
2017-07-15T07:19:43.882Z,2.20
2017-07-15T07:22:09.990Z,2.27
2017-07-15T07:24:36.195Z,2.63
2017-07-15T07:27:02.384Z,2.13
2017-07-15T07:29:28.747Z,1.70
2017-07-15T07:31:54.855Z,2.20
2017-07-15T07:34:20.984Z,2.20
2017-07-15T07:36:47.133Z,2.40
2017-07-15T07:39:13.289Z,2.33
2017-07-15T07:41:39.543Z,2.37
2017-07-15T07:44:05.658Z,2.30
2017-07-15T07:46:31.791Z,2.83
2017-07-15T07:48:57.914Z,2.67
2017-07-15T07:51:24.059Z,2.63
2017-07-15T07:53:50.293Z,2.87
2017-07-15T07:56:16.431Z,2.63
2017-07-15T07:58:42.652Z,2.40
2017-07-15T08:01:08.891Z,1.93
2017-07-15T08:03:35.744Z,2.57
2017-07-15T08:06:02.623Z,2.30
2017-07-15T08:08:28.759Z,2.40
2017-07-15T08:10:54.886Z,2.40
2017-07-15T08:13:21.015Z,2.50
2017-07-15T08:15:47.135Z,2.60
2017-07-15T08:18:13.271Z,2.37
2017-07-15T08:20:39.382Z,2.63
2017-07-15T08:23:05.644Z,2.70
2017-07-15T08:25:31.755Z,2.50
2017-07-15T08:27:57.867Z,2.70
2017-07-15T08:30:24.008Z,2.73
2017-07-15T08:32:50.123Z,2.37
2017-07-15T08:35:16.254Z,2.10
2017-07-15T08:37:42.383Z,2.50
2017-07-15T08:40:08.531Z,2.03
2017-07-15T08:42:34.678Z,2.20
2017-07-15T08:45:01.690Z,2.30
2017-07-15T08:47:27.806Z,2.00
2017-07-15T08:49:53.914Z,2.30
2017-07-15T08:52:20.059Z,2.13
2017-07-15T08:54:46.192Z,2.13
2017-07-15T08:57:12.319Z,2.33
2017-07-15T08:59:38.651Z,2.40
2017-07-15T09:02:04.782Z,2.33
2017-07-15T09:04:30.905Z,2.20
2017-07-15T09:06:57.238Z,2.23
2017-07-15T09:09:23.351Z,2.50
2017-07-15T09:11:49.467Z,1.87
2017-07-15T09:14:15.595Z,2.87
2017-07-15T09:16:41.703Z,2.10
2017-07-15T09:19:08.822Z,2.13
2017-07-15T09:21:34.926Z,1.80
2017-07-15T09:24:01.067Z,1.97
2017-07-15T09:26:27.915Z,1.80
2017-07-15T09:28:54.927Z,2.00
2017-07-15T09:31:21.051Z,2.03
2017-07-15T09:33:47.607Z,1.70
2017-07-15T09:36:14.495Z,1.80
2017-07-15T09:38:40.620Z,2.10
2017-07-15T09:41:06.769Z,2.30
2017-07-15T09:43:32.916Z,2.00
2017-07-15T09:45:59.047Z,1.97
2017-07-15T09:48:25.172Z,2.00
2017-07-15T09:50:51.491Z,1.67
2017-07-15T09:53:17.599Z,1.93
2017-07-15T09:55:43.719Z,2.00
2017-07-15T09:58:09.863Z,1.83
2017-07-15T10:00:36.019Z,2.07
2017-07-15T10:03:02.911Z,1.77
2017-07-15T10:05:29.035Z,1.50
2017-07-15T10:07:55.180Z,2.13
2017-07-15T10:10:21.312Z,2.33
2017-07-15T10:12:47.470Z,1.77
2017-07-15T10:15:14.343Z,1.97
2017-07-15T10:17:40.513Z,1.80
2017-07-15T10:20:06.640Z,2.17
2017-07-15T10:22:32.777Z,1.90
2017-07-15T10:24:58.911Z,2.40
2017-07-15T10:27:25.781Z,1.97
2017-07-15T10:29:51.924Z,2.23
2017-07-15T10:32:18.171Z,2.50
2017-07-15T10:34:44.339Z,2.27
2017-07-15T10:37:11.221Z,2.30
2017-07-15T10:39:37.350Z,2.27
2017-07-15T10:42:03.478Z,2.40
2017-07-15T10:44:29.638Z,2.20
2017-07-15T10:46:56.623Z,2.30
2017-07-15T10:49:22.758Z,2.03
2017-07-15T10:51:49.251Z,2.10
2017-07-15T10:54:15.371Z,2.00
2017-07-15T10:56:41.495Z,2.27
2017-07-15T10:59:07.619Z,2.30
2017-07-15T11:01:33.731Z,2.20
2017-07-15T11:03:59.870Z,2.00
2017-07-15T11:06:25.990Z,2.10
2017-07-15T11:08:52.111Z,2.10
2017-07-15T11:11:18.271Z,2.20
2017-07-15T11:13:44.395Z,1.90
2017-07-15T11:16:11.246Z,2.03
2017-07-15T11:18:38.275Z,2.47
2017-07-15T11:21:04.455Z,2.07
2017-07-15T11:23:30.559Z,2.03
2017-07-15T11:25:56.706Z,1.90
2017-07-15T11:28:23.006Z,2.10
2017-07-15T11:30:49.890Z,1.60
2017-07-15T11:33:16.018Z,1.60
2017-07-15T11:35:42.183Z,1.87
2017-07-15T11:38:08.291Z,1.63
2017-07-15T11:40:34.601Z,1.70
2017-07-15T11:43:00.742Z,1.97
2017-07-15T11:45:26.880Z,1.70
2017-07-15T11:47:53.172Z,2.00
2017-07-15T11:50:19.295Z,1.60
2017-07-15T11:52:45.482Z,2.10
2017-07-15T11:55:12.347Z,2.30
2017-07-15T11:57:38.491Z,1.80
2017-07-15T12:00:04.637Z,1.60
2017-07-15T12:02:30.779Z,1.90
2017-07-15T12:04:56.890Z,1.67
2017-07-15T12:07:23.028Z,1.60
2017-07-15T12:09:49.174Z,2.23
2017-07-15T12:12:15.291Z,1.77
2017-07-15T12:14:41.427Z,1.70
2017-07-15T12:17:07.539Z,1.50
2017-07-15T12:19:33.682Z,1.50
2017-07-15T12:21:59.794Z,1.83
2017-07-15T12:24:26.286Z,1.50
2017-07-15T12:26:52.423Z,1.83
2017-07-15T12:29:18.582Z,1.60
2017-07-15T12:31:44.720Z,1.50
2017-07-15T12:34:11.594Z,1.80
2017-07-15T12:36:37.839Z,1.60
2017-07-15T12:39:05.090Z,1.80
2017-07-15T12:41:31.222Z,1.70
2017-07-15T12:43:57.352Z,1.77
2017-07-15T12:46:23.615Z,1.47
2017-07-15T12:48:49.726Z,1.53
2017-07-15T12:51:15.835Z,1.60
2017-07-15T12:53:41.967Z,1.70
2017-07-15T12:56:08.101Z,1.40
2017-07-15T12:58:34.240Z,1.33
2017-07-15T13:01:00.363Z,1.80
2017-07-15T13:03:26.495Z,1.53
2017-07-15T13:05:52.626Z,2.00
2017-07-15T13:08:18.827Z,1.87
2017-07-15T13:10:44.971Z,2.10
2017-07-15T13:13:11.095Z,1.60
2017-07-15T13:15:37.231Z,1.70
2017-07-15T13:18:03.349Z,1.50
2017-07-15T13:20:29.481Z,1.63
2017-07-15T13:25:28.391Z,1.83
2017-07-15T13:27:54.519Z,1.80
2017-07-15T13:30:20.704Z,1.60
2017-07-15T13:32:46.806Z,1.60
2017-07-15T13:35:12.945Z,1.60
2017-07-15T13:37:39.086Z,1.50
2017-07-15T13:40:05.359Z,1.50
2017-07-15T13:42:31.495Z,1.50
2017-07-15T13:44:58.347Z,1.53
2017-07-15T13:47:24.540Z,1.63
2017-07-15T13:49:50.646Z,1.67
2017-07-15T13:52:16.780Z,1.77
2017-07-15T13:54:42.895Z,1.60
2017-07-15T13:57:09.251Z,1.37
2017-07-15T13:59:35.390Z,1.40
2017-07-15T14:02:01.502Z,1.60
2017-07-15T14:04:27.643Z,1.70
2017-07-15T14:06:54.870Z,1.37
2017-07-15T14:09:21.000Z,1.57
2017-07-15T14:11:47.120Z,1.40
2017-07-15T14:14:13.267Z,2.00
2017-07-15T14:16:39.498Z,1.60
2017-07-15T14:19:05.814Z,2.30
2017-07-15T14:21:31.923Z,1.60
2017-07-15T14:23:58.046Z,1.53
2017-07-15T14:26:24.186Z,1.90
2017-07-15T14:28:50.311Z,1.90
2017-07-15T14:31:16.447Z,1.70
2017-07-15T14:33:42.572Z,1.80
2017-07-15T14:36:08.747Z,1.40
2017-07-15T14:38:34.879Z,1.70
2017-07-15T14:41:01.024Z,2.10
2017-07-15T14:43:27.238Z,1.70
2017-07-15T14:45:53.384Z,1.80
2017-07-15T14:48:19.563Z,2.23
2017-07-15T14:50:46.788Z,2.10
2017-07-15T14:53:12.923Z,2.33
2017-07-15T14:55:39.051Z,2.00
2017-07-15T14:58:05.939Z,1.80
2017-07-15T15:00:32.047Z,1.70
2017-07-15T15:02:58.203Z,1.60
2017-07-15T15:05:24.323Z,1.70
2017-07-15T15:07:50.464Z,1.80
2017-07-15T15:10:16.579Z,2.30
2017-07-15T15:12:42.730Z,2.13
2017-07-15T15:15:08.862Z,2.30
2017-07-15T15:17:35.191Z,2.13
2017-07-15T15:20:01.318Z,1.80
2017-07-15T15:22:27.427Z,2.10
2017-07-15T15:24:53.564Z,1.50
2017-07-15T15:27:19.734Z,1.73
2017-07-15T15:29:45.892Z,1.70
2017-07-15T15:32:12.079Z,1.90
2017-07-15T15:34:38.214Z,2.93
2017-07-15T15:37:04.599Z,2.27
2017-07-15T15:39:30.710Z,2.10
2017-07-15T15:41:56.847Z,2.03
2017-07-15T15:44:22.983Z,1.90
2017-07-15T15:46:49.121Z,1.70
2017-07-15T15:49:15.250Z,2.27
2017-07-15T15:51:41.405Z,2.20
2017-07-15T15:54:07.519Z,2.13
2017-07-15T15:56:33.803Z,1.60
2017-07-15T15:58:59.915Z,1.83
2017-07-15T16:01:26.019Z,1.60
2017-07-15T16:03:52.154Z,2.00
2017-07-15T16:06:18.270Z,2.13
2017-07-15T16:08:44.471Z,1.80
2017-07-15T16:11:10.582Z,2.10
2017-07-15T16:13:36.850Z,1.90
2017-07-15T16:16:02.992Z,1.70
2017-07-15T16:18:29.108Z,1.93
2017-07-15T16:20:55.268Z,1.60
2017-07-15T16:23:21.387Z,2.00
2017-07-15T16:25:47.513Z,2.03
2017-07-15T16:28:13.631Z,1.87
2017-07-15T16:30:39.779Z,1.77
2017-07-15T16:33:05.952Z,2.00
2017-07-15T16:35:32.226Z,2.07
2017-07-15T16:37:58.330Z,2.20
2017-07-15T16:40:24.479Z,2.37
2017-07-15T16:42:50.654Z,1.90
2017-07-15T16:45:16.767Z,2.10
2017-07-15T16:47:42.927Z,2.23
2017-07-15T16:50:09.034Z,2.27
2017-07-15T16:52:35.202Z,2.47
2017-07-15T16:55:01.327Z,1.70
2017-07-15T16:57:27.462Z,2.03
2017-07-15T16:59:53.568Z,2.10
2017-07-15T17:02:19.847Z,1.70
2017-07-15T17:04:45.980Z,2.27
2017-07-15T17:07:12.099Z,2.00
2017-07-15T17:09:38.228Z,1.90
2017-07-15T17:12:04.365Z,1.93
2017-07-15T17:14:30.491Z,1.67
2017-07-15T17:16:56.604Z,1.80
2017-07-15T17:19:22.740Z,2.00
2017-07-15T17:21:48.856Z,2.20
2017-07-15T17:24:15.327Z,2.20
2017-07-15T17:26:41.436Z,2.23
2017-07-15T17:29:07.555Z,1.90
2017-07-15T17:31:33.698Z,2.20
2017-07-15T17:33:59.818Z,2.00
2017-07-15T17:36:25.956Z,1.90
2017-07-15T17:38:52.071Z,1.90
2017-07-15T17:41:18.190Z,1.70
2017-07-15T17:43:44.330Z,1.93
2017-07-15T17:46:10.579Z,2.17
2017-07-15T17:48:36.710Z,2.03
2017-07-15T17:51:02.852Z,1.80
2017-07-15T17:53:28.977Z,2.00
2017-07-15T17:55:55.089Z,2.17
2017-07-15T17:58:21.219Z,1.70
2017-07-15T18:00:48.121Z,1.97
2017-07-15T18:03:14.263Z,1.70
2017-07-15T18:05:40.388Z,2.10
2017-07-15T18:08:07.107Z,1.87
2017-07-15T18:10:33.219Z,2.00
2017-07-15T18:13:14.304Z,2.10
2017-07-15T18:15:40.443Z,1.90
2017-07-15T18:18:06.684Z,1.77
2017-07-15T18:20:32.811Z,1.60
2017-07-15T18:22:58.922Z,1.90
2017-07-15T18:25:25.064Z,2.23
2017-07-15T18:27:51.174Z,1.90
2017-07-15T18:30:17.308Z,1.70
2017-07-15T18:32:43.416Z,2.00
2017-07-15T18:35:09.542Z,1.60
2017-07-15T18:37:35.650Z,1.33
2017-07-15T18:40:01.888Z,1.77
2017-07-15T18:42:27.991Z,2.10
2017-07-15T18:44:54.137Z,1.83
2017-07-15T18:47:20.267Z,2.00
2017-07-15T18:49:46.370Z,1.90
2017-07-15T18:52:12.523Z,1.60
2017-07-15T18:54:38.635Z,1.80
2017-07-15T18:57:05.163Z,2.00
2017-07-15T18:59:31.266Z,1.77
2017-07-15T19:01:57.403Z,2.00
2017-07-15T19:04:23.540Z,1.90
2017-07-15T19:06:49.703Z,1.70
2017-07-15T19:09:16.015Z,2.03
2017-07-15T19:11:42.196Z,1.73
2017-07-15T19:14:08.355Z,2.03
2017-07-15T19:16:34.473Z,2.10
2017-07-15T19:19:00.626Z,2.17
2017-07-15T19:21:26.735Z,1.93
2017-07-15T19:23:52.859Z,2.17
2017-07-15T19:26:18.983Z,2.00
2017-07-15T19:28:45.271Z,1.77
2017-07-15T19:31:11.388Z,1.63
2017-07-15T19:33:37.503Z,2.07
2017-07-15T19:36:03.654Z,1.60
2017-07-15T19:38:29.792Z,2.03
2017-07-15T19:40:55.940Z,1.67
2017-07-15T19:43:22.159Z,1.90
2017-07-15T19:45:48.290Z,2.10
2017-07-15T19:48:14.442Z,2.60
2017-07-15T19:50:40.614Z,2.10
2017-07-15T19:53:06.738Z,1.80
2017-07-15T19:55:32.971Z,1.90
2017-07-15T19:57:59.099Z,1.93
2017-07-15T20:00:25.231Z,1.77
2017-07-15T20:02:51.383Z,2.00
2017-07-15T20:05:17.501Z,2.00
2017-07-15T20:07:43.707Z,1.83
2017-07-15T20:10:09.828Z,2.17
2017-07-15T20:12:35.950Z,2.33
2017-07-15T20:15:02.117Z,2.07
2017-07-15T20:17:28.235Z,2.20
2017-07-15T20:19:54.370Z,2.10
2017-07-15T20:22:20.522Z,2.00
2017-07-15T20:24:46.823Z,2.30
2017-07-15T20:27:13.351Z,2.00
2017-07-15T20:29:39.462Z,1.93
2017-07-15T20:32:05.576Z,2.13
2017-07-15T20:34:31.711Z,2.30
2017-07-15T20:37:17.754Z,1.90
2017-07-15T20:39:43.947Z,2.27
2017-07-15T20:42:10.083Z,2.20
2017-07-15T20:44:36.246Z,2.30
2017-07-15T20:47:02.378Z,2.10
2017-07-15T20:49:28.543Z,2.33
2017-07-15T20:52:12.487Z,2.30
2017-07-15T20:54:38.651Z,1.90
2017-07-15T20:57:04.778Z,2.10
2017-07-15T20:59:30.930Z,2.50
2017-07-15T21:01:57.055Z,2.40
2017-07-15T21:04:23.319Z,2.17
2017-07-15T21:06:49.427Z,2.80
2017-07-15T21:09:15.538Z,2.23
2017-07-15T21:11:41.667Z,1.90
2017-07-15T21:14:07.784Z,2.27
2017-07-15T21:16:33.910Z,2.40
2017-07-15T21:19:00.020Z,2.33
2017-07-15T21:21:26.170Z,2.40
2017-07-15T21:23:52.292Z,2.20
2017-07-15T21:26:18.415Z,2.30
2017-07-15T21:28:44.559Z,2.33
2017-07-15T21:31:10.678Z,2.47
2017-07-15T21:33:36.816Z,2.10
2017-07-15T21:36:02.962Z,2.13
2017-07-15T21:38:29.111Z,2.63
2017-07-15T21:40:55.223Z,2.40
2017-07-15T21:43:21.351Z,2.20
2017-07-15T21:45:47.477Z,2.43
2017-07-15T21:48:13.616Z,1.93
2017-07-15T21:50:39.751Z,2.13
2017-07-15T21:53:05.876Z,2.53
2017-07-15T21:55:32.007Z,2.20
2017-07-15T21:57:58.127Z,2.00
2017-07-15T22:00:24.299Z,2.20
2017-07-15T22:02:50.410Z,2.00
2017-07-15T22:05:16.716Z,2.10
2017-07-15T22:07:42.832Z,2.57
2017-07-15T22:10:08.989Z,2.43
2017-07-15T22:12:35.138Z,1.77
2017-07-15T22:15:01.254Z,1.93
2017-07-15T22:17:27.379Z,2.10
2017-07-15T22:19:53.495Z,2.10
2017-07-15T22:22:19.647Z,2.07
2017-07-15T22:24:45.787Z,1.83
2017-07-15T22:27:11.968Z,2.27
2017-07-15T22:29:38.079Z,1.87
2017-07-15T22:32:04.235Z,2.10
2017-07-15T22:34:30.380Z,2.07
2017-07-15T22:36:56.483Z,2.00
2017-07-15T22:39:22.627Z,1.90
2017-07-15T22:41:48.761Z,2.40
2017-07-15T22:44:14.883Z,2.40
2017-07-15T22:46:40.999Z,2.13
2017-07-15T22:49:07.155Z,2.00
2017-07-15T22:51:33.266Z,2.00
2017-07-15T22:53:59.383Z,1.77
2017-07-15T22:56:25.494Z,2.10
2017-07-15T22:58:51.636Z,2.00
2017-07-15T23:01:17.759Z,2.23
2017-07-15T23:03:43.905Z,2.13
2017-07-15T23:06:10.097Z,2.30
2017-07-15T23:08:36.292Z,2.30
2017-07-15T23:11:02.431Z,2.10
2017-07-15T23:13:29.140Z,2.00
2017-07-15T23:15:55.273Z,2.00
2017-07-15T23:18:21.419Z,2.13
2017-07-15T23:20:47.575Z,2.43
2017-07-15T23:23:13.681Z,2.17
2017-07-15T23:25:39.811Z,2.30
2017-07-15T23:28:05.933Z,2.00
2017-07-15T23:30:32.089Z,2.20
2017-07-15T23:32:58.227Z,1.90
2017-07-15T23:35:24.351Z,1.90
2017-07-15T23:37:50.452Z,2.07
2017-07-15T23:40:16.580Z,2.50
2017-07-15T23:42:42.695Z,2.10
2017-07-15T23:45:08.850Z,2.10
2017-07-15T23:47:35.774Z,2.13
2017-07-15T23:50:01.906Z,2.30
2017-07-15T23:52:28.039Z,2.13
2017-07-15T23:54:54.176Z,2.10
2017-07-15T23:57:20.279Z,2.10
2017-07-15T23:59:46.431Z,2.00
