createdAt,value
2019-01-22T00:00:43.759Z,15.87
2019-01-22T00:03:15.324Z,16.73
2019-01-22T00:05:46.964Z,17.77
2019-01-22T00:08:18.486Z,14.43
2019-01-22T00:10:50.206Z,15.77
2019-01-22T00:13:21.762Z,15.80
2019-01-22T00:15:53.872Z,18.27
2019-01-22T00:18:25.468Z,16.77
2019-01-22T00:20:57.086Z,14.67
2019-01-22T00:23:28.970Z,15.53
2019-01-22T00:26:00.524Z,17.33
2019-01-22T00:28:32.050Z,17.13
2019-01-22T00:31:03.529Z,17.37
2019-01-22T00:33:35.038Z,17.00
2019-01-22T00:36:06.534Z,13.33
2019-01-22T00:38:38.148Z,15.53
2019-01-22T00:41:09.622Z,11.90
2019-01-22T00:43:41.139Z,16.47
2019-01-22T00:46:12.881Z,14.67
2019-01-22T00:48:44.466Z,16.90
2019-01-22T00:51:16.079Z,15.67
2019-01-22T00:53:48.966Z,17.27
2019-01-22T00:56:20.602Z,15.97
2019-01-22T00:58:52.137Z,16.03
2019-01-22T01:01:23.831Z,14.97
2019-01-22T01:03:55.329Z,15.40
2019-01-22T01:06:28.475Z,12.00
2019-01-22T01:09:00.765Z,17.27
2019-01-22T01:11:34.244Z,16.20
2019-01-22T01:14:06.249Z,15.50
2019-01-22T01:16:38.067Z,16.20
2019-01-22T01:19:09.543Z,17.60
2019-01-22T01:21:41.261Z,17.47
2019-01-22T01:24:13.039Z,16.87
2019-01-22T01:26:44.651Z,17.37
2019-01-22T01:29:16.195Z,16.97
2019-01-22T01:31:48.082Z,17.17
2019-01-22T01:34:19.595Z,16.97
2019-01-22T01:36:51.342Z,17.97
2019-01-22T01:39:23.041Z,16.30
2019-01-22T01:41:54.643Z,17.37
2019-01-22T01:44:26.172Z,16.87
2019-01-22T01:46:57.704Z,16.13
2019-01-22T01:49:29.207Z,16.93
2019-01-22T01:52:00.841Z,18.07
2019-01-22T01:54:32.291Z,16.93
2019-01-22T01:57:03.956Z,17.63
2019-01-22T01:59:35.431Z,19.07
2019-01-22T02:02:07.167Z,19.70
2019-01-22T02:04:38.620Z,18.17
2019-01-22T02:07:10.642Z,18.70
2019-01-22T02:09:42.580Z,18.17
2019-01-22T02:12:14.696Z,18.70
2019-01-22T02:14:55.809Z,17.53
2019-01-22T02:18:36.501Z,18.37
2019-01-22T02:22:07.787Z,17.80
2019-01-22T02:25:12.752Z,18.53
2019-01-22T02:28:44.471Z,17.50
2019-01-22T02:32:01.228Z,17.83
2019-01-22T02:35:18.336Z,17.30
2019-01-22T02:39:08.710Z,17.70
2019-01-22T02:42:11.711Z,18.07
2019-01-22T02:45:31.200Z,17.90
2019-01-22T02:49:05.092Z,19.70
2019-01-22T02:52:22.205Z,19.30
2019-01-22T02:55:25.041Z,18.97
2019-01-22T02:59:02.257Z,19.47
2019-01-22T03:02:37.014Z,17.83
2019-01-22T03:05:51.466Z,18.43
2019-01-22T03:09:29.675Z,18.70
2019-01-22T03:12:45.338Z,20.23
2019-01-22T03:16:14.897Z,18.20
2019-01-22T03:19:24.553Z,18.97
2019-01-22T03:23:08.112Z,20.87
2019-01-22T03:26:22.009Z,20.77
2019-01-22T03:29:18.510Z,20.50
2019-01-22T03:32:07.296Z,20.33
2019-01-22T03:35:40.868Z,19.53
2019-01-22T03:38:53.420Z,18.90
2019-01-22T03:42:28.929Z,18.23
2019-01-22T03:45:52.928Z,19.20
2019-01-22T03:49:22.092Z,19.27
2019-01-22T03:52:24.819Z,19.90
2019-01-22T03:55:40.656Z,20.37
2019-01-22T03:58:14.455Z,20.90
2019-01-22T04:01:16.836Z,19.57
2019-01-22T04:03:48.799Z,20.77
2019-01-22T04:06:43.584Z,18.70
2019-01-22T04:10:12.695Z,21.70
2019-01-22T04:12:44.346Z,19.40
2019-01-22T04:15:19.385Z,20.30
2019-01-22T04:17:50.827Z,21.33
2019-01-22T04:20:22.544Z,24.80
2019-01-22T04:23:17.984Z,19.50
2019-01-22T04:26:22.439Z,21.27
2019-01-22T04:29:26.788Z,21.73
2019-01-22T04:32:29.064Z,22.27
2019-01-22T04:35:43.507Z,23.43
2019-01-22T04:39:05.659Z,22.90
2019-01-22T04:42:08.368Z,23.17
2019-01-22T04:45:50.916Z,24.20
2019-01-22T04:49:14.335Z,18.33
2019-01-22T04:52:35.588Z,23.53
2019-01-22T04:56:01.602Z,23.90
2019-01-22T04:59:40.387Z,22.93
2019-01-22T05:02:43.538Z,24.40
2019-01-22T05:05:41.360Z,24.27
2019-01-22T05:09:10.363Z,23.57
2019-01-22T05:12:40.898Z,24.37
2019-01-22T05:16:33.539Z,23.53
2019-01-22T05:20:12.340Z,25.17
2019-01-22T05:23:21.037Z,23.87
2019-01-22T05:26:53.757Z,25.27
2019-01-22T05:30:25.019Z,26.27
2019-01-22T05:33:55.335Z,25.33
2019-01-22T05:37:35.580Z,23.83
2019-01-22T05:41:09.790Z,24.93
2019-01-22T05:44:15.090Z,23.83
2019-01-22T05:47:43.874Z,25.33
2019-01-22T05:50:54.820Z,27.87
2019-01-22T05:54:13.440Z,24.10
2019-01-22T05:57:13.361Z,30.47
2019-01-22T06:00:33.650Z,25.60
2019-01-22T06:03:43.106Z,26.87
2019-01-22T06:07:02.267Z,29.30
2019-01-22T06:10:40.096Z,25.10
2019-01-22T06:14:13.992Z,23.50
2019-01-22T06:17:50.676Z,25.50
2019-01-22T06:21:43.536Z,28.00
2019-01-22T06:24:45.729Z,25.60
2019-01-22T06:28:11.569Z,27.03
2019-01-22T06:31:26.443Z,25.60
2019-01-22T06:35:04.135Z,27.43
2019-01-22T06:38:06.022Z,29.13
2019-01-22T06:41:49.746Z,28.87
2019-01-22T06:45:36.662Z,28.10
2019-01-22T06:48:33.710Z,27.27
2019-01-22T06:52:14.036Z,25.70
2019-01-22T06:55:24.216Z,29.37
2019-01-22T06:58:49.330Z,25.10
2019-01-22T07:01:47.025Z,28.43
2019-01-22T07:05:09.685Z,30.37
2019-01-22T07:09:10.379Z,28.40
2019-01-22T07:12:33.420Z,23.10
2019-01-22T07:16:15.570Z,31.37
2019-01-22T07:19:36.334Z,26.40
2019-01-22T07:23:00.682Z,28.17
2019-01-22T07:26:30.044Z,27.03
2019-01-22T07:29:37.874Z,26.10
2019-01-22T07:32:47.642Z,27.13
2019-01-22T07:35:52.036Z,24.10
2019-01-22T07:38:51.995Z,25.27
2019-01-22T07:42:27.532Z,25.77
2019-01-22T07:46:00.114Z,23.87
2019-01-22T07:48:43.256Z,25.93
2019-01-22T07:51:31.385Z,29.67
2019-01-22T07:55:23.971Z,26.27
2019-01-22T07:58:52.994Z,25.33
2019-01-22T08:02:33.822Z,22.53
2019-01-22T08:05:38.100Z,29.70
2019-01-22T08:08:55.280Z,31.23
2019-01-22T08:12:13.851Z,30.87
2019-01-22T08:15:45.716Z,26.30
2019-01-22T08:19:35.639Z,28.67
2019-01-22T08:23:03.720Z,31.47
2019-01-22T08:26:26.365Z,31.47
2019-01-22T08:29:33.821Z,26.80
2019-01-22T08:32:36.410Z,28.93
2019-01-22T08:36:03.395Z,32.17
2019-01-22T08:39:00.614Z,30.07
2019-01-22T08:42:42.300Z,25.53
2019-01-22T08:46:12.922Z,27.30
2019-01-22T08:49:53.923Z,26.27
2019-01-22T08:52:50.857Z,26.90
2019-01-22T08:56:09.748Z,26.87
2019-01-22T08:59:24.005Z,29.17
2019-01-22T09:02:51.574Z,24.93
2019-01-22T09:06:03.921Z,26.17
2019-01-22T09:09:05.538Z,22.87
2019-01-22T09:12:20.965Z,26.67
2019-01-22T09:15:36.175Z,21.93
2019-01-22T09:19:03.049Z,25.80
2019-01-22T09:22:18.522Z,28.67
2019-01-22T09:25:00.437Z,28.97
2019-01-22T09:28:38.920Z,33.20
2019-01-22T09:32:17.871Z,27.73
2019-01-22T09:35:31.052Z,28.30
2019-01-22T09:38:07.038Z,29.67
2019-01-22T09:40:41.179Z,29.63
2019-01-22T09:43:12.735Z,29.83
2019-01-22T09:45:44.287Z,27.33
2019-01-22T09:48:15.835Z,32.33
2019-01-22T09:50:47.312Z,25.83
2019-01-22T09:53:18.839Z,30.43
2019-01-22T09:55:50.471Z,29.50
2019-01-22T09:58:21.956Z,28.90
2019-01-22T10:00:53.544Z,29.47
2019-01-22T10:03:25.325Z,30.83
2019-01-22T10:05:57.136Z,26.07
2019-01-22T10:08:28.701Z,27.50
2019-01-22T10:11:01.737Z,28.40
2019-01-22T10:13:34.446Z,29.60
2019-01-22T10:16:05.991Z,22.90
2019-01-22T10:18:37.564Z,31.60
2019-01-22T10:21:09.075Z,28.63
2019-01-22T10:23:46.846Z,25.57
2019-01-22T10:26:17.131Z,27.67
2019-01-22T10:28:48.679Z,22.60
2019-01-22T10:31:20.326Z,22.77
2019-01-22T10:33:51.800Z,23.50
2019-01-22T10:36:24.106Z,23.77
2019-01-22T10:38:55.597Z,23.30
2019-01-22T10:41:27.230Z,26.43
2019-01-22T10:43:58.767Z,24.13
2019-01-22T10:46:32.780Z,21.70
2019-01-22T10:49:04.315Z,24.60
2019-01-22T10:51:35.914Z,26.63
2019-01-22T10:54:07.467Z,24.03
2019-01-22T10:56:39.318Z,21.80
2019-01-22T10:59:10.826Z,23.20
2019-01-22T11:01:42.628Z,20.57
2019-01-22T11:04:14.228Z,21.17
2019-01-22T11:06:45.821Z,21.03
2019-01-22T11:09:17.366Z,23.40
2019-01-22T11:11:49.534Z,20.80
2019-01-22T11:14:20.974Z,20.67
2019-01-22T11:16:52.694Z,19.47
2019-01-22T11:19:27.752Z,19.73
2019-01-22T11:21:57.674Z,19.40
2019-01-22T11:24:30.403Z,19.17
2019-01-22T11:27:02.582Z,19.47
2019-01-22T11:29:34.100Z,22.03
2019-01-22T11:32:05.674Z,20.07
2019-01-22T11:34:37.241Z,20.07
2019-01-22T11:37:08.760Z,22.60
2019-01-22T11:39:40.219Z,21.77
2019-01-22T11:42:12.090Z,22.30
2019-01-22T11:44:43.677Z,21.90
2019-01-22T11:47:15.286Z,22.27
2019-01-22T11:49:46.865Z,23.60
2019-01-22T11:52:18.465Z,21.57
2019-01-22T11:54:50.159Z,20.50
2019-01-22T11:57:21.977Z,25.17
2019-01-22T11:59:53.460Z,23.17
2019-01-22T12:02:31.783Z,22.37
2019-01-22T12:04:58.421Z,23.93
2019-01-22T12:07:30.161Z,23.43
2019-01-22T12:10:01.698Z,24.03
2019-01-22T12:12:33.294Z,23.37
2019-01-22T12:15:05.977Z,26.10
2019-01-22T12:17:38.223Z,25.10
2019-01-22T12:20:15.445Z,24.23
2019-01-22T12:22:48.617Z,24.70
2019-01-22T12:25:20.094Z,25.03
2019-01-22T12:27:53.476Z,25.07
2019-01-22T12:30:28.797Z,26.57
2019-01-22T12:33:00.676Z,25.10
2019-01-22T12:35:32.279Z,24.10
2019-01-22T12:38:04.080Z,24.43
2019-01-22T12:40:35.643Z,24.13
2019-01-22T12:43:08.103Z,23.10
2019-01-22T12:45:40.795Z,26.03
2019-01-22T12:48:12.753Z,22.47
2019-01-22T12:50:44.245Z,24.87
2019-01-22T12:53:16.354Z,28.73
2019-01-22T12:55:47.902Z,25.50
2019-01-22T12:58:20.725Z,21.17
2019-01-22T13:00:52.200Z,23.70
2019-01-22T13:03:23.794Z,22.13
2019-01-22T13:06:05.715Z,20.40
2019-01-22T13:08:37.627Z,23.27
2019-01-22T13:11:09.142Z,24.40
2019-01-22T13:13:41.097Z,22.20
2019-01-22T13:16:12.660Z,26.73
2019-01-22T13:18:44.418Z,23.77
2019-01-22T13:21:17.056Z,22.57
2019-01-22T13:23:48.938Z,25.10
2019-01-22T13:26:20.435Z,18.73
2019-01-22T13:28:52.066Z,25.60
2019-01-22T13:31:23.766Z,23.83
2019-01-22T13:33:57.510Z,25.50
2019-01-22T13:36:30.067Z,24.43
2019-01-22T13:39:01.985Z,23.10
2019-01-22T13:41:33.923Z,26.30
2019-01-22T13:44:05.734Z,25.43
2019-01-22T13:46:37.211Z,27.23
2019-01-22T13:49:08.874Z,27.20
2019-01-22T13:51:40.377Z,29.60
2019-01-22T13:54:12.024Z,26.07
2019-01-22T13:56:43.588Z,26.83
2019-01-22T13:59:15.559Z,25.77
2019-01-22T14:01:47.091Z,23.33
2019-01-22T14:04:18.932Z,24.77
2019-01-22T14:06:50.411Z,25.00
2019-01-22T14:09:22.027Z,24.83
2019-01-22T14:11:53.495Z,27.33
2019-01-22T14:14:25.394Z,29.87
2019-01-22T14:16:56.864Z,28.33
2019-01-22T14:19:28.577Z,27.00
2019-01-22T14:22:00.200Z,28.43
2019-01-22T14:24:32.095Z,26.23
2019-01-22T14:27:03.659Z,31.03
2019-01-22T14:29:35.549Z,26.07
2019-01-22T14:32:07.055Z,28.10
2019-01-22T14:34:38.832Z,29.43
2019-01-22T14:37:10.535Z,32.10
2019-01-22T14:39:42.235Z,30.00
2019-01-22T14:42:13.790Z,30.57
2019-01-22T14:44:46.027Z,33.40
2019-01-22T14:47:17.766Z,33.23
2019-01-22T14:49:49.402Z,33.07
2019-01-22T14:52:21.301Z,32.73
2019-01-22T14:54:52.828Z,30.33
2019-01-22T14:57:24.300Z,31.00
2019-01-22T14:59:56.193Z,33.63
2019-01-22T15:02:27.691Z,36.13
2019-01-22T15:04:59.409Z,32.70
2019-01-22T15:07:30.975Z,31.70
2019-01-22T15:10:02.566Z,30.20
2019-01-22T15:12:34.122Z,30.53
2019-01-22T15:15:07.255Z,32.70
2019-01-22T15:17:38.862Z,31.10
2019-01-22T15:20:15.393Z,36.00
2019-01-22T15:22:49.379Z,30.27
2019-01-22T15:25:21.053Z,30.57
2019-01-22T15:27:52.597Z,27.97
2019-01-22T15:30:35.831Z,28.20
2019-01-22T15:33:08.711Z,28.80
2019-01-22T15:35:40.508Z,30.23
2019-01-22T15:38:12.014Z,31.03
2019-01-22T15:40:44.013Z,29.47
2019-01-22T15:43:15.604Z,32.23
2019-01-22T15:45:49.584Z,31.63
2019-01-22T15:48:21.173Z,32.10
2019-01-22T15:50:52.957Z,33.60
2019-01-22T15:53:24.431Z,34.30
2019-01-22T15:55:56.171Z,34.20
2019-01-22T15:58:27.761Z,34.63
2019-01-22T16:00:59.918Z,30.17
2019-01-22T16:03:31.466Z,36.03
2019-01-22T16:06:06.311Z,35.73
2019-01-22T16:08:37.792Z,36.27
2019-01-22T16:11:09.727Z,33.37
2019-01-22T16:13:41.597Z,33.53
2019-01-22T16:16:13.423Z,34.37
2019-01-22T16:18:44.952Z,32.50
2019-01-22T16:21:16.551Z,35.20
2019-01-22T16:23:48.136Z,33.10
2019-01-22T16:26:19.804Z,40.57
2019-01-22T16:28:51.280Z,41.37
2019-01-22T16:31:23.244Z,45.40
2019-01-22T16:33:54.768Z,48.43
2019-01-22T16:36:26.435Z,44.80
2019-01-22T16:38:58.204Z,47.47
2019-01-22T16:41:29.948Z,48.07
2019-01-22T16:44:01.553Z,45.40
2019-01-22T16:46:33.723Z,49.03
2019-01-22T16:49:05.354Z,47.33
2019-01-22T16:51:37.094Z,49.30
2019-01-22T16:54:08.762Z,43.00
2019-01-22T16:56:40.604Z,44.83
2019-01-22T16:59:12.166Z,40.30
2019-01-22T17:01:44.280Z,44.27
2019-01-22T17:04:17.656Z,49.90
2019-01-22T17:06:49.536Z,43.10
2019-01-22T17:09:25.306Z,42.10
2019-01-22T17:11:54.584Z,45.40
2019-01-22T17:14:26.145Z,47.43
2019-01-22T17:16:58.310Z,47.50
2019-01-22T17:19:29.905Z,49.33
2019-01-22T17:22:01.709Z,48.03
2019-01-22T17:24:33.263Z,43.37
2019-01-22T17:27:07.327Z,40.97
2019-01-22T17:29:38.831Z,42.20
2019-01-22T17:32:24.540Z,43.03
2019-01-22T17:34:57.840Z,42.27
2019-01-22T17:37:29.704Z,40.63
2019-01-22T17:40:01.583Z,43.47
2019-01-22T17:42:33.215Z,44.63
2019-01-22T17:45:05.465Z,46.33
2019-01-22T17:47:37.554Z,47.07
2019-01-22T17:50:11.422Z,48.87
2019-01-22T17:52:43.118Z,48.47
2019-01-22T17:55:14.763Z,52.70
2019-01-22T17:57:46.994Z,50.93
2019-01-22T18:00:21.257Z,54.83
2019-01-22T18:02:53.234Z,55.83
2019-01-22T18:05:25.736Z,58.37
2019-01-22T18:07:57.389Z,65.07
2019-01-22T18:10:29.013Z,72.17
2019-01-22T18:13:00.993Z,78.07
2019-01-22T18:15:32.703Z,82.20
2019-01-22T18:18:04.736Z,68.50
2019-01-22T18:20:36.220Z,72.60
2019-01-22T18:23:07.946Z,62.20
2019-01-22T18:25:39.505Z,69.23
2019-01-22T18:28:11.315Z,61.57
2019-01-22T18:30:43.381Z,68.30
2019-01-22T18:33:16.650Z,62.60
2019-01-22T18:35:48.354Z,60.50
2019-01-22T18:38:20.649Z,62.93
2019-01-22T18:40:52.230Z,62.70
2019-01-22T18:43:24.029Z,66.50
2019-01-22T18:45:55.546Z,64.13
2019-01-22T18:48:27.234Z,63.93
2019-01-22T18:50:58.870Z,65.43
2019-01-22T18:53:30.614Z,66.53
2019-01-22T18:56:02.451Z,65.83
2019-01-22T18:58:34.244Z,67.97
2019-01-22T19:01:05.830Z,60.50
2019-01-22T19:03:37.788Z,59.40
2019-01-22T19:06:09.397Z,61.10
2019-01-22T19:08:41.111Z,64.17
2019-01-22T19:11:12.781Z,72.03
2019-01-22T19:13:44.420Z,67.90
2019-01-22T19:16:16.254Z,72.67
2019-01-22T19:18:48.643Z,65.50
2019-01-22T19:21:20.201Z,72.40
2019-01-22T19:23:51.965Z,68.00
2019-01-22T19:26:23.672Z,66.63
2019-01-22T19:28:55.345Z,76.23
2019-01-22T19:31:27.241Z,82.30
2019-01-22T19:33:59.077Z,71.40
2019-01-22T19:36:30.752Z,67.03
2019-01-22T19:39:02.515Z,65.20
2019-01-22T19:41:34.102Z,63.23
2019-01-22T19:44:05.767Z,60.47
2019-01-22T19:46:37.738Z,57.33
2019-01-22T19:49:09.769Z,54.43
2019-01-22T19:51:41.757Z,52.70
2019-01-22T19:54:13.682Z,54.83
2019-01-22T19:56:45.238Z,60.43
2019-01-22T19:59:17.104Z,60.00
2019-01-22T20:01:48.755Z,67.70
2019-01-22T20:04:20.877Z,51.57
2019-01-22T20:06:52.655Z,60.40
2019-01-22T20:09:24.418Z,56.17
2019-01-22T20:11:55.962Z,57.43
2019-01-22T20:14:27.869Z,52.00
2019-01-22T20:16:59.603Z,56.40
2019-01-22T20:19:32.023Z,57.80
2019-01-22T20:22:04.076Z,52.20
2019-01-22T20:24:36.268Z,53.03
2019-01-22T20:27:08.144Z,67.03
2019-01-22T20:29:39.944Z,68.73
2019-01-22T20:32:11.469Z,92.07
2019-01-22T20:34:43.707Z,98.73
2019-01-22T20:37:15.545Z,104.53
2019-01-22T20:39:47.605Z,92.00
2019-01-22T20:42:19.497Z,89.07
2019-01-22T20:44:51.331Z,97.47
2019-01-22T20:47:22.927Z,81.80
2019-01-22T20:49:55.176Z,84.43
2019-01-22T20:52:26.773Z,78.77
2019-01-22T20:54:58.550Z,71.07
2019-01-22T20:57:30.270Z,97.83
2019-01-22T21:00:02.193Z,98.83
2019-01-22T21:02:33.772Z,105.00
2019-01-22T21:05:09.581Z,106.37
2019-01-22T21:07:41.337Z,101.53
2019-01-22T21:10:18.531Z,101.60
2019-01-22T21:12:50.163Z,104.10
2019-01-22T21:15:21.764Z,89.43
2019-01-22T21:17:53.563Z,77.70
2019-01-22T21:20:25.642Z,65.90
2019-01-22T21:22:57.512Z,57.27
2019-01-22T21:25:29.705Z,53.43
2019-01-22T21:28:02.049Z,57.17
2019-01-22T21:30:38.513Z,55.90
2019-01-22T21:33:11.374Z,53.80
2019-01-22T21:35:43.081Z,52.37
2019-01-22T21:38:14.636Z,51.80
2019-01-22T21:40:46.235Z,53.60
2019-01-22T21:43:19.376Z,51.27
2019-01-22T21:45:52.233Z,50.53
2019-01-22T21:48:23.918Z,48.90
2019-01-22T21:50:55.952Z,49.93
2019-01-22T21:53:27.618Z,50.93
2019-01-22T21:55:59.613Z,55.17
2019-01-22T21:58:31.161Z,54.43
2019-01-22T22:01:04.367Z,49.27
2019-01-22T22:03:35.851Z,49.10
2019-01-22T22:06:07.691Z,48.10
2019-01-22T22:08:39.175Z,50.23
2019-01-22T22:11:11.182Z,47.33
2019-01-22T22:13:42.705Z,45.83
2019-01-22T22:16:14.509Z,46.67
2019-01-22T22:18:46.310Z,46.10
2019-01-22T22:21:18.127Z,46.07
2019-01-22T22:23:49.703Z,46.53
2019-01-22T22:26:21.440Z,45.77
2019-01-22T22:28:53.001Z,47.60
2019-01-22T22:31:27.303Z,50.70
2019-01-22T22:33:58.839Z,48.57
2019-01-22T22:36:30.362Z,48.53
2019-01-22T22:39:01.926Z,49.03
2019-01-22T22:41:34.063Z,50.10
2019-01-22T22:44:05.653Z,49.33
2019-01-22T22:46:37.241Z,47.30
2019-01-22T22:49:08.787Z,46.13
2019-01-22T22:51:40.659Z,43.93
2019-01-22T22:54:12.219Z,45.07
2019-01-22T22:56:44.079Z,52.97
2019-01-22T22:59:15.735Z,48.23
2019-01-22T23:01:47.696Z,48.43
2019-01-22T23:04:19.183Z,54.57
2019-01-22T23:06:51.028Z,48.23
2019-01-22T23:09:22.548Z,44.87
2019-01-22T23:11:54.160Z,50.00
2019-01-22T23:14:25.756Z,42.27
2019-01-22T23:16:57.293Z,46.13
2019-01-22T23:19:28.733Z,44.63
2019-01-22T23:22:00.639Z,45.67
2019-01-22T23:24:32.098Z,46.43
2019-01-22T23:27:03.672Z,45.70
2019-01-22T23:29:35.177Z,45.77
2019-01-22T23:32:06.789Z,47.43
2019-01-22T23:34:38.268Z,46.90
2019-01-22T23:37:10.046Z,42.70
2019-01-22T23:39:41.615Z,48.50
2019-01-22T23:42:13.167Z,46.80
2019-01-22T23:44:44.644Z,44.73
2019-01-22T23:47:16.161Z,42.03
2019-01-22T23:49:48.794Z,43.73
2019-01-22T23:52:20.829Z,41.57
2019-01-22T23:54:52.744Z,47.07
2019-01-22T23:57:24.205Z,41.03
2019-01-22T23:59:55.708Z,40.50
