createdAt,value
2023-05-07T00:02:12.492Z,17.30
2023-05-07T00:04:39.908Z,17.20
2023-05-07T00:07:07.481Z,17.30
2023-05-07T00:09:35.983Z,17.40
2023-05-07T00:12:03.968Z,17.00
2023-05-07T00:14:31.988Z,16.70
2023-05-07T00:16:59.754Z,16.70
2023-05-07T00:19:27.439Z,16.70
2023-05-07T00:21:55.487Z,16.80
2023-05-07T00:24:22.538Z,16.80
2023-05-07T00:26:51.657Z,16.90
2023-05-07T00:29:18.558Z,17.00
2023-05-07T00:31:46.252Z,17.10
2023-05-07T00:34:13.188Z,17.10
2023-05-07T00:36:40.264Z,17.20
2023-05-07T00:39:08.237Z,17.20
2023-05-07T00:44:22.337Z,17.10
2023-05-07T00:46:50.929Z,17.10
2023-05-07T00:49:18.949Z,17.10
2023-05-07T00:51:46.603Z,17.10
2023-05-07T00:54:15.167Z,17.00
2023-05-07T00:56:42.468Z,17.00
2023-05-07T00:59:10.172Z,17.00
2023-05-07T01:01:38.621Z,16.80
2023-05-07T01:04:06.679Z,16.80
2023-05-07T01:06:35.244Z,16.80
2023-05-07T01:09:05.468Z,17.00
2023-05-07T01:11:33.340Z,17.00
2023-05-07T01:14:01.172Z,16.90
2023-05-07T01:16:28.927Z,16.90
2023-05-07T01:18:57.273Z,16.90
2023-05-07T01:21:28.016Z,16.70
2023-05-07T01:23:57.557Z,16.70
2023-05-07T01:26:25.209Z,16.80
2023-05-07T01:28:52.095Z,16.80
2023-05-07T01:31:20.005Z,16.80
2023-05-07T01:36:36.467Z,16.90
2023-05-07T01:39:07.554Z,16.90
2023-05-07T01:41:35.209Z,17.00
2023-05-07T01:44:04.796Z,16.90
2023-05-07T01:46:33.671Z,16.90
2023-05-07T01:49:01.459Z,16.90
2023-05-07T01:51:28.569Z,16.90
2023-05-07T01:53:55.617Z,17.00
2023-05-07T01:56:25.316Z,16.90
2023-05-07T01:58:52.997Z,16.90
2023-05-07T02:01:20.814Z,16.90
2023-05-07T02:03:48.203Z,16.90
2023-05-07T02:06:15.843Z,16.90
2023-05-07T02:08:43.015Z,16.90
2023-05-07T02:11:10.036Z,16.70
2023-05-07T02:13:38.340Z,16.70
2023-05-07T02:16:07.303Z,16.70
2023-05-07T02:18:34.690Z,16.70
2023-05-07T02:21:02.161Z,16.80
2023-05-07T02:23:29.149Z,16.80
2023-05-07T02:25:56.463Z,16.80
2023-05-07T02:28:23.905Z,16.90
2023-05-07T02:30:53.189Z,16.90
2023-05-07T02:33:20.556Z,17.00
2023-05-07T02:35:48.035Z,16.90
2023-05-07T02:38:14.951Z,16.90
2023-05-07T02:40:42.055Z,16.80
2023-05-07T02:43:09.637Z,16.70
2023-05-07T02:45:38.415Z,16.70
2023-05-07T02:48:07.359Z,16.70
2023-05-07T02:50:34.992Z,16.80
2023-05-07T02:53:01.988Z,16.90
2023-05-07T02:55:29.470Z,16.80
2023-05-07T02:57:56.411Z,16.70
2023-05-07T03:00:24.563Z,16.70
2023-05-07T03:02:51.641Z,16.60
2023-05-07T03:05:20.651Z,16.60
2023-05-07T03:07:48.980Z,16.60
2023-05-07T03:10:16.286Z,16.60
2023-05-07T03:12:43.802Z,16.60
2023-05-07T03:15:13.706Z,16.60
2023-05-07T03:17:41.878Z,16.60
2023-05-07T03:20:11.260Z,16.70
2023-05-07T03:22:40.507Z,16.60
2023-05-07T03:25:09.099Z,16.60
2023-05-07T03:27:36.604Z,16.60
2023-05-07T03:30:04.538Z,16.50
2023-05-07T03:35:16.194Z,16.60
2023-05-07T03:37:45.022Z,16.60
2023-05-07T03:40:14.078Z,16.50
2023-05-07T03:42:41.981Z,16.50
2023-05-07T03:45:10.209Z,16.50
2023-05-07T03:47:37.276Z,16.50
2023-05-07T03:50:05.294Z,16.40
2023-05-07T03:52:32.226Z,16.30
2023-05-07T03:55:00.894Z,16.30
2023-05-07T03:57:28.018Z,16.40
2023-05-07T03:59:55.527Z,16.30
2023-05-07T04:02:23.144Z,16.30
2023-05-07T04:04:51.210Z,16.30
2023-05-07T04:07:18.159Z,16.40
2023-05-07T04:09:45.632Z,16.50
2023-05-07T04:12:14.432Z,16.50
2023-05-07T04:14:41.923Z,16.60
2023-05-07T04:17:10.716Z,16.60
2023-05-07T04:19:38.354Z,16.60
2023-05-07T04:22:05.330Z,16.60
2023-05-07T04:24:34.580Z,16.60
2023-05-07T04:27:02.010Z,16.50
2023-05-07T04:29:30.809Z,16.40
2023-05-07T04:31:59.768Z,16.40
2023-05-07T04:34:26.770Z,16.30
2023-05-07T04:36:54.419Z,16.30
2023-05-07T04:39:21.419Z,16.30
2023-05-07T04:41:48.587Z,16.30
2023-05-07T04:44:15.744Z,16.30
2023-05-07T04:46:44.494Z,16.40
2023-05-07T04:49:11.797Z,16.40
2023-05-07T04:51:39.907Z,16.50
2023-05-07T04:54:06.860Z,16.40
2023-05-07T04:56:34.464Z,16.40
2023-05-07T04:59:01.570Z,16.50
2023-05-07T05:01:29.180Z,16.60
2023-05-07T05:03:58.133Z,16.60
2023-05-07T05:06:25.435Z,16.50
2023-05-07T05:08:52.945Z,16.60
2023-05-07T05:11:20.192Z,16.60
2023-05-07T05:13:50.390Z,16.60
2023-05-07T05:16:18.217Z,16.60
2023-05-07T05:18:45.971Z,16.50
2023-05-07T05:21:14.288Z,16.50
2023-05-07T05:23:41.247Z,16.50
2023-05-07T05:26:08.666Z,16.50
2023-05-07T05:28:35.712Z,16.60
2023-05-07T05:31:02.825Z,16.60
2023-05-07T05:33:30.398Z,16.60
2023-05-07T05:35:57.327Z,16.60
2023-05-07T05:38:25.652Z,16.60
2023-05-07T05:40:53.837Z,16.80
2023-05-07T05:43:22.335Z,16.90
2023-05-07T05:45:49.369Z,16.90
2023-05-07T05:48:16.354Z,17.00
2023-05-07T05:50:44.205Z,17.00
2023-05-07T05:53:11.170Z,17.00
2023-05-07T05:55:39.599Z,16.90
2023-05-07T05:58:06.522Z,17.00
2023-05-07T06:00:33.652Z,17.10
2023-05-07T06:03:00.834Z,17.20
2023-05-07T06:05:28.468Z,17.30
2023-05-07T06:07:55.998Z,17.40
2023-05-07T06:10:22.944Z,17.40
2023-05-07T06:12:51.771Z,17.50
2023-05-07T06:15:18.886Z,17.50
2023-05-07T06:17:45.910Z,17.60
2023-05-07T06:20:13.138Z,17.70
2023-05-07T06:22:40.336Z,17.80
2023-05-07T06:25:08.855Z,17.90
2023-05-07T06:27:35.979Z,18.10
2023-05-07T06:30:05.821Z,18.30
2023-05-07T06:32:32.811Z,18.40
2023-05-07T06:35:00.302Z,18.40
2023-05-07T06:37:27.332Z,18.50
2023-05-07T06:39:54.306Z,18.50
2023-05-07T06:42:21.362Z,18.60
2023-05-07T06:44:48.751Z,18.70
2023-05-07T06:47:17.101Z,18.70
2023-05-07T06:49:44.082Z,18.70
2023-05-07T06:52:11.651Z,18.70
2023-05-07T06:54:38.641Z,18.80
2023-05-07T06:57:05.673Z,18.80
2023-05-07T06:59:32.719Z,18.70
2023-05-07T07:01:59.754Z,18.70
2023-05-07T07:04:29.250Z,18.70
2023-05-07T07:06:57.651Z,18.80
2023-05-07T07:09:24.689Z,18.80
2023-05-07T07:11:52.233Z,18.80
2023-05-07T07:14:19.836Z,18.80
2023-05-07T07:16:47.784Z,18.80
2023-05-07T07:19:16.800Z,18.80
2023-05-07T07:21:46.319Z,18.80
2023-05-07T07:24:14.434Z,18.80
2023-05-07T07:26:41.489Z,18.80
2023-05-07T07:29:08.965Z,18.90
2023-05-07T07:31:36.088Z,18.90
2023-05-07T07:34:03.248Z,18.90
2023-05-07T07:36:39.037Z,19.00
2023-05-07T07:39:14.828Z,19.00
2023-05-07T07:41:41.980Z,19.00
2023-05-07T07:44:09.884Z,19.00
2023-05-07T07:46:38.002Z,19.00
2023-05-07T07:49:05.530Z,19.00
2023-05-07T07:51:32.519Z,19.00
2023-05-07T07:53:59.643Z,18.90
2023-05-07T07:56:28.493Z,19.00
2023-05-07T07:58:55.492Z,19.00
2023-05-07T08:01:22.536Z,19.10
2023-05-07T08:03:50.466Z,19.10
2023-05-07T08:06:17.487Z,19.20
2023-05-07T08:08:44.987Z,19.20
2023-05-07T08:11:12.071Z,19.20
2023-05-07T08:13:41.013Z,19.30
2023-05-07T08:16:08.599Z,19.30
2023-05-07T08:18:36.109Z,19.40
2023-05-07T08:21:03.774Z,19.50
2023-05-07T08:23:31.354Z,19.50
2023-05-07T08:25:58.344Z,19.60
2023-05-07T08:28:26.520Z,19.60
2023-05-07T08:30:54.914Z,19.70
2023-05-07T08:33:22.072Z,19.70
2023-05-07T08:35:49.248Z,19.70
2023-05-07T08:38:18.337Z,19.80
2023-05-07T08:40:46.030Z,19.80
2023-05-07T08:43:15.480Z,19.90
2023-05-07T08:45:43.286Z,19.90
2023-05-07T08:48:17.751Z,20.20
2023-05-07T08:50:45.463Z,20.40
2023-05-07T08:53:13.267Z,20.70
2023-05-07T08:55:41.150Z,20.80
2023-05-07T08:58:08.331Z,20.90
2023-05-07T09:00:37.705Z,21.10
2023-05-07T09:03:04.853Z,21.30
2023-05-07T09:05:33.192Z,21.50
2023-05-07T09:08:01.639Z,21.50
2023-05-07T09:10:28.602Z,21.50
2023-05-07T09:12:55.673Z,21.50
2023-05-07T09:15:23.449Z,21.40
2023-05-07T09:17:50.503Z,21.50
2023-05-07T09:20:17.792Z,21.50
2023-05-07T09:22:46.336Z,21.50
2023-05-07T09:25:14.120Z,21.60
2023-05-07T09:27:43.218Z,21.60
2023-05-07T09:30:11.857Z,21.60
2023-05-07T09:32:39.214Z,21.60
2023-05-07T09:35:10.106Z,21.60
2023-05-07T09:37:37.396Z,21.60
2023-05-07T09:42:53.626Z,21.70
2023-05-07T09:45:24.513Z,21.70
2023-05-07T09:47:56.808Z,21.60
2023-05-07T09:50:29.913Z,21.70
2023-05-07T09:52:58.002Z,21.70
2023-05-07T09:55:26.958Z,21.70
2023-05-07T09:57:55.534Z,21.70
2023-05-07T10:00:24.057Z,21.70
2023-05-07T10:02:53.682Z,21.60
2023-05-07T10:05:21.412Z,21.70
2023-05-07T10:07:49.904Z,21.80
2023-05-07T10:10:17.506Z,21.80
2023-05-07T10:12:46.596Z,21.80
2023-05-07T10:15:15.233Z,21.90
2023-05-07T10:17:43.051Z,22.00
2023-05-07T10:20:10.869Z,22.00
2023-05-07T10:22:41.906Z,22.10
2023-05-07T10:25:16.179Z,22.00
2023-05-07T10:27:46.891Z,22.10
2023-05-07T10:30:27.801Z,22.00
2023-05-07T10:32:59.042Z,22.10
2023-05-07T10:35:32.876Z,22.20
2023-05-07T10:37:59.984Z,22.20
2023-05-07T10:40:27.546Z,22.10
2023-05-07T10:42:58.076Z,22.10
2023-05-07T10:45:26.224Z,22.10
2023-05-07T10:51:23.077Z,22.10
2023-05-07T10:54:19.490Z,22.20
2023-05-07T10:56:49.088Z,22.30
2023-05-07T10:59:42.749Z,22.30
2023-05-07T11:02:15.081Z,22.30
2023-05-07T11:04:42.796Z,22.30
2023-05-07T11:07:39.942Z,22.30
2023-05-07T11:10:08.785Z,22.40
2023-05-07T11:12:55.724Z,22.30
2023-05-07T11:15:47.840Z,22.30
2023-05-07T11:18:16.841Z,22.30
2023-05-07T11:20:58.036Z,22.40
2023-05-07T11:23:57.000Z,22.40
2023-05-07T11:26:24.398Z,22.30
2023-05-07T11:28:52.335Z,22.40
2023-05-07T11:31:24.946Z,22.40
2023-05-07T11:33:53.099Z,22.60
2023-05-07T11:36:21.796Z,22.60
2023-05-07T11:38:48.859Z,22.60
2023-05-07T11:41:18.872Z,22.70
2023-05-07T11:43:57.344Z,22.70
2023-05-07T11:46:26.033Z,22.70
2023-05-07T11:48:53.382Z,22.60
2023-05-07T11:51:22.125Z,22.70
2023-05-07T11:53:49.660Z,22.60
2023-05-07T11:56:18.297Z,22.70
2023-05-07T11:58:47.738Z,22.70
2023-05-07T12:01:16.657Z,22.70
2023-05-07T12:03:47.370Z,22.80
2023-05-07T12:06:17.494Z,22.80
2023-05-07T12:08:47.877Z,22.90
2023-05-07T12:11:23.630Z,22.80
2023-05-07T12:13:51.064Z,22.90
2023-05-07T12:16:18.598Z,22.90
2023-05-07T12:18:47.612Z,22.80
2023-05-07T12:21:15.243Z,22.80
2023-05-07T12:23:42.820Z,22.90
2023-05-07T12:26:09.964Z,22.90
2023-05-07T12:28:40.498Z,23.00
2023-05-07T12:31:08.532Z,23.00
2023-05-07T12:33:36.718Z,23.00
2023-05-07T12:36:09.400Z,22.90
2023-05-07T12:38:38.763Z,23.10
2023-05-07T12:41:08.424Z,23.00
2023-05-07T12:43:35.774Z,23.00
2023-05-07T12:46:06.650Z,23.10
2023-05-07T12:48:34.041Z,23.10
2023-05-07T12:51:03.584Z,23.20
2023-05-07T12:53:32.437Z,23.10
2023-05-07T12:56:01.598Z,23.10
2023-05-07T12:58:30.731Z,23.10
2023-05-07T13:01:01.112Z,23.10
2023-05-07T13:03:31.483Z,23.10
2023-05-07T13:06:01.644Z,23.00
2023-05-07T13:08:32.846Z,23.10
2023-05-07T13:11:04.546Z,23.10
2023-05-07T13:13:33.364Z,23.10
2023-05-07T13:18:47.178Z,23.10
2023-05-07T13:21:14.497Z,23.10
2023-05-07T13:23:43.072Z,23.10
2023-05-07T13:26:25.026Z,23.10
2023-05-07T13:28:53.713Z,23.20
2023-05-07T13:31:21.890Z,23.40
2023-05-07T13:33:49.421Z,23.40
2023-05-07T13:36:16.774Z,23.50
2023-05-07T13:38:45.124Z,23.60
2023-05-07T13:41:14.270Z,23.60
2023-05-07T13:43:41.668Z,23.60
2023-05-07T13:46:08.819Z,23.60
2023-05-07T13:48:36.473Z,23.60
2023-05-07T13:51:03.789Z,23.70
2023-05-07T13:53:31.141Z,23.70
2023-05-07T13:55:59.369Z,23.70
2023-05-07T13:58:26.795Z,23.70
2023-05-07T14:00:54.200Z,23.80
2023-05-07T14:03:21.734Z,23.70
2023-05-07T14:05:50.388Z,23.70
2023-05-07T14:08:21.159Z,23.80
2023-05-07T14:10:48.205Z,23.80
2023-05-07T14:13:16.553Z,23.80
2023-05-07T14:15:47.724Z,23.80
2023-05-07T14:18:14.926Z,23.80
2023-05-07T14:20:44.591Z,23.80
2023-05-07T14:23:11.631Z,23.80
2023-05-07T14:25:39.080Z,23.80
2023-05-07T14:28:07.499Z,23.80
2023-05-07T14:30:37.314Z,23.70
2023-05-07T14:33:04.806Z,23.70
2023-05-07T14:35:31.922Z,23.70
2023-05-07T14:37:58.836Z,23.70
2023-05-07T14:40:26.216Z,23.60
2023-05-07T14:42:53.730Z,23.60
2023-05-07T14:45:22.950Z,23.60
2023-05-07T14:47:51.362Z,23.50
2023-05-07T14:50:18.855Z,23.60
2023-05-07T14:52:45.932Z,23.50
2023-05-07T14:55:14.169Z,23.50
2023-05-07T14:57:41.365Z,23.50
2023-05-07T15:00:11.232Z,23.50
2023-05-07T15:02:38.360Z,23.50
2023-05-07T15:05:08.288Z,23.60
2023-05-07T15:07:35.617Z,23.50
2023-05-07T15:10:02.734Z,23.50
2023-05-07T15:12:29.799Z,23.50
2023-05-07T15:14:57.295Z,23.60
2023-05-07T15:17:24.687Z,23.60
2023-05-07T15:19:54.395Z,23.50
2023-05-07T15:22:22.976Z,23.60
2023-05-07T15:24:50.397Z,23.60
2023-05-07T15:27:18.129Z,23.60
2023-05-07T15:29:45.917Z,23.60
2023-05-07T15:32:12.964Z,23.60
2023-05-07T15:34:40.341Z,23.60
2023-05-07T15:37:07.664Z,23.60
2023-05-07T15:39:36.027Z,23.60
2023-05-07T15:42:04.022Z,23.60
2023-05-07T15:44:35.443Z,23.60
2023-05-07T15:47:02.854Z,23.50
2023-05-07T15:49:29.849Z,23.50
2023-05-07T15:51:58.379Z,23.50
2023-05-07T15:54:25.518Z,23.50
2023-05-07T15:56:53.828Z,23.50
2023-05-07T15:59:21.209Z,23.40
2023-05-07T16:01:48.207Z,23.40
2023-05-07T16:04:16.186Z,23.40
2023-05-07T16:06:44.850Z,23.40
2023-05-07T16:09:12.266Z,23.40
2023-05-07T16:11:39.684Z,23.30
2023-05-07T16:14:08.096Z,23.30
2023-05-07T16:16:36.101Z,23.30
2023-05-07T16:19:03.734Z,23.20
2023-05-07T16:21:30.880Z,23.20
2023-05-07T16:23:57.814Z,23.10
2023-05-07T16:26:24.822Z,23.10
2023-05-07T16:28:51.801Z,23.10
2023-05-07T16:31:20.349Z,23.10
2023-05-07T16:33:47.733Z,23.00
2023-05-07T16:36:14.791Z,22.90
2023-05-07T16:38:42.265Z,22.90
2023-05-07T16:41:10.399Z,22.90
2023-05-07T16:43:37.776Z,22.80
2023-05-07T16:46:04.784Z,22.50
2023-05-07T16:48:33.197Z,22.10
2023-05-07T16:51:00.221Z,21.70
2023-05-07T16:53:27.615Z,21.40
2023-05-07T16:55:56.430Z,21.10
2023-05-07T16:58:23.529Z,20.90
2023-05-07T17:00:51.498Z,20.80
2023-05-07T17:03:19.028Z,20.70
2023-05-07T17:05:48.190Z,20.60
2023-05-07T17:08:15.220Z,20.40
2023-05-07T17:10:42.996Z,20.30
2023-05-07T17:13:09.972Z,20.30
2023-05-07T17:15:37.038Z,20.10
2023-05-07T17:18:04.315Z,20.10
2023-05-07T17:20:31.769Z,20.00
2023-05-07T17:23:00.043Z,20.10
2023-05-07T17:25:27.393Z,20.10
2023-05-07T17:27:54.571Z,20.10
2023-05-07T17:30:22.083Z,20.20
2023-05-07T17:32:49.306Z,20.20
2023-05-07T17:35:16.967Z,20.20
2023-05-07T17:37:49.148Z,20.20
2023-05-07T17:40:18.875Z,20.20
2023-05-07T17:42:46.010Z,20.20
2023-05-07T17:45:13.282Z,20.10
2023-05-07T17:47:41.159Z,20.10
2023-05-07T17:50:13.097Z,20.00
2023-05-07T17:52:41.927Z,19.90
2023-05-07T17:55:09.636Z,19.90
2023-05-07T18:00:22.682Z,19.90
2023-05-07T18:02:52.255Z,19.80
2023-05-07T18:05:19.342Z,19.50
2023-05-07T18:07:46.316Z,19.50
2023-05-07T18:10:13.941Z,19.30
2023-05-07T18:12:42.995Z,19.40
2023-05-07T18:15:10.641Z,19.50
2023-05-07T18:17:38.314Z,19.40
2023-05-07T18:20:08.892Z,19.30
2023-05-07T18:22:36.551Z,19.30
2023-05-07T18:25:04.178Z,19.30
2023-05-07T18:27:31.760Z,19.20
2023-05-07T18:30:00.292Z,19.10
2023-05-07T18:32:27.295Z,19.10
2023-05-07T18:34:54.501Z,19.00
2023-05-07T18:37:21.890Z,19.00
2023-05-07T18:39:50.462Z,19.10
2023-05-07T18:42:17.348Z,19.10
2023-05-07T18:44:44.850Z,19.10
2023-05-07T18:47:13.817Z,19.10
2023-05-07T18:49:40.781Z,19.10
2023-05-07T18:52:07.712Z,18.80
2023-05-07T18:54:34.630Z,18.70
2023-05-07T18:57:01.726Z,18.80
2023-05-07T18:59:28.649Z,18.70
2023-05-07T19:01:55.801Z,18.80
2023-05-07T19:04:24.445Z,18.80
2023-05-07T19:06:51.557Z,18.80
2023-05-07T19:09:18.887Z,18.90
2023-05-07T19:11:46.340Z,18.80
2023-05-07T19:14:13.339Z,18.70
2023-05-07T19:16:40.811Z,18.70
2023-05-07T19:19:07.987Z,18.80
2023-05-07T19:21:36.309Z,18.80
2023-05-07T19:24:03.652Z,18.80
2023-05-07T19:26:30.767Z,18.80
2023-05-07T19:31:27.768Z,18.70
2023-05-07T19:33:55.195Z,18.50
2023-05-07T19:36:22.084Z,18.60
2023-05-07T19:38:53.458Z,18.40
2023-05-07T19:41:20.533Z,18.40
2023-05-07T19:43:47.826Z,18.50
2023-05-07T19:46:16.680Z,18.50
2023-05-07T19:48:44.362Z,18.70
2023-05-07T19:51:11.596Z,18.60
2023-05-07T19:53:38.780Z,18.50
2023-05-07T19:56:09.184Z,18.60
2023-05-07T19:58:37.603Z,18.60
2023-05-07T20:01:06.207Z,18.50
2023-05-07T20:03:34.312Z,18.60
2023-05-07T20:06:02.923Z,18.50
2023-05-07T20:08:30.007Z,18.40
2023-05-07T20:10:59.871Z,18.40
2023-05-07T20:13:28.473Z,18.30
2023-05-07T20:16:00.009Z,18.20
2023-05-07T20:18:28.756Z,18.20
2023-05-07T20:20:56.708Z,18.20
2023-05-07T20:23:23.854Z,18.20
2023-05-07T20:25:51.660Z,18.10
2023-05-07T20:28:18.739Z,17.90
2023-05-07T20:30:47.154Z,17.90
2023-05-07T20:33:14.167Z,17.80
2023-05-07T20:35:41.491Z,17.80
2023-05-07T20:38:08.608Z,17.80
2023-05-07T20:40:37.935Z,17.80
2023-05-07T20:43:06.024Z,17.80
2023-05-07T20:45:33.295Z,17.60
2023-05-07T20:48:02.379Z,17.60
2023-05-07T20:50:29.784Z,17.60
2023-05-07T20:52:56.788Z,17.70
2023-05-07T20:55:23.771Z,17.60
2023-05-07T20:57:50.983Z,17.60
2023-05-07T21:00:19.093Z,17.50
2023-05-07T21:02:46.176Z,17.50
2023-05-07T21:05:14.571Z,17.30
2023-05-07T21:07:41.638Z,17.20
2023-05-07T21:10:09.914Z,17.20
2023-05-07T21:12:37.008Z,17.10
2023-05-07T21:15:04.762Z,17.30
2023-05-07T21:17:33.816Z,17.40
2023-05-07T21:20:00.831Z,17.40
2023-05-07T21:22:30.526Z,17.50
2023-05-07T21:24:57.643Z,17.40
2023-05-07T21:27:25.098Z,17.50
2023-05-07T21:29:52.058Z,17.60
2023-05-07T21:32:19.469Z,17.60
2023-05-07T21:34:46.878Z,17.70
2023-05-07T21:37:14.504Z,17.80
2023-05-07T21:39:42.915Z,17.80
2023-05-07T21:42:09.942Z,17.80
2023-05-07T21:44:37.050Z,17.60
2023-05-07T21:47:04.264Z,17.60
2023-05-07T21:49:31.422Z,17.60
2023-05-07T21:51:58.811Z,17.60
2023-05-07T21:54:25.951Z,17.60
2023-05-07T21:56:54.404Z,17.60
2023-05-07T21:59:21.828Z,17.40
2023-05-07T22:01:48.832Z,17.50
2023-05-07T22:04:16.135Z,17.50
2023-05-07T22:06:43.137Z,17.60
2023-05-07T22:09:10.777Z,17.70
2023-05-07T22:11:37.790Z,17.70
2023-05-07T22:14:06.735Z,17.70
2023-05-07T22:16:33.809Z,17.70
2023-05-07T22:19:01.315Z,17.60
2023-05-07T22:21:28.813Z,17.60
2023-05-07T22:23:56.492Z,17.70
2023-05-07T22:26:23.474Z,17.60
2023-05-07T22:28:50.561Z,17.60
2023-05-07T22:31:18.943Z,17.60
2023-05-07T22:33:46.005Z,17.60
2023-05-07T22:36:12.991Z,17.60
2023-05-07T22:38:39.923Z,17.60
2023-05-07T22:41:07.353Z,17.60
2023-05-07T22:43:34.725Z,17.70
2023-05-07T22:46:02.203Z,17.50
2023-05-07T22:48:31.687Z,17.50
2023-05-07T22:50:58.684Z,17.50
2023-05-07T22:53:25.707Z,17.60
2023-05-07T22:55:52.722Z,17.60
2023-05-07T22:58:20.578Z,17.60
2023-05-07T23:00:47.679Z,17.70
2023-05-07T23:03:15.292Z,17.70
2023-05-07T23:05:44.285Z,17.70
2023-05-07T23:08:11.808Z,17.70
2023-05-07T23:10:38.818Z,17.70
2023-05-07T23:13:06.441Z,17.70
2023-05-07T23:15:33.515Z,17.80
2023-05-07T23:18:00.942Z,17.70
2023-05-07T23:20:28.481Z,17.60
2023-05-07T23:22:56.944Z,17.60
2023-05-07T23:25:24.377Z,17.60
2023-05-07T23:27:51.840Z,17.70
2023-05-07T23:30:19.538Z,17.60
2023-05-07T23:32:46.548Z,17.70
2023-05-07T23:35:13.566Z,17.70
2023-05-07T23:37:41.014Z,17.50
2023-05-07T23:40:10.576Z,17.50
2023-05-07T23:42:37.731Z,17.50
2023-05-07T23:45:06.057Z,17.50
2023-05-07T23:47:33.283Z,17.60
2023-05-07T23:50:00.315Z,17.50
2023-05-07T23:52:27.706Z,17.60
2023-05-07T23:54:54.633Z,17.60
2023-05-07T23:57:23.092Z,17.60
2023-05-07T23:59:50.045Z,17.60
