createdAt,value
2023-03-26T00:04:52.917Z,13.63
2023-03-26T00:09:58.764Z,13.63
2023-03-26T00:15:04.178Z,13.63
2023-03-26T00:20:10.749Z,13.64
2023-03-26T00:25:15.659Z,13.63
2023-03-26T00:30:20.727Z,13.63
2023-03-26T00:35:25.475Z,13.61
2023-03-26T00:40:31.832Z,13.62
2023-03-26T00:45:37.166Z,13.61
2023-03-26T00:50:42.702Z,13.63
2023-03-26T00:55:48.083Z,13.62
2023-03-26T01:00:57.148Z,13.62
2023-03-26T01:06:07.723Z,13.61
2023-03-26T01:11:15.011Z,13.61
2023-03-26T01:16:21.701Z,13.60
2023-03-26T01:21:29.610Z,13.59
2023-03-26T01:26:40.005Z,13.60
2023-03-26T01:31:50.291Z,13.59
2023-03-26T01:36:58.389Z,13.57
2023-03-26T01:42:08.267Z,13.57
2023-03-26T01:47:13.899Z,13.57
2023-03-26T01:52:20.159Z,13.57
2023-03-26T01:57:31.319Z,13.57
2023-03-26T02:02:41.310Z,13.58
2023-03-26T02:07:50.813Z,13.58
2023-03-26T02:12:56.199Z,13.59
2023-03-26T02:18:01.675Z,13.57
2023-03-26T02:23:06.620Z,13.56
2023-03-26T02:28:11.595Z,13.56
2023-03-26T02:33:17.020Z,13.55
2023-03-26T02:38:25.016Z,13.56
2023-03-26T02:43:29.995Z,13.54
2023-03-26T02:48:36.155Z,13.55
2023-03-26T02:53:40.933Z,13.54
2023-03-26T02:58:46.604Z,13.54
2023-03-26T03:03:51.484Z,13.54
2023-03-26T03:08:56.694Z,13.54
2023-03-26T03:14:01.703Z,13.54
2023-03-26T03:19:06.674Z,13.54
2023-03-26T03:24:13.596Z,13.53
2023-03-26T03:29:18.522Z,13.53
2023-03-26T03:34:23.167Z,13.52
2023-03-26T03:39:28.037Z,13.52
2023-03-26T03:44:32.859Z,13.52
2023-03-26T03:49:37.820Z,13.52
2023-03-26T03:54:42.589Z,13.52
2023-03-26T03:59:47.938Z,13.52
2023-03-26T04:04:54.008Z,13.51
2023-03-26T04:10:00.365Z,13.51
2023-03-26T04:15:05.772Z,13.50
2023-03-26T04:20:15.413Z,13.49
2023-03-26T04:25:21.096Z,13.50
2023-03-26T04:30:27.010Z,13.50
2023-03-26T04:35:34.044Z,13.49
2023-03-26T04:40:39.081Z,13.49
2023-03-26T04:45:45.548Z,13.49
2023-03-26T04:50:50.865Z,13.49
2023-03-26T04:55:57.384Z,13.48
2023-03-26T05:01:10.248Z,13.49
2023-03-26T05:06:17.395Z,13.49
2023-03-26T05:11:21.996Z,13.49
2023-03-26T05:16:27.069Z,13.47
2023-03-26T05:21:32.096Z,13.49
2023-03-26T05:26:37.325Z,13.48
2023-03-26T05:31:42.504Z,13.47
2023-03-26T05:36:48.337Z,13.47
2023-03-26T05:41:53.894Z,13.47
2023-03-26T05:46:59.269Z,13.47
2023-03-26T05:52:03.759Z,13.46
2023-03-26T05:57:08.261Z,13.47
2023-03-26T06:02:13.421Z,13.47
2023-03-26T06:07:18.298Z,13.47
2023-03-26T06:12:23.068Z,13.48
2023-03-26T06:17:27.752Z,13.47
2023-03-26T06:22:32.445Z,13.48
2023-03-26T06:27:36.998Z,13.48
2023-03-26T06:32:42.329Z,13.48
2023-03-26T06:37:47.298Z,13.49
2023-03-26T06:43:09.668Z,13.48
2023-03-26T06:48:16.338Z,13.50
2023-03-26T06:53:21.218Z,13.48
2023-03-26T06:58:26.705Z,13.47
2023-03-26T07:03:31.920Z,13.47
2023-03-26T07:08:36.680Z,13.47
2023-03-26T07:13:41.766Z,13.46
2023-03-26T07:18:46.560Z,13.46
2023-03-26T07:23:52.627Z,13.47
2023-03-26T07:29:04.851Z,13.49
2023-03-26T07:34:17.577Z,13.48
2023-03-26T07:39:31.850Z,13.48
2023-03-26T07:44:47.718Z,13.48
2023-03-26T07:49:53.638Z,13.49
2023-03-26T07:54:58.875Z,13.47
2023-03-26T08:00:12.020Z,13.47
2023-03-26T08:05:20.808Z,13.49
2023-03-26T08:10:28.596Z,13.50
2023-03-26T08:15:37.636Z,13.50
2023-03-26T08:20:45.838Z,13.52
2023-03-26T08:25:54.649Z,13.57
2023-03-26T08:31:02.871Z,13.58
2023-03-26T08:36:08.539Z,13.57
2023-03-26T08:41:32.981Z,13.56
2023-03-26T08:46:58.724Z,13.57
2023-03-26T08:52:21.524Z,13.58
2023-03-26T08:57:34.629Z,13.57
2023-03-26T09:03:00.579Z,13.59
2023-03-26T09:08:21.078Z,13.62
2023-03-26T09:13:47.257Z,13.62
2023-03-26T09:19:09.767Z,13.61
2023-03-26T09:24:31.316Z,13.58
2023-03-26T09:29:51.046Z,13.60
2023-03-26T09:35:13.091Z,13.59
2023-03-26T09:40:22.148Z,13.58
2023-03-26T09:45:40.909Z,13.55
2023-03-26T09:50:56.199Z,13.54
2023-03-26T09:56:15.552Z,13.55
2023-03-26T10:01:26.094Z,13.56
2023-03-26T10:06:37.582Z,13.55
2023-03-26T10:11:56.410Z,13.53
2023-03-26T10:17:05.338Z,13.53
2023-03-26T10:22:17.461Z,13.53
2023-03-26T10:27:31.018Z,13.53
2023-03-26T10:32:43.920Z,13.53
2023-03-26T10:37:59.648Z,13.54
2023-03-26T10:43:21.900Z,13.55
2023-03-26T10:48:42.357Z,13.54
2023-03-26T10:53:50.426Z,13.53
2023-03-26T10:58:57.230Z,13.53
2023-03-26T11:04:06.585Z,13.53
2023-03-26T11:09:18.806Z,13.53
2023-03-26T11:14:34.339Z,13.57
2023-03-26T11:19:44.989Z,13.56
2023-03-26T11:25:10.270Z,13.54
2023-03-26T11:30:19.961Z,13.54
2023-03-26T11:35:40.858Z,13.53
2023-03-26T11:40:50.450Z,13.54
2023-03-26T11:45:55.786Z,13.55
2023-03-26T11:51:03.955Z,13.54
2023-03-26T11:56:14.514Z,13.53
2023-03-26T12:01:22.483Z,13.55
2023-03-26T12:06:28.794Z,13.56
2023-03-26T12:11:35.516Z,13.55
2023-03-26T12:16:57.577Z,13.55
2023-03-26T12:22:02.519Z,13.58
2023-03-26T12:27:21.321Z,13.56
2023-03-26T12:32:35.531Z,13.56
2023-03-26T12:37:48.402Z,13.54
2023-03-26T12:44:55.339Z,13.53
2023-03-26T12:48:19.262Z,13.54
2023-03-26T12:53:34.804Z,13.53
2023-03-26T12:58:51.153Z,13.53
2023-03-26T13:04:08.314Z,13.53
2023-03-26T13:09:25.505Z,13.53
2023-03-26T13:14:44.720Z,13.52
2023-03-26T13:19:53.672Z,13.53
2023-03-26T13:25:00.409Z,13.52
2023-03-26T13:30:11.041Z,13.52
2023-03-26T13:35:21.311Z,13.50
2023-03-26T13:40:27.303Z,13.51
2023-03-26T13:45:41.550Z,13.50
2023-03-26T13:50:52.395Z,13.51
2023-03-26T13:55:58.230Z,13.52
2023-03-26T14:01:07.049Z,13.51
2023-03-26T14:06:15.502Z,13.52
2023-03-26T14:11:21.838Z,13.51
2023-03-26T14:16:30.413Z,13.50
2023-03-26T14:21:42.531Z,13.51
2023-03-26T14:26:59.200Z,13.50
2023-03-26T14:32:26.167Z,13.51
2023-03-26T14:37:40.018Z,13.52
2023-03-26T14:42:55.146Z,13.51
2023-03-26T14:48:14.545Z,13.51
2023-03-26T14:53:24.800Z,13.51
2023-03-26T14:58:48.182Z,13.50
2023-03-26T15:04:09.345Z,13.50
2023-03-26T15:09:31.778Z,13.49
2023-03-26T15:15:06.212Z,13.48
2023-03-26T15:20:36.867Z,13.48
2023-03-26T15:25:58.399Z,13.49
2023-03-26T15:31:20.836Z,13.47
2023-03-26T15:36:39.428Z,13.47
2023-03-26T15:41:47.460Z,13.47
2023-03-26T15:46:59.988Z,13.45
2023-03-26T15:52:14.974Z,13.45
2023-03-26T15:57:26.054Z,13.45
2023-03-26T16:02:37.753Z,13.45
2023-03-26T16:07:58.546Z,13.44
2023-03-26T16:13:21.342Z,13.45
2023-03-26T16:18:33.777Z,13.44
2023-03-26T16:23:54.799Z,13.43
2023-03-26T16:29:13.940Z,13.43
2023-03-26T16:34:26.880Z,13.44
2023-03-26T16:39:41.938Z,13.43
2023-03-26T16:44:52.227Z,13.42
2023-03-26T16:50:08.394Z,13.42
2023-03-26T16:55:19.470Z,13.42
2023-03-26T17:00:41.011Z,13.41
2023-03-26T17:05:57.428Z,13.42
2023-03-26T17:11:04.932Z,13.42
2023-03-26T17:16:13.938Z,13.41
2023-03-26T17:21:22.164Z,13.40
2023-03-26T17:26:29.955Z,13.40
2023-03-26T17:31:40.825Z,13.40
2023-03-26T17:36:56.506Z,13.40
2023-03-26T17:42:18.515Z,13.40
2023-03-26T17:47:32.229Z,13.41
2023-03-26T17:52:47.811Z,13.40
2023-03-26T17:57:53.927Z,13.40
2023-03-26T18:03:01.918Z,13.38
2023-03-26T18:08:17.086Z,13.39
2023-03-26T18:13:41.899Z,13.39
2023-03-26T18:18:50.428Z,13.40
2023-03-26T18:23:55.284Z,13.39
2023-03-26T18:29:13.656Z,13.38
2023-03-26T18:34:19.778Z,13.38
2023-03-26T18:39:24.788Z,13.38
2023-03-26T18:44:29.846Z,13.37
2023-03-26T18:49:35.018Z,13.37
2023-03-26T18:54:40.237Z,13.36
2023-03-26T18:59:45.581Z,13.36
2023-03-26T19:04:53.964Z,13.36
2023-03-26T19:10:01.106Z,13.36
2023-03-26T19:15:07.426Z,13.37
2023-03-26T19:20:16.896Z,13.36
2023-03-26T19:25:22.745Z,13.36
2023-03-26T19:30:30.175Z,13.36
2023-03-26T19:35:38.779Z,13.36
2023-03-26T19:40:53.166Z,13.35
2023-03-26T19:46:01.260Z,13.36
2023-03-26T19:51:06.835Z,13.35
2023-03-26T19:56:15.008Z,13.35
2023-03-26T20:01:20.689Z,13.35
2023-03-26T20:06:41.657Z,13.34
2023-03-26T20:11:48.265Z,13.36
2023-03-26T20:16:53.481Z,13.34
2023-03-26T20:21:57.935Z,13.33
2023-03-26T20:27:02.713Z,13.33
2023-03-26T20:32:17.757Z,13.33
2023-03-26T20:37:22.725Z,13.34
2023-03-26T20:42:27.290Z,13.33
2023-03-26T20:47:31.913Z,13.32
2023-03-26T20:52:36.524Z,13.31
2023-03-26T20:57:42.653Z,13.33
2023-03-26T21:02:47.583Z,13.33
2023-03-26T21:07:53.099Z,13.33
2023-03-26T21:12:59.216Z,13.32
2023-03-26T21:18:04.952Z,13.33
2023-03-26T21:23:13.836Z,13.32
2023-03-26T21:28:29.053Z,13.32
2023-03-26T21:33:40.767Z,13.33
2023-03-26T21:38:46.734Z,13.31
2023-03-26T21:43:51.549Z,13.30
2023-03-26T21:48:56.668Z,13.30
2023-03-26T21:54:01.905Z,13.29
2023-03-26T21:59:13.113Z,13.29
2023-03-26T22:04:19.537Z,13.29
2023-03-26T22:09:33.840Z,13.30
2023-03-26T22:14:41.576Z,13.30
2023-03-26T22:19:46.365Z,13.29
2023-03-26T22:24:51.486Z,13.28
2023-03-26T22:29:56.765Z,13.28
2023-03-26T22:35:01.822Z,13.28
2023-03-26T22:40:08.030Z,13.28
2023-03-26T22:45:13.189Z,13.28
2023-03-26T22:50:18.387Z,13.27
2023-03-26T22:55:28.493Z,13.27
2023-03-26T23:00:35.919Z,13.28
2023-03-26T23:05:40.709Z,13.27
2023-03-26T23:10:45.763Z,13.26
2023-03-26T23:15:50.807Z,13.26
2023-03-26T23:20:56.573Z,13.26
2023-03-26T23:26:02.738Z,13.26
2023-03-26T23:31:09.473Z,13.25
2023-03-26T23:36:14.525Z,13.24
2023-03-26T23:41:21.147Z,13.24
2023-03-26T23:46:30.178Z,13.25
2023-03-26T23:51:36.321Z,13.24
2023-03-26T23:56:41.060Z,13.24
