createdAt,value
2018-12-26T00:01:25.918Z,18.73
2018-12-26T00:03:55.320Z,13.20
2018-12-26T00:06:24.944Z,19.07
2018-12-26T00:08:54.307Z,34.67
2018-12-26T00:11:24.165Z,23.35
2018-12-26T00:13:53.471Z,16.75
2018-12-26T00:16:22.690Z,8.77
2018-12-26T00:18:52.503Z,32.60
2018-12-26T00:21:22.262Z,19.50
2018-12-26T00:23:51.664Z,19.30
2018-12-26T00:26:21.213Z,6.90
2018-12-26T00:28:52.573Z,16.65
2018-12-26T00:31:22.137Z,14.18
2018-12-26T00:33:51.619Z,13.48
2018-12-26T00:36:21.183Z,37.47
2018-12-26T00:38:50.804Z,75.17
2018-12-26T00:41:20.277Z,78.05
2018-12-26T00:43:49.652Z,66.65
2018-12-26T00:46:19.072Z,61.00
2018-12-26T00:48:48.662Z,33.55
2018-12-26T00:51:18.477Z,72.47
2018-12-26T00:53:49.339Z,19.02
2018-12-26T00:56:18.588Z,30.48
2018-12-26T00:58:48.029Z,50.23
2018-12-26T01:01:17.142Z,55.17
2018-12-26T01:03:46.540Z,74.97
2018-12-26T01:06:18.723Z,43.65
2018-12-26T01:09:10.686Z,52.43
2018-12-26T01:11:40.757Z,35.38
2018-12-26T01:14:14.183Z,58.25
2018-12-26T01:16:43.378Z,17.70
2018-12-26T01:19:17.471Z,18.12
2018-12-26T01:21:48.474Z,16.20
2018-12-26T01:24:20.267Z,41.50
2018-12-26T01:26:51.372Z,20.08
2018-12-26T01:29:22.419Z,23.35
2018-12-26T01:31:52.152Z,14.73
2018-12-26T01:34:27.177Z,21.55
2018-12-26T01:37:01.901Z,18.92
2018-12-26T01:40:17.735Z,23.07
2018-12-26T01:42:51.915Z,14.87
2018-12-26T01:45:21.803Z,27.67
2018-12-26T01:47:52.870Z,14.55
2018-12-26T01:50:22.988Z,18.63
2018-12-26T01:52:53.566Z,31.50
2018-12-26T01:55:23.217Z,37.35
2018-12-26T02:00:49.218Z,41.98
2018-12-26T02:03:21.975Z,22.30
2018-12-26T02:05:54.756Z,19.98
2018-12-26T02:08:49.775Z,8.30
2018-12-26T02:11:20.203Z,7.90
2018-12-26T02:13:51.474Z,9.88
2018-12-26T02:16:21.766Z,4.33
2018-12-26T02:18:54.162Z,10.00
2018-12-26T02:21:27.726Z,9.23
2018-12-26T02:24:02.328Z,7.57
2018-12-26T02:26:51.180Z,5.95
2018-12-26T02:29:31.783Z,10.98
2018-12-26T02:32:18.325Z,8.68
2018-12-26T02:34:53.004Z,16.67
2018-12-26T02:37:30.227Z,9.28
2018-12-26T02:40:03.026Z,8.93
2018-12-26T02:42:42.836Z,6.37
2018-12-26T02:45:40.914Z,9.10
2018-12-26T02:48:22.341Z,4.58
2018-12-26T02:51:33.482Z,4.30
2018-12-26T02:54:18.016Z,3.55
2018-12-26T02:57:02.051Z,13.00
2018-12-26T02:59:39.179Z,8.20
2018-12-26T03:02:36.949Z,4.10
2018-12-26T03:05:20.236Z,3.92
2018-12-26T03:08:35.609Z,5.72
2018-12-26T03:11:28.457Z,12.47
2018-12-26T03:14:31.301Z,2.98
2018-12-26T03:17:26.545Z,5.08
2018-12-26T03:20:05.876Z,7.28
2018-12-26T03:22:54.328Z,2.22
2018-12-26T03:25:29.239Z,4.67
2018-12-26T03:28:32.328Z,7.95
2018-12-26T03:31:14.654Z,8.53
2018-12-26T03:34:31.258Z,4.65
2018-12-26T03:38:17.239Z,6.28
2018-12-26T03:44:54.527Z,5.10
2018-12-26T03:48:00.440Z,6.80
2018-12-26T03:51:42.090Z,9.48
2018-12-26T03:54:47.838Z,9.20
2018-12-26T03:57:41.250Z,5.22
2018-12-26T04:00:35.906Z,5.28
2018-12-26T04:03:52.628Z,6.47
2018-12-26T04:07:16.365Z,4.53
2018-12-26T04:10:23.145Z,20.52
2018-12-26T04:13:14.956Z,7.28
2018-12-26T04:16:04.897Z,8.55
2018-12-26T04:30:06.553Z,5.47
2018-12-26T04:36:06.149Z,3.25
2018-12-26T04:39:49.307Z,8.15
2018-12-26T04:43:25.993Z,11.15
2018-12-26T04:46:17.326Z,23.02
2018-12-26T04:53:24.374Z,6.08
2018-12-26T04:56:04.457Z,5.75
2018-12-26T04:58:48.817Z,4.40
2018-12-26T05:01:31.877Z,2.67
2018-12-26T05:04:18.497Z,4.25
2018-12-26T05:07:22.655Z,6.22
2018-12-26T05:10:48.422Z,7.33
2018-12-26T05:17:55.257Z,9.58
2018-12-26T11:16:56.896Z,9.37
2018-12-26T11:19:40.290Z,10.90
2018-12-26T11:22:22.374Z,14.80
2018-12-26T11:35:36.177Z,7.37
2018-12-26T11:35:36.308Z,8.57
2018-12-26T11:38:15.195Z,19.77
2018-12-26T11:38:57.656Z,11.73
2018-12-26T11:41:14.519Z,10.13
2018-12-26T11:44:44.247Z,19.30
2018-12-26T11:47:13.532Z,10.37
2018-12-26T11:53:39.006Z,4.90
2018-12-26T12:00:39.827Z,10.80
2018-12-26T12:06:37.754Z,3.77
2018-12-26T12:08:13.980Z,7.57
2018-12-26T12:13:14.953Z,11.93
2018-12-26T12:16:46.955Z,4.80
2018-12-26T12:20:07.114Z,13.05
2018-12-26T12:23:01.722Z,10.33
2018-12-26T12:32:42.415Z,6.20
2018-12-26T12:42:57.800Z,5.43
2018-12-26T13:09:27.727Z,7.17
2018-12-26T13:34:19.950Z,8.77
2018-12-26T13:46:08.438Z,7.63
2018-12-26T13:48:39.010Z,14.20
2018-12-26T13:51:10.066Z,9.87
2018-12-26T13:53:39.228Z,6.20
2018-12-26T13:56:08.129Z,3.27
2018-12-26T13:58:37.201Z,10.53
2018-12-26T14:01:06.288Z,5.93
2018-12-26T14:03:35.432Z,4.33
2018-12-26T14:06:04.629Z,7.77
2018-12-26T14:08:33.807Z,7.53
2018-12-26T14:11:03.079Z,5.40
2018-12-26T14:13:32.272Z,3.77
2018-12-26T14:16:01.417Z,5.67
2018-12-26T14:18:30.508Z,4.67
2018-12-26T14:20:59.829Z,4.40
2018-12-26T14:23:29.347Z,7.30
2018-12-26T14:25:58.632Z,4.53
2018-12-26T14:28:27.789Z,6.03
2018-12-26T14:30:57.089Z,5.40
2018-12-26T14:33:26.673Z,4.37
2018-12-26T14:35:58.729Z,6.40
2018-12-26T14:38:28.082Z,6.37
2018-12-26T14:40:57.061Z,3.97
2018-12-26T14:43:26.074Z,8.87
2018-12-26T14:45:55.585Z,3.70
2018-12-26T14:48:24.618Z,4.57
2018-12-26T14:50:53.631Z,7.43
2018-12-26T14:53:22.661Z,8.70
2018-12-26T14:55:51.857Z,5.27
2018-12-26T14:58:20.866Z,10.03
2018-12-26T15:00:49.915Z,4.93
2018-12-26T15:03:19.002Z,5.90
2018-12-26T15:05:48.377Z,4.93
2018-12-26T15:08:17.449Z,5.60
2018-12-26T15:10:46.518Z,3.67
2018-12-26T15:13:15.670Z,4.93
2018-12-26T15:15:45.003Z,7.43
2018-12-26T15:18:14.108Z,3.17
2018-12-26T15:20:43.135Z,3.53
2018-12-26T15:23:12.099Z,12.13
2018-12-26T15:25:41.126Z,8.90
2018-12-26T15:28:10.203Z,9.87
2018-12-26T15:30:39.234Z,7.97
2018-12-26T15:33:08.570Z,8.43
2018-12-26T15:35:37.702Z,8.97
2018-12-26T15:38:07.839Z,7.67
2018-12-26T15:40:36.890Z,8.27
2018-12-26T15:43:05.918Z,11.50
2018-12-26T15:45:34.972Z,6.50
2018-12-26T15:48:04.482Z,6.60
2018-12-26T15:50:33.868Z,12.30
2018-12-26T15:53:03.069Z,13.87
2018-12-26T15:55:32.484Z,17.93
2018-12-26T15:58:01.820Z,14.77
2018-12-26T16:00:37.400Z,14.90
2018-12-26T16:03:01.745Z,10.40
2018-12-26T16:05:31.086Z,4.50
2018-12-26T16:08:00.205Z,10.77
2018-12-26T16:10:29.311Z,5.50
2018-12-26T16:12:58.398Z,7.50
2018-12-26T16:15:27.567Z,65.03
2018-12-26T16:17:56.644Z,29.90
2018-12-26T16:20:26.179Z,21.10
2018-12-26T16:22:55.190Z,7.13
2018-12-26T16:25:24.466Z,9.53
2018-12-26T16:27:53.422Z,13.73
2018-12-26T16:30:22.600Z,39.03
2018-12-26T16:32:51.654Z,20.53
2018-12-26T16:35:20.749Z,12.20
2018-12-26T16:37:49.962Z,14.10
2018-12-26T16:40:18.988Z,7.10
2018-12-26T16:42:48.042Z,8.20
2018-12-26T16:45:17.118Z,8.40
2018-12-26T16:47:46.164Z,4.87
2018-12-26T16:50:15.300Z,9.90
2018-12-26T16:52:44.668Z,23.47
2018-12-26T16:55:13.795Z,8.90
2018-12-26T16:57:42.764Z,10.00
2018-12-26T17:00:12.097Z,25.90
2018-12-26T17:02:41.285Z,6.17
2018-12-26T17:05:10.419Z,6.33
2018-12-26T17:07:39.505Z,7.57
2018-12-26T17:10:11.055Z,42.37
2018-12-26T17:12:40.427Z,33.00
2018-12-26T17:15:09.488Z,50.27
2018-12-26T17:17:38.816Z,34.80
2018-12-26T17:20:07.951Z,45.47
2018-12-26T17:22:37.022Z,61.27
2018-12-26T17:25:08.994Z,60.63
2018-12-26T17:27:38.087Z,53.43
2018-12-26T17:30:07.793Z,34.73
2018-12-26T17:32:37.163Z,61.87
2018-12-26T17:35:06.384Z,48.63
2018-12-26T17:37:35.719Z,62.97
2018-12-26T17:40:05.860Z,24.47
2018-12-26T17:42:35.278Z,16.87
2018-12-26T17:45:05.157Z,14.07
2018-12-26T17:47:34.320Z,18.33
2018-12-26T17:50:52.464Z,16.73
2018-12-26T17:53:46.081Z,11.30
2018-12-26T17:56:26.854Z,21.43
2018-12-26T17:59:10.785Z,11.97
2018-12-26T18:01:49.330Z,13.67
2018-12-26T18:04:18.929Z,29.27
2018-12-26T18:06:48.285Z,32.53
2018-12-26T18:09:20.370Z,21.07
2018-12-26T18:11:51.477Z,14.00
2018-12-26T18:14:20.227Z,24.83
2018-12-26T18:16:49.364Z,13.50
2018-12-26T18:19:18.481Z,9.53
2018-12-26T18:21:47.684Z,13.83
2018-12-26T18:24:17.051Z,11.63
2018-12-26T18:26:46.175Z,15.40
2018-12-26T18:29:15.376Z,8.10
2018-12-26T18:31:46.059Z,14.30
2018-12-26T18:34:15.174Z,27.93
2018-12-26T18:36:46.755Z,37.20
2018-12-26T18:39:15.794Z,25.53
2018-12-26T18:41:48.016Z,17.90
2018-12-26T18:44:17.080Z,19.23
2018-12-26T18:46:49.497Z,8.07
2018-12-26T18:49:18.730Z,19.70
2018-12-26T18:51:47.757Z,23.00
2018-12-26T18:54:16.894Z,12.83
2018-12-26T18:56:47.222Z,5.30
2018-12-26T18:59:19.198Z,12.57
2018-12-26T19:01:50.590Z,12.23
2018-12-26T19:04:20.530Z,11.90
2018-12-26T19:06:49.899Z,11.40
2018-12-26T19:09:19.456Z,16.03
2018-12-26T19:11:48.598Z,10.73
2018-12-26T19:14:17.702Z,17.70
2018-12-26T19:16:46.884Z,11.50
2018-12-26T19:19:15.965Z,15.10
2018-12-26T19:21:45.129Z,8.83
2018-12-26T19:24:14.506Z,12.90
2018-12-26T19:26:43.574Z,16.50
2018-12-26T19:29:12.613Z,3.90
2018-12-26T19:31:41.869Z,12.33
2018-12-26T19:34:10.958Z,21.27
2018-12-26T19:36:39.970Z,29.03
2018-12-26T19:39:09.319Z,6.00
2018-12-26T19:41:38.463Z,16.80
2018-12-26T19:44:07.638Z,3.73
2018-12-26T19:46:36.969Z,15.93
2018-12-26T19:49:06.049Z,6.03
2018-12-26T19:51:35.118Z,19.70
2018-12-26T19:54:04.137Z,10.50
2018-12-26T19:56:33.156Z,14.37
2018-12-26T19:59:02.258Z,12.07
2018-12-26T20:01:31.287Z,20.60
2018-12-26T20:04:01.426Z,39.13
2018-12-26T20:06:32.313Z,44.40
2018-12-26T20:09:01.303Z,36.63
2018-12-26T20:11:30.594Z,36.13
2018-12-26T20:13:59.913Z,20.67
2018-12-26T20:16:29.006Z,10.53
2018-12-26T20:18:58.247Z,9.27
2018-12-26T20:21:28.091Z,9.23
2018-12-26T20:23:57.177Z,8.47
2018-12-26T20:26:26.348Z,5.03
2018-12-26T20:28:55.645Z,18.93
2018-12-26T20:31:24.962Z,8.27
2018-12-26T20:33:54.028Z,43.70
2018-12-26T20:36:23.093Z,21.63
2018-12-26T20:38:52.155Z,20.83
2018-12-26T20:41:21.282Z,6.43
2018-12-26T20:43:50.468Z,12.50
2018-12-26T20:46:19.574Z,9.90
2018-12-26T20:48:48.570Z,14.77
2018-12-26T20:51:17.680Z,16.67
2018-12-26T20:53:46.885Z,4.80
2018-12-26T20:56:15.947Z,12.50
2018-12-26T20:58:44.979Z,10.37
2018-12-26T21:01:14.141Z,12.67
2018-12-26T21:03:43.197Z,15.33
2018-12-26T21:06:12.231Z,13.13
2018-12-26T21:08:41.361Z,12.23
2018-12-26T21:11:10.219Z,34.73
2018-12-26T21:13:39.309Z,21.60
2018-12-26T21:16:08.415Z,11.83
2018-12-26T21:18:37.506Z,28.63
2018-12-26T21:21:06.605Z,33.00
2018-12-26T21:23:35.672Z,14.03
2018-12-26T21:26:04.966Z,16.40
2018-12-26T21:28:34.133Z,15.33
2018-12-26T21:31:04.634Z,15.53
2018-12-26T21:33:33.823Z,19.30
2018-12-26T21:36:03.365Z,5.17
2018-12-26T21:38:33.150Z,8.40
2018-12-26T21:41:02.237Z,21.60
2018-12-26T21:43:31.307Z,11.27
2018-12-26T21:46:00.510Z,15.67
2018-12-26T21:48:29.553Z,10.90
2018-12-26T21:50:58.609Z,13.67
2018-12-26T21:53:27.832Z,11.90
2018-12-26T21:55:57.006Z,8.53
2018-12-26T21:58:26.317Z,17.67
2018-12-26T22:00:55.711Z,11.17
2018-12-26T22:03:24.848Z,11.07
2018-12-26T22:05:54.158Z,14.93
2018-12-26T22:08:23.397Z,19.50
2018-12-26T22:10:52.429Z,14.33
2018-12-26T22:13:21.860Z,15.00
2018-12-26T22:15:53.938Z,9.77
2018-12-26T22:18:23.892Z,19.13
2018-12-26T22:20:52.948Z,29.23
2018-12-26T22:23:22.568Z,31.40
2018-12-26T22:25:51.816Z,10.40
2018-12-26T22:28:21.027Z,11.00
2018-12-26T22:30:50.142Z,10.63
2018-12-26T22:33:19.183Z,12.67
2018-12-26T22:35:48.162Z,10.10
2018-12-26T22:38:17.193Z,13.63
2018-12-26T22:40:46.319Z,8.70
2018-12-26T22:43:16.106Z,15.27
2018-12-26T22:45:45.210Z,19.37
2018-12-26T22:48:14.601Z,11.57
2018-12-26T22:50:45.557Z,8.67
2018-12-26T22:53:16.217Z,13.50
2018-12-26T22:55:47.144Z,12.60
2018-12-26T22:58:16.105Z,12.97
2018-12-26T23:00:46.212Z,15.50
2018-12-26T23:03:15.388Z,4.67
2018-12-26T23:05:44.472Z,6.90
2018-12-26T23:08:14.196Z,6.80
2018-12-26T23:10:43.240Z,16.20
2018-12-26T23:13:12.190Z,10.80
2018-12-26T23:15:41.284Z,17.80
2018-12-26T23:18:10.312Z,5.07
2018-12-26T23:20:39.347Z,23.20
2018-12-26T23:23:08.373Z,8.13
2018-12-26T23:25:37.468Z,6.53
2018-12-26T23:28:06.987Z,13.47
2018-12-26T23:30:36.034Z,15.60
2018-12-26T23:33:05.203Z,7.10
2018-12-26T23:35:34.310Z,10.70
2018-12-26T23:38:03.686Z,6.93
2018-12-26T23:40:32.809Z,14.07
2018-12-26T23:43:02.180Z,17.00
2018-12-26T23:45:31.206Z,7.10
2018-12-26T23:48:00.358Z,8.33
2018-12-26T23:50:30.513Z,19.97
2018-12-26T23:52:59.548Z,15.43
2018-12-26T23:55:30.176Z,19.90
2018-12-26T23:58:01.918Z,16.63
