createdAt,value
2023-03-31T00:01:41.358Z,58.88
2023-03-31T00:07:45.246Z,58.65
2023-03-31T00:13:47.518Z,58.21
2023-03-31T00:19:49.280Z,59.07
2023-03-31T00:25:50.765Z,60.49
2023-03-31T00:31:53.228Z,61.03
2023-03-31T00:38:00.599Z,60.88
2023-03-31T00:44:12.408Z,59.91
2023-03-31T00:50:18.127Z,61.34
2023-03-31T00:56:20.155Z,60.74
2023-03-31T01:02:24.847Z,60.36
2023-03-31T01:08:27.348Z,60.64
2023-03-31T01:14:30.343Z,60.13
2023-03-31T01:20:55.946Z,60.41
2023-03-31T01:27:10.472Z,60.31
2023-03-31T01:33:24.794Z,59.89
2023-03-31T01:40:04.003Z,59.37
2023-03-31T01:46:30.303Z,58.97
2023-03-31T01:52:35.840Z,58.30
2023-03-31T01:58:40.289Z,58.28
2023-03-31T02:04:52.343Z,59.03
2023-03-31T02:10:54.619Z,58.73
2023-03-31T02:16:57.825Z,58.88
2023-03-31T02:23:00.100Z,59.00
2023-03-31T02:29:01.796Z,58.77
2023-03-31T02:35:05.481Z,58.54
2023-03-31T02:41:07.820Z,58.01
2023-03-31T02:47:11.372Z,57.87
2023-03-31T02:54:00.793Z,57.92
2023-03-31T03:00:25.090Z,57.75
2023-03-31T03:06:37.098Z,58.08
2023-03-31T03:12:58.305Z,58.31
2023-03-31T03:19:02.564Z,58.25
2023-03-31T03:25:09.881Z,57.61
2023-03-31T03:31:12.807Z,57.84
2023-03-31T03:37:14.324Z,58.44
2023-03-31T03:43:15.796Z,58.29
2023-03-31T03:49:17.452Z,58.51
2023-03-31T03:55:19.280Z,58.33
2023-03-31T04:01:20.941Z,58.20
2023-03-31T04:07:22.402Z,58.22
2023-03-31T04:13:23.995Z,58.20
2023-03-31T04:19:26.760Z,58.60
2023-03-31T04:25:29.960Z,58.29
2023-03-31T04:31:31.567Z,57.98
2023-03-31T04:37:34.038Z,57.43
2023-03-31T04:43:35.672Z,57.06
2023-03-31T04:49:37.425Z,56.79
2023-03-31T04:55:38.967Z,56.51
2023-03-31T05:01:44.784Z,56.40
2023-03-31T05:07:46.399Z,56.74
2023-03-31T05:13:47.916Z,56.68
2023-03-31T05:19:49.530Z,56.46
2023-03-31T05:25:51.082Z,56.34
2023-03-31T05:31:53.401Z,56.20
2023-03-31T05:37:55.332Z,56.14
2023-03-31T05:43:56.833Z,55.64
2023-03-31T05:49:58.894Z,54.51
2023-03-31T05:56:02.308Z,53.90
2023-03-31T06:02:04.285Z,53.68
2023-03-31T06:08:06.955Z,54.57
2023-03-31T06:14:08.393Z,54.95
2023-03-31T06:21:26.672Z,54.97
2023-03-31T06:27:28.191Z,54.66
