createdAt,value
2023-05-08T00:02:14.919Z,9.93
2023-05-08T00:07:17.700Z,11.52
2023-05-08T00:12:22.508Z,11.88
2023-05-08T00:17:25.487Z,13.27
2023-05-08T00:22:29.232Z,14.38
2023-05-08T00:32:36.339Z,10.05
2023-05-08T00:37:41.109Z,12.48
2023-05-08T00:42:44.188Z,11.35
2023-05-08T00:47:48.504Z,14.00
2023-05-08T00:52:51.500Z,13.38
2023-05-08T00:57:54.275Z,13.30
2023-05-08T01:02:58.384Z,13.37
2023-05-08T01:08:00.942Z,12.93
2023-05-08T01:13:07.092Z,14.55
2023-05-08T01:18:14.350Z,13.43
2023-05-08T01:23:29.466Z,13.02
2023-05-08T01:28:45.932Z,13.07
2023-05-08T01:33:52.372Z,13.45
2023-05-08T01:38:57.424Z,14.18
2023-05-08T01:44:05.728Z,13.02
2023-05-08T01:49:11.183Z,13.70
2023-05-08T01:54:17.246Z,16.15
2023-05-08T01:59:23.131Z,16.70
2023-05-08T02:04:28.277Z,14.07
2023-05-08T02:09:32.373Z,15.50
2023-05-08T02:14:36.420Z,18.63
2023-05-08T02:19:42.617Z,15.40
2023-05-08T02:24:46.290Z,18.02
2023-05-08T02:29:49.219Z,16.10
2023-05-08T02:35:02.548Z,13.83
2023-05-08T02:40:08.016Z,15.30
2023-05-08T02:45:12.476Z,13.43
2023-05-08T02:50:19.199Z,12.55
2023-05-08T02:55:25.602Z,13.15
2023-05-08T03:00:30.370Z,8.60
2023-05-08T03:05:36.281Z,11.60
2023-05-08T03:10:40.802Z,10.02
2023-05-08T03:15:46.421Z,12.07
2023-05-08T03:20:52.192Z,12.02
2023-05-08T03:25:56.092Z,10.43
2023-05-08T03:36:03.030Z,10.13
2023-05-08T03:41:06.239Z,10.95
2023-05-08T03:46:09.234Z,10.88
2023-05-08T03:51:13.561Z,11.03
2023-05-08T03:56:16.726Z,11.40
2023-05-08T04:01:22.691Z,11.20
2023-05-08T04:06:38.790Z,11.05
2023-05-08T04:11:49.023Z,11.70
2023-05-08T04:16:53.259Z,11.27
2023-05-08T04:21:59.901Z,10.05
2023-05-08T04:27:03.154Z,11.07
2023-05-08T04:32:07.098Z,11.27
2023-05-08T04:37:23.736Z,9.10
2023-05-08T04:42:27.232Z,11.43
2023-05-08T04:47:30.123Z,9.68
2023-05-08T04:52:34.445Z,9.77
2023-05-08T04:57:36.977Z,11.60
2023-05-08T05:02:41.335Z,10.32
2023-05-08T05:07:45.663Z,10.75
2023-05-08T05:12:48.480Z,11.40
2023-05-08T05:17:51.081Z,10.83
2023-05-08T05:22:55.238Z,9.45
2023-05-08T05:27:57.969Z,9.68
2023-05-08T05:33:00.799Z,10.32
2023-05-08T05:38:05.880Z,9.97
2023-05-08T05:43:08.863Z,10.93
2023-05-08T05:48:11.513Z,8.90
2023-05-08T05:53:16.507Z,10.68
2023-05-08T05:58:19.522Z,10.68
2023-05-08T06:03:22.213Z,14.57
2023-05-08T06:08:26.805Z,10.55
2023-05-08T06:13:29.625Z,13.43
2023-05-08T06:18:32.786Z,10.23
2023-05-08T06:23:37.318Z,11.03
2023-05-08T06:28:40.116Z,12.35
2023-05-08T06:33:42.994Z,11.68
2023-05-08T06:38:47.369Z,9.97
2023-05-08T06:43:50.197Z,8.98
2023-05-08T06:48:52.948Z,12.10
2023-05-08T06:53:56.868Z,11.80
2023-05-08T06:59:07.942Z,9.57
2023-05-08T07:04:11.649Z,7.80
2023-05-08T07:09:17.115Z,12.45
2023-05-08T07:14:20.031Z,10.40
2023-05-08T07:19:22.824Z,10.23
2023-05-08T07:24:27.346Z,10.13
2023-05-08T07:29:30.332Z,11.68
2023-05-08T07:34:35.314Z,9.35
2023-05-08T07:39:42.039Z,10.82
2023-05-08T07:44:53.565Z,8.85
2023-05-08T07:49:59.068Z,11.73
2023-05-08T07:55:03.226Z,10.05
2023-05-08T08:00:07.128Z,11.20
2023-05-08T08:05:10.262Z,11.57
2023-05-08T08:10:14.306Z,11.02
2023-05-08T08:15:17.353Z,10.52
2023-05-08T08:20:20.538Z,10.75
2023-05-08T08:30:27.059Z,9.80
2023-05-08T08:35:30.326Z,11.52
2023-05-08T08:40:33.006Z,11.65
2023-05-08T08:45:37.127Z,10.73
2023-05-08T08:50:43.217Z,10.05
2023-05-08T08:55:48.110Z,13.90
2023-05-08T09:00:52.510Z,16.10
2023-05-08T09:05:55.752Z,11.45
2023-05-08T09:10:59.583Z,10.75
2023-05-08T09:16:07.631Z,12.73
2023-05-08T09:21:10.892Z,12.68
2023-05-08T09:26:27.858Z,11.63
2023-05-08T09:31:37.356Z,10.85
2023-05-08T09:36:42.123Z,12.68
2023-05-08T09:41:57.485Z,11.25
2023-05-08T09:47:12.204Z,15.30
2023-05-08T09:52:17.091Z,14.48
2023-05-08T09:57:20.011Z,13.40
2023-05-08T10:02:26.199Z,13.48
2023-05-08T10:07:30.756Z,15.48
2023-05-08T10:12:33.547Z,10.68
2023-05-08T10:17:40.268Z,14.43
2023-05-08T10:22:44.405Z,12.55
2023-05-08T10:27:50.922Z,13.75
2023-05-08T10:32:56.094Z,12.75
2023-05-08T10:38:02.334Z,13.00
2023-05-08T10:43:06.288Z,12.63
2023-05-08T10:48:14.759Z,15.00
2023-05-08T10:53:18.732Z,14.95
2023-05-08T10:58:32.014Z,14.30
2023-05-08T11:03:40.313Z,17.33
2023-05-08T11:08:50.358Z,17.27
2023-05-08T11:13:54.527Z,16.50
2023-05-08T11:19:20.953Z,18.17
2023-05-08T11:24:33.653Z,16.00
2023-05-08T11:29:37.678Z,14.68
2023-05-08T11:34:48.830Z,15.15
2023-05-08T11:39:53.248Z,14.13
2023-05-08T11:45:02.156Z,14.30
2023-05-08T11:50:05.004Z,13.48
2023-05-08T11:55:12.151Z,17.00
2023-05-08T12:00:16.318Z,17.92
2023-05-08T12:05:27.416Z,14.35
2023-05-08T12:10:31.716Z,15.57
2023-05-08T12:15:34.770Z,15.43
2023-05-08T12:20:37.341Z,18.45
2023-05-08T12:25:41.655Z,15.00
2023-05-08T12:30:44.406Z,17.35
2023-05-08T12:35:47.396Z,16.23
2023-05-08T12:40:52.977Z,16.55
2023-05-08T12:45:55.992Z,17.23
2023-05-08T12:51:03.436Z,16.30
2023-05-08T12:56:09.944Z,15.82
2023-05-08T13:01:13.751Z,18.65
2023-05-08T13:06:22.935Z,17.13
2023-05-08T13:11:34.405Z,18.77
2023-05-08T13:16:43.620Z,16.85
2023-05-08T13:21:47.659Z,17.27
2023-05-08T13:26:51.698Z,15.70
2023-05-08T13:31:54.423Z,19.10
2023-05-08T13:36:57.098Z,15.43
2023-05-08T13:42:01.011Z,19.55
2023-05-08T13:47:03.604Z,16.25
2023-05-08T13:52:06.520Z,14.32
2023-05-08T13:57:10.742Z,14.73
2023-05-08T14:02:13.954Z,17.10
2023-05-08T14:07:18.340Z,10.38
2023-05-08T14:12:22.271Z,13.55
2023-05-08T14:17:24.901Z,11.30
2023-05-08T14:22:27.727Z,16.00
2023-05-08T14:27:31.853Z,15.35
2023-05-08T14:32:34.743Z,13.02
2023-05-08T14:37:37.474Z,14.82
2023-05-08T14:42:41.603Z,17.10
2023-05-08T14:47:44.329Z,19.55
2023-05-08T14:52:46.912Z,20.27
2023-05-08T14:57:51.268Z,17.20
2023-05-08T15:02:53.914Z,15.82
2023-05-08T15:07:57.308Z,16.02
2023-05-08T15:13:01.310Z,16.60
2023-05-08T15:18:04.369Z,13.20
2023-05-08T15:23:07.287Z,15.75
2023-05-08T15:28:11.276Z,14.68
2023-05-08T15:33:13.794Z,14.75
2023-05-08T15:38:16.720Z,17.27
2023-05-08T15:43:21.130Z,23.13
2023-05-08T15:48:24.125Z,16.50
2023-05-08T15:53:27.338Z,14.18
2023-05-08T16:03:34.467Z,18.33
2023-05-08T16:08:37.478Z,18.48
2023-05-08T16:13:40.471Z,15.57
2023-05-08T16:18:49.204Z,17.45
2023-05-08T16:23:53.125Z,15.68
2023-05-08T16:33:59.860Z,15.75
2023-05-08T16:39:02.858Z,13.98
2023-05-08T16:44:05.934Z,18.42
2023-05-08T16:49:11.734Z,16.25
2023-05-08T16:54:15.415Z,16.35
2023-05-08T16:59:18.008Z,11.82
2023-05-08T17:04:22.066Z,16.20
2023-05-08T17:09:25.322Z,17.35
2023-05-08T17:14:27.894Z,14.07
2023-05-08T17:19:31.881Z,14.70
2023-05-08T17:24:36.411Z,14.93
2023-05-08T17:29:39.399Z,19.25
2023-05-08T17:34:43.410Z,16.80
2023-05-08T17:39:46.840Z,16.25
2023-05-08T17:49:54.075Z,17.15
2023-05-08T17:54:56.691Z,18.08
2023-05-08T17:59:59.340Z,17.70
2023-05-08T18:05:03.980Z,17.80
2023-05-08T18:10:07.276Z,18.60
2023-05-08T18:15:10.505Z,19.73
2023-05-08T18:20:15.369Z,18.85
2023-05-08T18:25:18.523Z,17.20
2023-05-08T18:30:21.720Z,17.23
2023-05-08T18:35:25.752Z,19.42
2023-05-08T18:40:28.317Z,20.67
2023-05-08T18:45:32.355Z,20.50
2023-05-08T18:50:37.923Z,19.92
2023-05-08T18:55:41.987Z,19.60
2023-05-08T19:05:48.796Z,16.27
2023-05-08T19:10:52.905Z,18.58
2023-05-08T19:15:55.591Z,19.98
2023-05-08T19:21:00.350Z,21.25
2023-05-08T19:26:02.983Z,19.35
2023-05-08T19:31:05.653Z,21.30
2023-05-08T19:36:09.974Z,18.90
2023-05-08T19:41:13.711Z,12.68
2023-05-08T19:46:17.216Z,20.73
2023-05-08T19:51:21.848Z,22.25
2023-05-08T19:56:24.852Z,21.77
2023-05-08T20:01:28.188Z,21.97
2023-05-08T20:06:32.887Z,18.48
2023-05-08T20:11:36.027Z,19.45
2023-05-08T20:16:39.009Z,18.08
2023-05-08T20:21:43.993Z,20.73
2023-05-08T20:26:46.804Z,21.00
2023-05-08T20:31:49.926Z,21.40
2023-05-08T20:36:57.784Z,21.73
2023-05-08T20:42:00.549Z,20.60
2023-05-08T20:47:03.173Z,20.90
2023-05-08T20:52:08.219Z,21.98
2023-05-08T20:57:12.937Z,23.08
2023-05-08T21:02:15.457Z,21.45
2023-05-08T21:07:19.939Z,22.60
2023-05-08T21:12:22.885Z,22.48
2023-05-08T21:17:25.512Z,25.87
2023-05-08T21:22:29.607Z,21.73
2023-05-08T21:27:32.256Z,20.17
2023-05-08T21:32:34.956Z,21.20
2023-05-08T21:37:39.543Z,24.75
2023-05-08T21:42:42.347Z,20.25
2023-05-08T21:47:45.333Z,22.65
2023-05-08T21:52:49.282Z,19.73
2023-05-08T22:02:54.582Z,19.35
2023-05-08T22:07:58.545Z,20.25
2023-05-08T22:18:04.594Z,19.05
2023-05-08T22:23:08.505Z,12.73
2023-05-08T22:33:14.121Z,21.50
2023-05-08T22:38:17.997Z,16.05
2023-05-08T22:43:20.653Z,19.67
2023-05-08T22:48:23.260Z,19.48
2023-05-08T22:53:27.512Z,18.55
2023-05-08T22:58:30.221Z,13.73
2023-05-08T23:03:33.328Z,14.95
2023-05-08T23:08:37.295Z,18.93
2023-05-08T23:18:43.067Z,13.45
2023-05-08T23:23:47.960Z,19.98
2023-05-08T23:28:50.613Z,20.92
2023-05-08T23:33:53.157Z,17.98
2023-05-08T23:38:57.174Z,17.50
2023-05-08T23:49:05.646Z,17.75
2023-05-08T23:54:09.910Z,16.50
2023-05-08T23:59:13.050Z,16.05
