createdAt,value
2018-09-04T00:01:21.212Z,82.60
2018-09-04T00:03:31.466Z,73.20
2018-09-04T00:05:35.090Z,73.70
2018-09-04T00:07:39.747Z,75.20
2018-09-04T00:09:44.306Z,78.90
2018-09-04T00:11:49.808Z,80.80
2018-09-04T00:13:53.821Z,82.40
2018-09-04T00:16:06.018Z,84.60
2018-09-04T00:20:46.373Z,83.30
2018-09-04T00:22:48.445Z,83.70
2018-09-04T00:24:50.505Z,85.10
2018-09-04T00:26:52.565Z,85.70
2018-09-04T00:28:54.630Z,88.30
2018-09-04T00:30:56.629Z,88.90
2018-09-04T00:32:58.712Z,87.40
2018-09-04T00:35:00.773Z,85.70
2018-09-04T00:37:02.838Z,84.50
2018-09-04T00:39:05.054Z,84.00
2018-09-04T00:41:07.109Z,84.40
2018-09-04T00:43:09.174Z,85.20
2018-09-04T00:45:11.256Z,84.40
2018-09-04T00:47:13.325Z,84.90
2018-09-04T00:49:15.340Z,86.20
2018-09-04T00:51:17.425Z,87.30
2018-09-04T00:53:19.557Z,87.60
2018-09-04T00:55:21.609Z,88.60
2018-09-04T00:57:23.622Z,89.00
2018-09-04T00:59:25.672Z,86.20
2018-09-04T01:01:27.702Z,86.10
2018-09-04T01:03:29.745Z,85.70
2018-09-04T01:05:31.806Z,84.80
2018-09-04T01:07:33.849Z,84.70
2018-09-04T01:09:35.867Z,85.90
2018-09-04T01:11:37.910Z,88.60
2018-09-04T01:13:41.807Z,88.80
2018-09-04T01:15:43.833Z,90.00
2018-09-04T01:17:46.006Z,90.30
2018-09-04T01:19:48.129Z,90.00
2018-09-04T01:21:50.241Z,90.30
2018-09-04T01:23:52.294Z,90.70
2018-09-04T01:25:54.328Z,90.60
2018-09-04T01:27:56.352Z,90.90
2018-09-04T01:29:58.405Z,91.50
2018-09-04T01:32:00.618Z,91.50
2018-09-04T01:34:02.643Z,91.70
2018-09-04T01:36:04.696Z,92.00
2018-09-04T01:38:06.730Z,91.90
2018-09-04T01:40:08.762Z,91.60
2018-09-04T01:42:10.797Z,91.10
2018-09-04T01:44:12.826Z,91.10
2018-09-04T01:46:14.888Z,91.50
2018-09-04T01:48:16.932Z,91.10
2018-09-04T01:50:18.968Z,91.20
2018-09-04T01:52:21.017Z,90.60
2018-09-04T01:54:23.042Z,90.80
2018-09-04T01:56:25.141Z,91.20
2018-09-04T01:58:27.188Z,91.50
2018-09-04T02:00:29.232Z,91.70
2018-09-04T02:02:31.276Z,91.80
2018-09-04T02:04:33.353Z,91.60
2018-09-04T02:06:35.404Z,92.30
2018-09-04T02:08:37.429Z,92.30
2018-09-04T02:10:39.457Z,92.00
2018-09-04T02:12:41.504Z,92.10
2018-09-04T02:14:43.534Z,92.30
2018-09-04T02:16:45.567Z,92.30
2018-09-04T02:18:47.601Z,92.20
2018-09-04T02:20:49.605Z,92.30
2018-09-04T02:22:51.654Z,91.90
2018-09-04T02:24:53.709Z,91.20
2018-09-04T02:26:55.760Z,91.10
2018-09-04T02:28:57.835Z,90.80
2018-09-04T02:30:59.973Z,90.80
2018-09-04T02:33:02.111Z,90.40
2018-09-04T02:35:04.282Z,90.30
2018-09-04T02:37:06.300Z,90.70
2018-09-04T02:39:09.614Z,91.30
2018-09-04T02:41:11.664Z,91.00
2018-09-04T02:43:13.733Z,90.70
2018-09-04T02:45:15.793Z,90.10
2018-09-04T02:47:17.858Z,90.70
2018-09-04T02:49:19.889Z,91.40
2018-09-04T02:51:21.914Z,91.50
2018-09-04T02:53:23.952Z,91.60
2018-09-04T02:55:26.006Z,91.30
2018-09-04T02:57:28.053Z,92.10
2018-09-04T02:59:30.086Z,92.30
2018-09-04T03:01:32.125Z,92.10
2018-09-04T03:03:34.262Z,92.20
2018-09-04T03:05:36.269Z,92.10
2018-09-04T03:07:38.293Z,91.80
2018-09-04T03:09:40.353Z,92.00
2018-09-04T03:11:42.402Z,91.50
2018-09-04T03:13:44.456Z,91.40
2018-09-04T03:15:46.517Z,91.70
2018-09-04T03:17:48.587Z,91.40
2018-09-04T03:19:50.732Z,90.50
2018-09-04T03:21:52.754Z,90.10
2018-09-04T03:23:54.789Z,90.90
2018-09-04T03:25:56.824Z,90.90
2018-09-04T03:27:58.889Z,90.90
2018-09-04T03:30:00.965Z,90.80
2018-09-04T03:32:03.005Z,91.70
2018-09-04T03:34:05.080Z,91.90
2018-09-04T03:36:07.099Z,91.10
2018-09-04T03:38:09.177Z,90.70
2018-09-04T03:40:11.397Z,90.70
2018-09-04T03:42:13.516Z,90.50
2018-09-04T03:44:15.615Z,90.40
2018-09-04T03:46:17.633Z,90.80
2018-09-04T03:48:19.739Z,90.60
2018-09-04T03:50:21.813Z,89.60
2018-09-04T03:52:23.925Z,90.10
2018-09-04T03:54:25.926Z,90.80
2018-09-04T03:56:27.969Z,90.90
2018-09-04T03:58:30.018Z,91.50
2018-09-04T04:00:32.062Z,91.80
2018-09-04T04:02:34.100Z,90.10
2018-09-04T04:04:36.171Z,90.20
2018-09-04T04:06:38.227Z,90.90
2018-09-04T04:08:40.286Z,91.10
2018-09-04T04:10:42.331Z,91.70
2018-09-04T04:12:44.408Z,92.10
2018-09-04T04:14:46.597Z,93.40
2018-09-04T04:16:48.662Z,93.70
2018-09-04T04:18:50.849Z,93.60
2018-09-04T04:20:57.990Z,93.70
2018-09-04T04:23:00.037Z,93.60
2018-09-04T04:25:02.162Z,93.30
2018-09-04T04:27:04.658Z,93.30
2018-09-04T04:31:41.629Z,93.40
2018-09-04T04:33:43.677Z,93.50
2018-09-04T04:35:45.770Z,93.20
2018-09-04T04:37:47.949Z,93.30
2018-09-04T04:39:49.993Z,93.40
2018-09-04T04:41:52.056Z,93.60
2018-09-04T04:43:54.093Z,93.50
2018-09-04T04:45:56.132Z,94.10
2018-09-04T04:47:58.262Z,93.80
2018-09-04T04:50:00.246Z,93.50
2018-09-04T04:52:02.337Z,94.00
2018-09-04T04:54:04.486Z,94.50
2018-09-04T04:56:06.555Z,94.70
2018-09-04T04:58:08.615Z,94.80
2018-09-04T05:00:10.681Z,94.50
2018-09-04T05:02:12.733Z,94.40
2018-09-04T05:04:14.789Z,94.20
2018-09-04T05:06:16.818Z,94.60
2018-09-04T05:08:18.857Z,94.90
2018-09-04T05:10:20.937Z,95.30
2018-09-04T05:12:23.297Z,95.50
2018-09-04T05:14:25.335Z,95.30
2018-09-04T05:16:27.384Z,94.90
2018-09-04T05:18:29.437Z,94.20
2018-09-04T05:20:31.520Z,94.50
2018-09-04T05:22:33.659Z,94.90
2018-09-04T05:24:35.641Z,94.70
2018-09-04T05:26:37.701Z,94.90
2018-09-04T05:28:39.860Z,94.40
2018-09-04T05:30:41.969Z,94.40
2018-09-04T05:33:47.428Z,94.20
2018-09-04T05:35:52.161Z,94.40
2018-09-04T05:37:54.235Z,94.40
2018-09-04T05:39:56.380Z,94.60
2018-09-04T05:42:04.101Z,94.50
2018-09-04T05:44:06.219Z,94.90
2018-09-04T05:46:11.364Z,94.90
2018-09-04T05:48:14.737Z,94.90
2018-09-04T05:50:16.868Z,94.80
2018-09-04T05:52:18.926Z,94.90
2018-09-04T05:54:21.032Z,95.20
2018-09-04T05:56:23.126Z,95.10
2018-09-04T05:58:25.173Z,95.40
2018-09-04T06:00:30.501Z,95.50
2018-09-04T06:02:32.565Z,95.40
2018-09-04T06:04:34.637Z,95.50
2018-09-04T06:06:36.694Z,95.80
2018-09-04T06:08:38.730Z,95.70
2018-09-04T06:10:40.780Z,95.90
2018-09-04T06:12:42.828Z,95.80
2018-09-04T06:14:44.973Z,95.80
2018-09-04T06:16:47.017Z,95.70
2018-09-04T06:18:49.048Z,95.50
2018-09-04T06:20:51.101Z,95.40
2018-09-04T06:22:53.162Z,95.80
2018-09-04T06:24:55.224Z,96.00
2018-09-04T06:26:57.323Z,95.70
2018-09-04T06:28:59.404Z,95.70
2018-09-04T06:31:02.317Z,95.50
2018-09-04T06:33:04.409Z,94.90
2018-09-04T06:35:06.591Z,94.90
2018-09-04T06:37:08.695Z,94.90
2018-09-04T06:39:11.188Z,95.30
2018-09-04T06:41:13.309Z,94.10
2018-09-04T06:43:15.420Z,93.40
2018-09-04T06:45:17.492Z,93.30
2018-09-04T06:47:19.597Z,93.50
2018-09-04T06:49:21.659Z,93.70
2018-09-04T06:51:23.709Z,92.80
2018-09-04T06:53:25.861Z,92.20
2018-09-04T06:55:27.937Z,92.60
2018-09-04T06:57:30.181Z,91.30
2018-09-04T06:59:32.249Z,90.70
2018-09-04T07:01:34.344Z,88.80
2018-09-04T07:03:36.417Z,91.10
2018-09-04T07:05:38.497Z,90.00
2018-09-04T07:07:41.126Z,89.00
2018-09-04T07:09:43.177Z,87.60
2018-09-04T07:11:45.263Z,86.20
2018-09-04T07:13:47.362Z,82.90
2018-09-04T07:15:49.426Z,83.60
2018-09-04T07:17:51.534Z,80.10
2018-09-04T07:19:53.610Z,85.80
2018-09-04T07:21:56.345Z,82.40
2018-09-04T07:23:58.470Z,80.30
2018-09-04T07:26:00.516Z,76.90
2018-09-04T07:28:02.594Z,77.40
2018-09-04T07:30:05.321Z,73.50
2018-09-04T07:32:07.372Z,73.60
2018-09-04T07:34:09.441Z,74.10
2018-09-04T07:36:11.543Z,72.20
2018-09-04T07:38:13.649Z,68.10
2018-09-04T07:40:15.744Z,64.60
2018-09-04T07:42:17.819Z,65.30
2018-09-04T07:44:19.869Z,64.70
2018-09-04T07:46:21.943Z,57.70
2018-09-04T07:48:23.993Z,57.00
2018-09-04T07:50:26.033Z,51.80
2018-09-04T07:52:28.113Z,55.70
2018-09-04T07:54:30.180Z,49.50
2018-09-04T07:56:32.284Z,53.60
2018-09-04T07:58:34.341Z,47.60
2018-09-04T08:00:36.389Z,42.00
2018-09-04T08:02:38.457Z,39.30
2018-09-04T08:04:40.521Z,44.90
2018-09-04T08:06:42.618Z,36.70
2018-09-04T08:08:44.667Z,35.80
2018-09-04T08:10:46.779Z,34.70
2018-09-04T08:12:48.857Z,37.10
2018-09-04T08:14:50.922Z,35.60
2018-09-04T08:16:52.981Z,35.70
2018-09-04T08:18:55.042Z,34.20
2018-09-04T08:20:57.211Z,30.00
2018-09-04T08:22:59.229Z,33.00
2018-09-04T08:25:01.308Z,28.30
2018-09-04T08:27:03.395Z,33.80
2018-09-04T08:29:05.469Z,30.00
2018-09-04T08:31:07.578Z,29.40
2018-09-04T08:33:09.700Z,31.50
2018-09-04T08:35:11.696Z,31.20
2018-09-04T08:39:49.658Z,39.00
2018-09-04T08:41:51.673Z,32.60
2018-09-04T08:43:53.793Z,34.90
2018-09-04T08:45:55.862Z,34.10
2018-09-04T08:48:00.093Z,33.30
2018-09-04T08:50:02.168Z,29.50
2018-09-04T08:52:04.286Z,32.10
2018-09-04T08:54:06.337Z,30.20
2018-09-04T08:56:08.409Z,32.40
2018-09-04T08:58:10.444Z,28.10
2018-09-04T09:00:13.362Z,25.80
2018-09-04T09:02:15.459Z,24.60
2018-09-04T09:04:17.505Z,21.50
2018-09-04T09:06:19.553Z,21.40
2018-09-04T09:08:21.655Z,21.70
2018-09-04T09:10:23.785Z,21.20
2018-09-04T09:12:25.876Z,23.60
2018-09-04T09:14:27.965Z,17.40
2018-09-04T09:16:29.988Z,17.90
2018-09-04T09:18:32.050Z,18.00
2018-09-04T09:20:34.130Z,16.50
2018-09-04T09:22:36.217Z,14.00
2018-09-04T09:24:38.271Z,11.90
2018-09-04T09:26:41.386Z,14.90
2018-09-04T09:28:43.477Z,14.30
2018-09-04T09:30:45.545Z,16.00
2018-09-04T09:32:47.594Z,15.20
2018-09-04T09:34:49.644Z,14.70
2018-09-04T09:36:51.844Z,10.90
2018-09-04T09:38:53.913Z,11.90
2018-09-04T09:40:55.981Z,12.40
2018-09-04T09:42:58.062Z,10.80
2018-09-04T09:45:00.115Z,11.80
2018-09-04T09:47:03.357Z,10.40
2018-09-04T09:49:05.434Z,8.50
2018-09-04T09:51:08.097Z,11.60
2018-09-04T09:53:10.327Z,8.90
2018-09-04T09:55:12.269Z,6.30
2018-09-04T09:57:14.338Z,7.10
2018-09-04T09:59:16.421Z,8.40
2018-09-04T10:01:24.261Z,4.50
2018-09-04T10:03:32.062Z,8.50
2018-09-04T10:05:34.143Z,4.20
2018-09-04T10:07:36.273Z,6.00
2018-09-04T10:09:38.330Z,4.50
2018-09-04T10:11:40.448Z,4.00
2018-09-04T10:13:42.517Z,4.50
2018-09-04T10:15:44.598Z,1.30
2018-09-04T10:17:46.697Z,1.60
2018-09-04T10:19:48.807Z,2.50
2018-09-04T10:21:50.880Z,4.90
2018-09-04T10:23:52.957Z,3.10
2018-09-04T10:25:55.058Z,3.00
2018-09-04T10:27:57.165Z,1.20
2018-09-04T10:29:59.275Z,1.00
2018-09-04T10:32:01.345Z,1.70
2018-09-04T10:34:03.415Z,1.50
2018-09-04T10:36:05.479Z,1.00
2018-09-04T10:38:07.558Z,1.00
2018-09-04T10:40:15.457Z,1.00
2018-09-04T10:42:24.071Z,1.00
2018-09-04T10:44:30.762Z,1.00
2018-09-04T10:46:32.813Z,1.00
2018-09-04T10:48:34.865Z,1.00
2018-09-04T10:50:36.913Z,1.00
2018-09-04T10:52:39.005Z,1.00
2018-09-04T10:54:41.178Z,1.00
2018-09-04T10:56:43.273Z,1.00
2018-09-04T10:58:45.362Z,1.00
2018-09-04T11:00:47.423Z,1.00
2018-09-04T11:02:49.497Z,1.00
2018-09-04T11:04:51.637Z,1.00
2018-09-04T11:06:53.720Z,1.00
2018-09-04T11:08:55.796Z,1.00
2018-09-04T11:10:57.854Z,1.00
2018-09-04T11:12:59.934Z,1.00
2018-09-04T11:15:02.010Z,1.00
2018-09-04T11:17:04.071Z,1.00
2018-09-04T11:19:06.244Z,1.00
2018-09-04T11:21:08.301Z,1.00
2018-09-04T11:23:10.382Z,1.00
2018-09-04T11:25:12.481Z,1.00
2018-09-04T11:27:14.581Z,1.00
2018-09-04T11:29:16.705Z,1.00
2018-09-04T11:31:18.814Z,1.00
2018-09-04T11:33:20.886Z,1.00
2018-09-04T11:35:22.983Z,1.00
2018-09-04T11:37:25.062Z,1.00
2018-09-04T11:39:27.173Z,1.00
2018-09-04T11:41:29.358Z,1.00
2018-09-04T11:43:32.462Z,1.00
2018-09-04T11:45:34.624Z,1.00
2018-09-04T11:47:36.845Z,1.00
2018-09-04T11:49:39.525Z,1.00
2018-09-04T11:51:41.606Z,1.00
2018-09-04T11:53:43.670Z,1.00
2018-09-04T11:55:45.741Z,1.00
2018-09-04T11:57:47.831Z,1.00
2018-09-04T11:59:49.894Z,1.00
2018-09-04T12:01:55.080Z,1.00
2018-09-04T12:03:57.141Z,1.00
2018-09-04T12:05:59.235Z,1.00
2018-09-04T12:08:01.291Z,1.00
2018-09-04T12:10:03.435Z,1.00
2018-09-04T12:12:05.485Z,1.00
2018-09-04T12:14:07.561Z,1.00
2018-09-04T12:16:09.637Z,1.00
2018-09-04T12:18:11.709Z,1.00
2018-09-04T12:20:46.278Z,1.00
2018-09-04T12:22:48.281Z,1.00
2018-09-04T12:24:51.093Z,1.00
2018-09-04T12:26:53.141Z,1.00
2018-09-04T12:28:55.154Z,1.00
2018-09-04T12:30:58.076Z,1.00
2018-09-04T12:33:00.894Z,1.00
2018-09-04T12:35:02.946Z,1.00
2018-09-04T12:37:05.030Z,1.00
2018-09-04T12:39:07.114Z,1.00
2018-09-04T12:41:14.937Z,1.00
2018-09-04T12:43:16.977Z,1.00
2018-09-04T12:45:19.053Z,1.00
2018-09-04T12:47:21.112Z,1.00
2018-09-04T12:49:23.185Z,1.00
2018-09-04T12:51:25.236Z,1.00
2018-09-04T12:53:28.135Z,1.00
2018-09-04T15:18:52.346Z,1.00
2018-09-04T15:27:00.661Z,1.00
2018-09-04T17:17:25.021Z,1.00
2018-09-04T17:19:27.049Z,1.00
2018-09-04T17:21:29.085Z,1.00
2018-09-04T17:23:31.130Z,1.00
2018-09-04T17:25:33.177Z,1.00
2018-09-04T17:27:35.224Z,1.40
2018-09-04T17:29:37.257Z,1.00
2018-09-04T17:31:39.340Z,1.00
2018-09-04T17:33:41.389Z,1.00
2018-09-04T17:35:43.432Z,1.00
2018-09-04T17:37:45.474Z,1.00
2018-09-04T17:39:47.524Z,1.00
2018-09-04T17:41:49.612Z,1.00
2018-09-04T17:43:51.658Z,1.00
2018-09-04T17:45:53.741Z,1.00
2018-09-04T17:47:55.799Z,1.50
2018-09-04T17:49:57.837Z,1.00
2018-09-04T17:51:59.882Z,1.50
2018-09-04T17:54:01.914Z,1.50
2018-09-04T22:21:11.796Z,26.70
2018-09-04T22:23:19.772Z,28.00
2018-09-04T22:25:26.883Z,25.20
2018-09-04T23:06:57.544Z,37.70
2018-09-04T23:08:59.565Z,36.90
2018-09-04T23:11:01.653Z,39.50
2018-09-04T23:13:03.710Z,38.80
2018-09-04T23:15:05.778Z,39.30
2018-09-04T23:17:07.813Z,39.20
2018-09-04T23:19:09.841Z,38.70
2018-09-04T23:21:11.876Z,38.80
2018-09-04T23:23:13.943Z,37.70
2018-09-04T23:25:15.988Z,39.30
2018-09-04T23:27:18.294Z,38.20
2018-09-04T23:29:20.341Z,41.20
2018-09-04T23:31:22.381Z,42.00
2018-09-04T23:33:24.428Z,42.40
2018-09-04T23:35:26.493Z,43.50
2018-09-04T23:37:28.573Z,44.10
2018-09-04T23:39:30.635Z,42.30
2018-09-04T23:41:32.685Z,38.40
2018-09-04T23:43:34.745Z,39.20
2018-09-04T23:45:36.771Z,41.20
2018-09-04T23:47:39.098Z,41.40
2018-09-04T23:49:41.161Z,42.60
2018-09-04T23:51:43.208Z,42.50
2018-09-04T23:53:45.273Z,43.10
2018-09-04T23:55:47.289Z,44.40
2018-09-04T23:57:49.346Z,43.80
2018-09-04T23:59:51.409Z,43.20
