createdAt,value
2018-01-19T00:00:58.669Z,98345.52
2018-01-19T00:03:25.721Z,98350.88
2018-01-19T00:05:52.732Z,98333.63
2018-01-19T00:08:19.035Z,98355.84
2018-01-19T00:10:45.317Z,98355.88
2018-01-19T00:13:11.571Z,98361.14
2018-01-19T00:15:38.544Z,98364.46
2018-01-19T00:18:04.978Z,98366.38
2018-01-19T00:20:32.187Z,98370.63
2018-01-19T00:22:59.165Z,98374.80
2018-01-19T00:25:25.439Z,98374.38
2018-01-19T00:27:51.689Z,98379.66
2018-01-19T00:30:18.700Z,98380.45
2018-01-19T00:32:44.936Z,98394.04
2018-01-19T00:35:11.263Z,98382.27
2018-01-19T00:37:37.468Z,98384.23
2018-01-19T00:40:03.753Z,98372.86
2018-01-19T00:42:29.992Z,98389.52
2018-01-19T00:44:56.987Z,98391.74
2018-01-19T00:47:23.278Z,98389.14
2018-01-19T00:49:50.253Z,98399.44
2018-01-19T00:52:16.506Z,98406.02
2018-01-19T00:54:42.791Z,98403.58
2018-01-19T00:57:09.043Z,98412.66
2018-01-19T00:59:35.272Z,98411.80
2018-01-19T01:02:01.549Z,98414.97
2018-01-19T01:04:27.815Z,98401.74
2018-01-19T01:06:54.155Z,98401.19
2018-01-19T01:09:20.396Z,98409.88
2018-01-19T01:11:46.768Z,98398.70
2018-01-19T01:14:12.995Z,98411.31
2018-01-19T01:16:39.223Z,98417.58
2018-01-19T01:19:05.572Z,98423.33
2018-01-19T01:21:33.491Z,98415.58
2018-01-19T01:23:59.734Z,98424.92
2018-01-19T01:26:25.962Z,98422.14
2018-01-19T01:28:52.248Z,98420.16
2018-01-19T01:31:18.478Z,98422.83
2018-01-19T01:33:44.706Z,98420.69
2018-01-19T01:36:10.960Z,98426.59
2018-01-19T01:38:37.259Z,98428.97
2018-01-19T01:41:04.255Z,98419.34
2018-01-19T01:43:30.554Z,98422.98
2018-01-19T01:45:56.815Z,98425.21
2018-01-19T01:48:23.097Z,98417.47
2018-01-19T01:50:50.059Z,98424.38
2018-01-19T01:53:16.901Z,98417.30
2018-01-19T01:55:43.121Z,98429.66
2018-01-19T01:58:09.341Z,98426.25
2018-01-19T02:00:36.368Z,98426.62
2018-01-19T02:03:03.428Z,98419.38
2018-01-19T02:05:30.477Z,98418.78
2018-01-19T02:07:57.444Z,98419.14
2018-01-19T02:10:23.678Z,98413.47
2018-01-19T02:12:50.015Z,98409.58
2018-01-19T02:15:16.232Z,98419.16
2018-01-19T02:17:42.534Z,98417.53
2018-01-19T02:20:09.500Z,98403.20
2018-01-19T02:22:36.513Z,98417.76
2018-01-19T02:25:02.780Z,98417.84
2018-01-19T02:27:29.012Z,98416.91
2018-01-19T02:29:55.297Z,98414.84
2018-01-19T02:32:21.507Z,98414.17
2018-01-19T02:34:47.815Z,98410.77
2018-01-19T02:37:14.027Z,98413.38
2018-01-19T02:39:40.279Z,98419.13
2018-01-19T02:42:06.499Z,98414.27
2018-01-19T02:44:32.823Z,98420.89
2018-01-19T02:46:59.103Z,98409.19
2018-01-19T02:49:25.305Z,98408.85
2018-01-19T02:51:51.559Z,98419.27
2018-01-19T02:54:17.862Z,98413.07
2018-01-19T02:56:44.812Z,98427.58
2018-01-19T02:59:11.091Z,98422.02
2018-01-19T03:01:38.056Z,98420.28
2018-01-19T03:04:04.284Z,98437.58
2018-01-19T03:06:30.560Z,98430.77
2018-01-19T03:08:56.845Z,98430.13
2018-01-19T03:11:24.270Z,98444.20
2018-01-19T03:13:50.520Z,98442.18
2018-01-19T03:16:17.598Z,98450.05
2018-01-19T03:18:43.869Z,98453.28
2018-01-19T03:21:10.110Z,98455.17
2018-01-19T03:23:36.360Z,98472.14
2018-01-19T03:26:03.324Z,98467.10
2018-01-19T03:28:29.552Z,98461.79
2018-01-19T03:30:55.807Z,98467.31
2018-01-19T03:33:22.152Z,98464.27
2018-01-19T03:35:48.405Z,98477.31
2018-01-19T03:38:15.356Z,98493.22
2018-01-19T03:40:42.383Z,98482.83
2018-01-19T03:43:08.624Z,98480.04
2018-01-19T03:45:34.925Z,98484.90
2018-01-19T03:48:01.173Z,98487.88
2018-01-19T03:50:27.769Z,98493.31
2018-01-19T03:52:54.085Z,98482.39
2018-01-19T03:55:21.791Z,98470.41
2018-01-19T03:57:48.015Z,98479.64
2018-01-19T04:00:14.290Z,98476.88
2018-01-19T04:02:41.427Z,98484.41
2018-01-19T04:05:07.685Z,98476.81
2018-01-19T04:07:34.198Z,98479.94
2018-01-19T04:10:01.180Z,98482.23
2018-01-19T04:12:27.422Z,98476.62
2018-01-19T04:14:54.598Z,98476.36
2018-01-19T04:17:20.802Z,98475.13
2018-01-19T04:19:47.023Z,98477.53
2018-01-19T04:22:14.015Z,98472.00
2018-01-19T04:24:40.267Z,98476.63
2018-01-19T04:27:07.271Z,98475.13
2018-01-19T04:29:33.580Z,98481.16
2018-01-19T04:31:59.799Z,98480.67
2018-01-19T04:34:26.114Z,98476.86
2018-01-19T04:36:52.396Z,98483.23
2018-01-19T04:39:18.713Z,98483.34
2018-01-19T04:41:44.962Z,98496.90
2018-01-19T04:44:11.402Z,98491.39
2018-01-19T04:46:37.695Z,98485.71
2018-01-19T04:49:03.955Z,98489.53
2018-01-19T04:51:30.230Z,98494.58
2018-01-19T04:53:57.245Z,98492.83
2018-01-19T04:56:23.494Z,98497.22
2018-01-19T04:58:50.567Z,98495.33
2018-01-19T05:01:16.823Z,98493.14
2018-01-19T05:03:43.110Z,98495.04
2018-01-19T05:06:10.134Z,98506.56
2018-01-19T05:08:37.156Z,98509.05
2018-01-19T05:11:03.400Z,98512.42
2018-01-19T05:13:29.820Z,98521.47
2018-01-19T05:15:56.065Z,98518.47
2018-01-19T05:18:22.312Z,98516.28
2018-01-19T05:20:49.334Z,98515.88
2018-01-19T05:23:16.582Z,98524.38
2018-01-19T05:25:42.828Z,98532.98
2018-01-19T05:28:09.101Z,98535.35
2018-01-19T05:30:35.366Z,98542.34
2018-01-19T05:33:01.656Z,98541.19
2018-01-19T05:35:27.901Z,98551.14
2018-01-19T05:37:54.154Z,98558.41
2018-01-19T05:40:20.358Z,98547.73
2018-01-19T05:42:46.615Z,98554.91
2018-01-19T05:45:12.967Z,98560.69
2018-01-19T05:47:39.987Z,98562.84
2018-01-19T05:50:06.255Z,98567.02
2018-01-19T05:52:33.306Z,98571.00
2018-01-19T05:55:00.282Z,98580.83
2018-01-19T05:57:26.524Z,98575.22
2018-01-19T05:59:52.746Z,98579.20
2018-01-19T06:02:18.976Z,98581.78
2018-01-19T06:04:45.235Z,98581.19
2018-01-19T06:07:11.456Z,98580.09
2018-01-19T06:09:37.733Z,98580.01
2018-01-19T06:12:04.737Z,98585.74
2018-01-19T06:14:30.950Z,98580.61
2018-01-19T06:16:57.192Z,98589.42
2018-01-19T06:19:23.456Z,98592.98
2018-01-19T06:21:50.426Z,98599.52
2018-01-19T06:24:16.696Z,98600.01
2018-01-19T06:26:42.933Z,98606.67
2018-01-19T06:29:09.210Z,98608.98
2018-01-19T06:31:35.539Z,98606.80
2018-01-19T06:34:02.560Z,98608.00
2018-01-19T06:36:28.827Z,98611.19
2018-01-19T06:38:55.081Z,98623.68
2018-01-19T06:41:21.353Z,98622.95
2018-01-19T06:43:47.619Z,98631.28
2018-01-19T06:46:13.980Z,98632.14
2018-01-19T06:48:40.513Z,98628.81
2018-01-19T06:51:06.735Z,98637.33
2018-01-19T06:53:33.030Z,98654.58
2018-01-19T06:56:00.079Z,98646.47
2018-01-19T06:58:26.405Z,98650.80
2018-01-19T07:00:53.415Z,98656.26
2018-01-19T07:03:19.670Z,98663.04
2018-01-19T07:05:46.643Z,98667.80
2018-01-19T07:08:12.903Z,98667.21
2018-01-19T07:10:39.192Z,98675.22
2018-01-19T07:13:06.200Z,98678.31
2018-01-19T07:15:32.468Z,98680.54
2018-01-19T07:17:59.436Z,98688.56
2018-01-19T07:20:25.693Z,98694.49
2018-01-19T07:22:52.782Z,98699.97
2018-01-19T07:25:19.801Z,98709.22
2018-01-19T07:27:46.236Z,98710.09
2018-01-19T07:30:12.513Z,98710.62
2018-01-19T07:32:38.847Z,98718.35
2018-01-19T07:35:05.127Z,98728.04
2018-01-19T07:37:31.386Z,98734.04
2018-01-19T07:39:58.434Z,98740.13
2018-01-19T07:42:25.505Z,98739.81
2018-01-19T07:44:51.835Z,98749.99
2018-01-19T07:47:18.064Z,98753.05
2018-01-19T07:49:44.335Z,98760.05
2018-01-19T07:52:10.860Z,98768.47
2018-01-19T07:54:37.104Z,98767.70
2018-01-19T07:57:03.366Z,98772.90
2018-01-19T07:59:30.351Z,98777.52
2018-01-19T08:01:56.652Z,98781.61
2018-01-19T08:04:22.914Z,98785.84
2018-01-19T08:06:49.144Z,98785.33
2018-01-19T08:09:15.454Z,98786.72
2018-01-19T08:11:41.734Z,98784.34
2018-01-19T08:14:07.979Z,98790.25
2018-01-19T08:16:34.245Z,98797.02
2018-01-19T08:19:00.486Z,98807.06
2018-01-19T08:21:26.706Z,98807.36
2018-01-19T08:23:52.957Z,98815.72
2018-01-19T08:26:19.219Z,98815.47
2018-01-19T08:28:45.460Z,98818.56
2018-01-19T08:31:12.505Z,98821.03
2018-01-19T08:33:38.746Z,98822.95
2018-01-19T08:36:05.710Z,98828.39
2018-01-19T08:38:31.965Z,98840.80
2018-01-19T08:40:58.270Z,98835.08
2018-01-19T08:43:24.551Z,98840.55
2018-01-19T08:45:50.773Z,98831.47
2018-01-19T08:48:17.027Z,98837.97
2018-01-19T08:50:43.257Z,98842.39
2018-01-19T08:53:09.499Z,98843.23
2018-01-19T08:55:36.475Z,98849.48
2018-01-19T08:58:02.752Z,98849.25
2018-01-19T09:00:29.016Z,98856.69
2018-01-19T09:02:55.332Z,98858.88
2018-01-19T09:05:22.316Z,98865.28
2018-01-19T09:07:48.590Z,98869.56
2018-01-19T09:10:14.827Z,98870.89
2018-01-19T09:12:41.056Z,98874.89
2018-01-19T09:15:07.622Z,98870.67
2018-01-19T09:17:33.851Z,98881.09
2018-01-19T09:20:00.106Z,98887.97
2018-01-19T09:22:26.372Z,98891.05
2018-01-19T09:24:52.613Z,98900.33
2018-01-19T09:27:19.578Z,98901.25
2018-01-19T09:29:45.828Z,98911.05
2018-01-19T09:32:12.821Z,98908.92
2018-01-19T09:34:39.053Z,98919.55
2018-01-19T09:37:05.303Z,98919.02
2018-01-19T09:39:32.302Z,98922.84
2018-01-19T09:41:58.521Z,98927.73
2018-01-19T09:44:24.838Z,98931.96
2018-01-19T09:46:51.121Z,98929.64
2018-01-19T09:49:17.337Z,98938.95
2018-01-19T09:51:43.703Z,98932.23
2018-01-19T09:54:10.673Z,98942.08
2018-01-19T09:56:36.893Z,98942.53
2018-01-19T09:59:03.165Z,98941.08
2018-01-19T10:01:29.395Z,98946.27
2018-01-19T10:03:55.691Z,98942.69
2018-01-19T10:06:21.918Z,98951.39
2018-01-19T10:08:48.168Z,98946.61
2018-01-19T10:11:14.418Z,98944.34
2018-01-19T10:13:40.659Z,98953.03
2018-01-19T10:16:06.900Z,98947.44
2018-01-19T10:18:33.872Z,98947.89
2018-01-19T10:21:00.112Z,98956.23
2018-01-19T10:23:26.332Z,98955.37
2018-01-19T10:25:52.583Z,98957.34
2018-01-19T10:28:18.816Z,98958.90
2018-01-19T10:30:45.056Z,98955.14
2018-01-19T10:33:11.340Z,98964.53
2018-01-19T10:35:37.586Z,98950.66
2018-01-19T10:38:03.856Z,98951.25
2018-01-19T10:40:30.941Z,98942.80
2018-01-19T10:42:57.911Z,98949.75
2018-01-19T10:45:24.227Z,98947.52
2018-01-19T10:47:50.454Z,98950.09
2018-01-19T10:50:16.723Z,98944.88
2018-01-19T10:52:42.943Z,98948.44
2018-01-19T10:55:09.227Z,98946.61
2018-01-19T10:57:36.195Z,98944.88
2018-01-19T11:00:02.469Z,98947.78
2018-01-19T11:02:28.717Z,98948.28
2018-01-19T11:04:54.991Z,98950.96
2018-01-19T11:07:21.265Z,98951.92
2018-01-19T11:09:47.523Z,98954.58
2018-01-19T11:12:14.552Z,98953.86
2018-01-19T11:14:40.820Z,98954.86
2018-01-19T11:17:07.047Z,98959.64
2018-01-19T11:19:33.335Z,98962.11
2018-01-19T11:21:59.594Z,98961.23
2018-01-19T11:24:27.591Z,98960.31
2018-01-19T11:26:53.812Z,98958.43
2018-01-19T11:29:20.187Z,98953.97
2018-01-19T11:31:46.450Z,98953.30
2018-01-19T11:34:13.455Z,98952.43
2018-01-19T11:36:39.729Z,98953.50
2018-01-19T11:39:06.732Z,98956.55
2018-01-19T11:41:32.986Z,98948.89
2018-01-19T11:43:59.235Z,98950.19
2018-01-19T11:46:26.259Z,98955.30
2018-01-19T11:48:52.488Z,98947.17
2018-01-19T11:51:18.731Z,98951.07
2018-01-19T11:53:45.759Z,98947.20
2018-01-19T11:56:12.036Z,98952.45
2018-01-19T11:58:38.291Z,98950.69
2018-01-19T12:01:04.547Z,98956.83
2018-01-19T12:03:30.807Z,98953.92
2018-01-19T12:05:57.864Z,98953.85
2018-01-19T12:08:24.855Z,98955.91
2018-01-19T12:10:51.116Z,98957.68
2018-01-19T12:13:17.354Z,98961.05
2018-01-19T12:15:44.334Z,98964.29
2018-01-19T12:18:10.604Z,98957.00
2018-01-19T12:20:36.840Z,98964.08
2018-01-19T12:23:03.078Z,98959.43
2018-01-19T12:25:29.311Z,98956.89
2018-01-19T12:27:55.636Z,98965.67
2018-01-19T12:30:21.882Z,98963.27
2018-01-19T12:32:48.882Z,98960.03
2018-01-19T12:35:15.144Z,98964.28
2018-01-19T12:37:41.364Z,98969.12
2018-01-19T12:40:07.630Z,98970.17
2018-01-19T12:42:33.856Z,98971.68
2018-01-19T12:45:00.135Z,98971.20
2018-01-19T12:47:26.418Z,98974.95
2018-01-19T12:49:52.656Z,98970.31
2018-01-19T12:52:18.887Z,98973.70
2018-01-19T12:54:45.275Z,98980.80
2018-01-19T12:57:11.529Z,98984.66
2018-01-19T12:59:38.527Z,98985.05
2018-01-19T13:02:04.747Z,98988.30
2018-01-19T13:04:31.033Z,98991.48
2018-01-19T13:06:58.012Z,98988.00
2018-01-19T13:09:24.271Z,98987.41
2018-01-19T13:11:50.524Z,98992.81
2018-01-19T13:14:16.811Z,98997.63
2018-01-19T13:16:43.041Z,99002.31
2018-01-19T13:19:09.304Z,98999.38
2018-01-19T13:21:35.531Z,98998.92
2018-01-19T13:24:01.932Z,98998.31
2018-01-19T13:26:28.200Z,98997.59
2018-01-19T13:28:54.453Z,98998.38
2018-01-19T13:31:20.798Z,99000.65
2018-01-19T13:33:47.076Z,98994.32
2018-01-19T13:36:13.329Z,98998.52
2018-01-19T13:38:40.315Z,99002.61
2018-01-19T13:41:06.580Z,98995.87
2018-01-19T13:43:32.804Z,99012.19
2018-01-19T13:45:59.080Z,99006.77
2018-01-19T13:48:26.105Z,99010.31
2018-01-19T13:50:52.354Z,99019.01
2018-01-19T13:53:19.357Z,99012.95
2018-01-19T13:55:45.644Z,99016.25
2018-01-19T13:58:12.116Z,99018.83
2018-01-19T14:00:38.539Z,99023.98
2018-01-19T14:03:04.807Z,99026.32
2018-01-19T14:05:31.047Z,99024.02
2018-01-19T14:07:58.089Z,99035.94
2018-01-19T14:10:24.386Z,99035.45
2018-01-19T14:12:50.601Z,99035.50
2018-01-19T14:15:16.862Z,99040.50
2018-01-19T14:17:43.831Z,99038.56
2018-01-19T14:20:10.860Z,99031.67
2018-01-19T14:22:37.146Z,99045.66
2018-01-19T14:25:03.389Z,99052.21
2018-01-19T14:27:29.681Z,99050.07
2018-01-19T14:29:56.700Z,99061.13
2018-01-19T14:32:22.956Z,99058.34
2018-01-19T14:34:49.992Z,99064.78
2018-01-19T14:37:17.020Z,99064.77
2018-01-19T14:39:43.275Z,99060.24
2018-01-19T14:42:10.336Z,99063.92
2018-01-19T14:44:36.644Z,99070.23
2018-01-19T14:47:03.672Z,99067.86
2018-01-19T14:49:29.960Z,99081.78
2018-01-19T14:51:56.254Z,99067.11
2018-01-19T14:54:23.254Z,99072.00
2018-01-19T14:56:49.560Z,99075.33
2018-01-19T14:59:16.512Z,99072.59
2018-01-19T15:01:42.787Z,99072.33
2018-01-19T15:04:09.039Z,99085.71
2018-01-19T15:06:36.040Z,99083.08
2018-01-19T15:09:02.267Z,99091.91
2018-01-19T15:11:28.507Z,99099.82
2018-01-19T15:13:54.809Z,99099.31
2018-01-19T15:16:21.779Z,99109.18
2018-01-19T15:18:48.080Z,99112.70
2018-01-19T15:21:14.352Z,99103.35
2018-01-19T15:23:40.615Z,99107.25
2018-01-19T15:26:07.621Z,99123.62
2018-01-19T15:28:33.914Z,99118.59
2018-01-19T15:31:00.180Z,99132.44
2018-01-19T15:33:26.420Z,99120.10
2018-01-19T15:35:52.666Z,99119.46
2018-01-19T15:38:18.962Z,99124.94
2018-01-19T15:40:45.536Z,99128.02
2018-01-19T15:43:11.839Z,99122.60
2018-01-19T15:45:38.172Z,99118.53
2018-01-19T15:48:04.444Z,99124.78
2018-01-19T15:50:30.778Z,99118.33
2018-01-19T15:52:57.839Z,99120.52
2018-01-19T15:55:24.129Z,99116.10
2018-01-19T15:57:50.397Z,99124.67
2018-01-19T16:00:16.683Z,99121.78
2018-01-19T16:02:42.985Z,99113.59
2018-01-19T16:05:09.259Z,99119.96
2018-01-19T16:07:36.291Z,99125.33
2018-01-19T16:10:02.515Z,99125.87
2018-01-19T16:12:28.831Z,99127.58
2018-01-19T16:14:55.084Z,99127.55
2018-01-19T16:17:21.351Z,99133.30
2018-01-19T16:19:47.627Z,99134.13
2018-01-19T16:22:13.859Z,99135.77
2018-01-19T16:24:40.145Z,99135.77
2018-01-19T16:27:06.381Z,99138.55
2018-01-19T16:29:32.624Z,99146.66
2018-01-19T16:32:00.179Z,99138.97
2018-01-19T16:34:26.686Z,99144.64
2018-01-19T16:36:53.678Z,99136.88
2018-01-19T16:39:19.938Z,99136.37
2018-01-19T16:41:47.049Z,99144.75
2018-01-19T16:44:13.333Z,99143.34
2018-01-19T16:46:40.336Z,99148.55
2018-01-19T16:49:07.298Z,99142.45
2018-01-19T16:51:32.946Z,99149.69
2018-01-19T16:54:00.025Z,99166.98
2018-01-19T16:56:26.299Z,99167.21
2018-01-19T16:58:52.611Z,99168.88
2018-01-19T17:01:18.893Z,99165.38
2018-01-19T17:03:46.011Z,99164.64
2018-01-19T17:06:12.313Z,99163.30
2018-01-19T17:08:38.590Z,99172.44
2018-01-19T17:11:04.887Z,99179.08
2018-01-19T17:13:31.175Z,99186.75
2018-01-19T17:15:57.468Z,99181.92
2018-01-19T17:18:23.706Z,99176.59
2018-01-19T17:20:50.739Z,99183.08
2018-01-19T17:23:17.037Z,99180.95
2018-01-19T17:25:43.281Z,99179.55
2018-01-19T17:28:09.557Z,99167.28
2018-01-19T17:30:35.844Z,99182.77
2018-01-19T17:33:02.164Z,99188.06
2018-01-19T17:35:28.424Z,99187.34
2018-01-19T17:37:54.800Z,99180.99
2018-01-19T17:40:21.997Z,99177.02
2018-01-19T17:42:48.397Z,99162.59
2018-01-19T17:45:14.716Z,99178.17
2018-01-19T17:47:40.986Z,99176.55
2018-01-19T17:50:07.295Z,99179.13
2018-01-19T17:52:33.600Z,99168.55
2018-01-19T17:54:59.909Z,99177.11
2018-01-19T17:57:26.951Z,99188.81
2018-01-19T17:59:53.935Z,99188.38
2018-01-19T18:02:20.179Z,99189.06
2018-01-19T18:04:46.493Z,99197.44
2018-01-19T18:07:12.828Z,99190.43
2018-01-19T18:09:39.111Z,99196.41
2018-01-19T18:12:05.407Z,99191.16
2018-01-19T18:14:31.746Z,99178.06
2018-01-19T18:16:58.044Z,99194.39
2018-01-19T18:19:24.337Z,99192.83
2018-01-19T18:21:51.420Z,99198.45
2018-01-19T18:24:17.670Z,99191.88
2018-01-19T18:26:43.936Z,99196.03
2018-01-19T18:29:10.180Z,99201.09
2018-01-19T18:31:37.182Z,99199.66
2018-01-19T18:34:03.470Z,99207.19
2018-01-19T18:36:30.536Z,99211.41
2018-01-19T18:38:56.818Z,99213.55
2018-01-19T18:41:24.142Z,99210.03
2018-01-19T18:43:50.418Z,99199.19
2018-01-19T18:46:17.441Z,99208.89
2018-01-19T18:48:43.693Z,99205.48
2018-01-19T18:51:10.735Z,99207.91
2018-01-19T18:53:37.723Z,99205.45
2018-01-19T18:56:03.939Z,99201.27
2018-01-19T18:58:30.241Z,99199.20
2018-01-19T19:00:56.499Z,99205.34
2018-01-19T19:03:22.845Z,99197.34
2018-01-19T19:05:49.169Z,99203.16
2018-01-19T19:08:15.483Z,99205.16
2018-01-19T19:10:42.511Z,99201.87
2018-01-19T19:13:08.985Z,99206.05
2018-01-19T19:15:35.498Z,99208.77
2018-01-19T19:18:01.772Z,99209.06
2018-01-19T19:20:28.054Z,99201.29
2018-01-19T19:22:55.168Z,99214.34
2018-01-19T19:25:36.440Z,99204.24
2018-01-19T19:28:02.762Z,99211.94
2018-01-19T19:30:29.361Z,99218.70
2018-01-19T19:32:56.429Z,99219.18
2018-01-19T19:35:22.721Z,99215.08
2018-01-19T19:37:49.011Z,99223.37
2018-01-19T19:40:15.305Z,99224.95
2018-01-19T19:42:41.591Z,99222.57
2018-01-19T19:45:07.997Z,99222.00
2018-01-19T19:47:34.286Z,99223.48
2018-01-19T19:50:01.386Z,99224.92
2018-01-19T19:52:27.799Z,99220.09
2018-01-19T19:54:55.317Z,99227.22
2018-01-19T19:57:21.757Z,99229.31
2018-01-19T19:59:48.357Z,99233.13
2018-01-19T20:02:14.796Z,99236.02
2018-01-19T20:04:41.251Z,99230.80
2018-01-19T20:07:08.538Z,99228.42
2018-01-19T20:09:34.792Z,99224.55
2018-01-19T20:12:01.389Z,99221.12
2018-01-19T20:14:28.494Z,99227.97
2018-01-19T20:16:55.545Z,99223.52
2018-01-19T20:19:22.707Z,99231.05
2018-01-19T20:21:49.051Z,99229.23
2018-01-19T20:24:15.655Z,99222.15
2018-01-19T20:26:42.149Z,99224.66
2018-01-19T20:29:09.315Z,99229.00
2018-01-19T20:31:36.380Z,99226.64
2018-01-19T20:34:02.696Z,99221.38
2018-01-19T20:36:29.046Z,99220.73
2018-01-19T20:38:55.339Z,99212.89
2018-01-19T20:41:22.396Z,99215.23
2018-01-19T20:43:48.944Z,99214.94
2018-01-19T20:46:15.254Z,99212.23
2018-01-19T20:48:42.306Z,99212.84
2018-01-19T20:51:08.552Z,99221.20
2018-01-19T20:53:35.034Z,99219.71
2018-01-19T20:56:01.358Z,99222.61
2018-01-19T20:58:27.692Z,99226.08
2018-01-19T21:00:53.927Z,99230.48
2018-01-19T21:03:20.269Z,99225.64
2018-01-19T21:05:46.545Z,99227.73
2018-01-19T21:08:12.847Z,99223.91
2018-01-19T21:10:39.852Z,99225.37
2018-01-19T21:13:06.111Z,99224.08
2018-01-19T21:15:33.178Z,99217.19
2018-01-19T21:17:59.451Z,99221.80
2018-01-19T21:20:26.051Z,99216.60
2018-01-19T21:22:52.387Z,99226.04
2018-01-19T21:25:18.667Z,99221.78
2018-01-19T21:27:44.944Z,99218.61
2018-01-19T21:30:11.302Z,99223.37
2018-01-19T21:32:37.563Z,99223.84
2018-01-19T21:35:03.850Z,99227.19
2018-01-19T21:37:30.127Z,99223.19
2018-01-19T21:39:56.420Z,99223.02
2018-01-19T21:42:22.731Z,99221.25
2018-01-19T21:44:48.988Z,99226.42
2018-01-19T21:47:15.252Z,99228.73
2018-01-19T21:49:41.548Z,99214.33
2018-01-19T21:52:07.787Z,99234.30
2018-01-19T21:54:41.023Z,99224.11
2018-01-19T21:57:08.023Z,99234.97
2018-01-19T21:59:34.316Z,99241.48
2018-01-19T22:02:00.591Z,99234.42
2018-01-19T22:04:26.836Z,99232.44
2018-01-19T22:06:53.092Z,99229.36
2018-01-19T22:09:20.104Z,99232.58
2018-01-19T22:11:46.436Z,99233.38
2018-01-19T22:14:12.740Z,99232.68
2018-01-19T22:16:39.004Z,99212.77
2018-01-19T22:19:05.283Z,99232.65
2018-01-19T22:21:31.555Z,99230.52
2018-01-19T22:23:57.811Z,99222.95
2018-01-19T22:26:24.800Z,99230.06
2018-01-19T22:28:51.054Z,99224.63
2018-01-19T22:31:17.272Z,99227.29
2018-01-19T22:33:43.530Z,99230.41
2018-01-19T22:36:09.764Z,99239.36
2018-01-19T22:38:36.032Z,99232.58
2018-01-19T22:41:02.276Z,99234.41
2018-01-19T22:43:28.562Z,99238.67
2018-01-19T22:45:55.522Z,99238.57
2018-01-19T22:48:22.007Z,99240.20
2018-01-19T22:50:48.272Z,99242.73
2018-01-19T22:53:15.243Z,99240.41
2018-01-19T22:55:41.494Z,99235.08
2018-01-19T22:58:07.778Z,99236.96
2018-01-19T23:00:34.824Z,99238.75
2018-01-19T23:03:01.031Z,99237.23
2018-01-19T23:05:27.322Z,99235.48
2018-01-19T23:07:53.553Z,99238.72
2018-01-19T23:10:19.806Z,99237.65
2018-01-19T23:12:46.076Z,99243.23
2018-01-19T23:15:13.031Z,99245.16
2018-01-19T23:17:40.063Z,99242.73
2018-01-19T23:20:07.044Z,99249.42
2018-01-19T23:22:33.307Z,99253.30
2018-01-19T23:24:59.607Z,99252.57
2018-01-19T23:27:25.867Z,99254.17
2018-01-19T23:29:52.096Z,99244.36
2018-01-19T23:32:18.348Z,99246.48
2018-01-19T23:34:44.584Z,99251.91
2018-01-19T23:37:11.552Z,99243.49
2018-01-19T23:39:38.042Z,99250.44
2018-01-19T23:42:04.267Z,99247.82
2018-01-19T23:44:30.516Z,99245.45
2018-01-19T23:46:56.812Z,99241.94
2018-01-19T23:49:23.065Z,99242.16
2018-01-19T23:51:49.348Z,99235.64
2018-01-19T23:54:15.654Z,99232.41
2018-01-19T23:56:42.593Z,99228.27
2018-01-19T23:59:09.608Z,99228.53
