createdAt,value
2023-05-21T00:01:37.159Z,99.90
2023-05-21T00:04:06.254Z,99.90
2023-05-21T00:06:36.205Z,99.90
2023-05-21T00:09:04.081Z,99.90
2023-05-21T00:11:31.209Z,99.90
2023-05-21T00:13:58.360Z,99.90
2023-05-21T00:16:25.516Z,99.90
2023-05-21T00:18:54.542Z,99.90
2023-05-21T00:21:26.291Z,99.90
2023-05-21T00:23:56.931Z,99.90
2023-05-21T00:26:26.940Z,99.90
2023-05-21T00:28:57.076Z,99.90
2023-05-21T00:31:24.112Z,99.90
2023-05-21T00:33:51.073Z,99.90
2023-05-21T00:36:18.002Z,99.90
2023-05-21T00:38:45.697Z,99.90
2023-05-21T00:41:12.952Z,99.90
2023-05-21T00:43:42.018Z,99.90
2023-05-21T00:46:16.575Z,99.90
2023-05-21T00:48:47.595Z,99.90
2023-05-21T00:51:14.942Z,99.90
2023-05-21T00:53:42.062Z,99.90
2023-05-21T00:56:08.967Z,99.90
2023-05-21T00:58:35.881Z,99.90
2023-05-21T01:01:03.824Z,99.90
2023-05-21T01:03:31.064Z,99.90
2023-05-21T01:06:00.741Z,99.90
2023-05-21T01:08:28.808Z,99.90
2023-05-21T01:10:56.131Z,99.90
2023-05-21T01:13:23.271Z,99.90
2023-05-21T01:15:50.534Z,99.90
2023-05-21T01:18:20.154Z,99.90
2023-05-21T01:20:50.327Z,99.90
2023-05-21T01:23:17.712Z,99.90
2023-05-21T01:25:44.821Z,99.90
2023-05-21T01:28:12.135Z,99.90
2023-05-21T01:30:40.071Z,99.90
2023-05-21T01:33:28.476Z,99.90
2023-05-21T01:36:05.668Z,99.90
2023-05-21T01:38:43.024Z,99.90
2023-05-21T01:41:13.475Z,99.90
2023-05-21T01:43:42.316Z,99.90
2023-05-21T01:46:11.098Z,99.90
2023-05-21T01:48:38.195Z,99.90
2023-05-21T01:51:05.973Z,99.90
2023-05-21T01:53:32.939Z,99.90
2023-05-21T01:56:00.777Z,99.90
2023-05-21T01:58:27.770Z,99.90
2023-05-21T02:00:54.746Z,99.90
2023-05-21T02:03:22.063Z,99.90
2023-05-21T02:05:49.328Z,99.90
2023-05-21T02:08:16.323Z,99.90
2023-05-21T02:10:43.248Z,99.90
2023-05-21T02:13:10.185Z,99.90
2023-05-21T02:15:38.967Z,99.90
2023-05-21T02:18:06.144Z,99.90
2023-05-21T02:20:33.171Z,99.90
2023-05-21T02:23:00.180Z,99.90
2023-05-21T02:25:27.126Z,99.90
2023-05-21T02:27:56.762Z,99.90
2023-05-21T02:30:23.934Z,99.90
2023-05-21T02:32:50.923Z,99.90
2023-05-21T02:35:17.925Z,99.90
2023-05-21T02:37:45.280Z,99.90
2023-05-21T02:40:12.656Z,99.90
2023-05-21T02:42:40.509Z,99.90
2023-05-21T02:45:10.435Z,99.90
2023-05-21T02:47:39.253Z,99.90
2023-05-21T02:50:08.205Z,99.90
2023-05-21T02:52:40.075Z,99.90
2023-05-21T02:55:07.655Z,99.90
2023-05-21T02:57:34.519Z,99.90
2023-05-21T03:00:01.692Z,99.90
2023-05-21T03:02:30.318Z,99.90
2023-05-21T03:04:57.606Z,99.90
2023-05-21T03:07:24.810Z,99.90
2023-05-21T03:09:52.179Z,99.90
2023-05-21T03:12:19.199Z,99.90
2023-05-21T03:14:46.559Z,99.90
2023-05-21T03:17:17.210Z,99.90
2023-05-21T03:19:44.537Z,99.90
2023-05-21T03:22:11.664Z,99.90
2023-05-21T03:24:42.246Z,99.90
2023-05-21T03:27:09.341Z,99.90
2023-05-21T03:29:36.413Z,99.90
2023-05-21T03:32:04.494Z,99.90
2023-05-21T03:34:34.610Z,99.90
2023-05-21T03:37:02.933Z,99.90
2023-05-21T03:39:31.016Z,99.90
2023-05-21T03:41:58.903Z,99.90
2023-05-21T03:44:35.726Z,99.90
2023-05-21T03:47:27.163Z,99.90
2023-05-21T03:49:54.690Z,99.90
2023-05-21T03:52:21.683Z,99.90
2023-05-21T03:54:48.825Z,99.90
2023-05-21T03:57:16.452Z,99.90
2023-05-21T03:59:44.152Z,99.90
2023-05-21T04:02:11.297Z,99.90
2023-05-21T04:04:38.491Z,99.90
2023-05-21T04:07:05.763Z,99.90
2023-05-21T04:09:33.902Z,99.90
2023-05-21T04:12:03.162Z,99.90
2023-05-21T04:14:30.694Z,99.90
2023-05-21T04:16:57.732Z,99.90
2023-05-21T04:19:24.929Z,99.90
2023-05-21T04:21:51.898Z,99.90
2023-05-21T04:24:19.308Z,99.90
2023-05-21T04:26:56.208Z,99.90
2023-05-21T04:29:23.582Z,99.90
2023-05-21T04:31:51.190Z,99.90
2023-05-21T04:34:18.944Z,99.90
2023-05-21T04:36:46.353Z,99.90
2023-05-21T04:39:14.888Z,99.90
2023-05-21T04:41:42.354Z,99.90
2023-05-21T04:44:09.749Z,99.90
2023-05-21T04:46:39.663Z,99.90
2023-05-21T04:49:10.453Z,99.90
2023-05-21T04:51:38.995Z,99.90
2023-05-21T04:54:06.292Z,99.90
2023-05-21T04:56:34.606Z,99.90
2023-05-21T04:59:05.228Z,99.90
2023-05-21T05:01:35.502Z,99.90
2023-05-21T05:04:02.822Z,99.90
2023-05-21T05:06:31.239Z,99.90
2023-05-21T05:08:58.350Z,99.90
2023-05-21T05:11:26.830Z,99.90
2023-05-21T05:13:54.258Z,99.90
2023-05-21T05:16:25.780Z,99.90
2023-05-21T05:18:56.467Z,99.90
2023-05-21T05:21:24.216Z,99.90
2023-05-21T05:23:51.456Z,99.90
2023-05-21T05:26:23.203Z,99.90
2023-05-21T05:28:50.244Z,99.90
2023-05-21T05:31:19.522Z,99.90
2023-05-21T05:33:54.535Z,99.90
2023-05-21T05:36:28.758Z,99.90
2023-05-21T05:38:56.332Z,99.90
2023-05-21T05:41:23.511Z,99.90
2023-05-21T05:43:50.946Z,99.90
2023-05-21T05:46:19.911Z,99.90
2023-05-21T05:48:47.816Z,99.90
2023-05-21T05:51:15.625Z,99.90
2023-05-21T05:53:43.021Z,99.90
2023-05-21T05:56:11.422Z,99.90
2023-05-21T05:58:39.618Z,99.90
2023-05-21T06:01:10.083Z,99.90
2023-05-21T06:03:37.567Z,99.90
2023-05-21T06:06:13.796Z,99.90
2023-05-21T06:08:41.447Z,99.90
2023-05-21T06:11:08.651Z,99.90
2023-05-21T06:13:36.006Z,99.90
2023-05-21T06:16:06.604Z,99.90
2023-05-21T06:18:34.203Z,99.90
2023-05-21T06:21:01.627Z,99.90
2023-05-21T06:23:29.397Z,99.90
2023-05-21T06:25:57.000Z,99.90
2023-05-21T06:28:26.503Z,99.90
2023-05-21T06:30:54.751Z,99.90
2023-05-21T06:33:23.493Z,99.90
2023-05-21T06:35:50.977Z,99.90
2023-05-21T06:38:18.431Z,99.90
2023-05-21T06:40:47.598Z,99.90
2023-05-21T06:43:24.808Z,99.90
2023-05-21T06:46:11.504Z,99.90
2023-05-21T06:48:40.602Z,99.90
2023-05-21T06:51:08.227Z,99.90
2023-05-21T06:53:35.814Z,99.90
2023-05-21T06:56:03.578Z,99.90
2023-05-21T06:58:42.560Z,99.90
2023-05-21T07:01:12.268Z,99.90
2023-05-21T07:03:40.231Z,99.90
2023-05-21T07:06:08.940Z,99.90
2023-05-21T07:08:36.411Z,99.90
2023-05-21T07:11:04.978Z,99.90
2023-05-21T07:13:32.960Z,99.90
2023-05-21T07:16:00.164Z,99.90
2023-05-21T07:18:27.904Z,99.90
2023-05-21T07:20:55.424Z,99.90
2023-05-21T07:23:23.091Z,99.90
2023-05-21T07:25:50.404Z,99.90
2023-05-21T07:28:18.600Z,99.90
2023-05-21T07:30:46.270Z,99.90
2023-05-21T07:33:20.760Z,99.90
2023-05-21T07:35:48.903Z,99.90
2023-05-21T07:38:16.695Z,99.90
2023-05-21T07:40:44.067Z,99.90
2023-05-21T07:43:13.890Z,99.90
2023-05-21T07:45:41.958Z,99.90
2023-05-21T07:48:10.095Z,99.90
2023-05-21T07:50:45.440Z,99.90
2023-05-21T07:53:12.937Z,99.90
2023-05-21T07:55:47.633Z,99.90
2023-05-21T07:58:19.105Z,99.90
2023-05-21T08:00:48.062Z,99.90
2023-05-21T08:03:18.740Z,99.90
2023-05-21T08:05:49.347Z,99.90
2023-05-21T08:08:18.036Z,99.90
2023-05-21T08:10:47.314Z,99.90
2023-05-21T08:13:16.838Z,99.90
2023-05-21T08:15:47.361Z,99.90
2023-05-21T08:18:15.019Z,99.90
2023-05-21T08:20:43.787Z,99.90
2023-05-21T08:23:12.240Z,99.90
2023-05-21T08:25:50.186Z,99.90
2023-05-21T08:28:18.534Z,99.90
2023-05-21T08:30:46.773Z,99.90
2023-05-21T08:33:15.072Z,99.90
2023-05-21T08:35:42.854Z,99.90
2023-05-21T08:38:36.479Z,99.90
2023-05-21T08:41:23.671Z,99.90
2023-05-21T08:44:06.650Z,99.90
2023-05-21T08:47:06.201Z,99.90
2023-05-21T08:49:37.655Z,99.90
2023-05-21T08:52:05.834Z,99.90
2023-05-21T08:54:33.456Z,99.90
2023-05-21T08:57:00.809Z,99.90
2023-05-21T08:59:28.254Z,99.90
2023-05-21T09:01:58.004Z,99.90
2023-05-21T09:04:31.982Z,99.90
2023-05-21T09:07:04.104Z,99.90
2023-05-21T09:10:00.167Z,99.90
2023-05-21T09:12:27.784Z,99.90
2023-05-21T09:14:58.614Z,99.90
2023-05-21T09:17:30.667Z,99.90
2023-05-21T09:20:19.125Z,99.90
2023-05-21T09:22:52.418Z,99.90
2023-05-21T09:25:23.524Z,99.90
2023-05-21T09:27:51.111Z,99.90
2023-05-21T09:30:23.599Z,99.90
2023-05-21T09:33:00.182Z,99.90
2023-05-21T09:35:27.993Z,99.90
2023-05-21T09:37:58.053Z,99.90
2023-05-21T09:40:26.117Z,99.90
2023-05-21T09:42:54.181Z,99.90
2023-05-21T09:45:22.406Z,99.90
2023-05-21T09:47:52.928Z,99.90
2023-05-21T09:50:27.300Z,99.90
2023-05-21T09:52:55.644Z,99.90
2023-05-21T09:55:23.063Z,99.90
2023-05-21T09:57:51.083Z,99.90
2023-05-21T10:00:20.218Z,99.90
2023-05-21T10:02:51.264Z,99.90
2023-05-21T10:05:18.316Z,99.90
2023-05-21T10:07:52.816Z,99.90
2023-05-21T10:10:21.256Z,99.90
2023-05-21T10:12:54.803Z,99.90
2023-05-21T10:15:23.844Z,98.50
2023-05-21T10:17:50.864Z,97.90
2023-05-21T10:20:17.852Z,96.80
2023-05-21T10:22:44.924Z,96.40
2023-05-21T10:25:13.421Z,95.80
2023-05-21T10:27:40.322Z,95.00
2023-05-21T10:30:07.603Z,94.30
2023-05-21T10:32:34.874Z,93.20
2023-05-21T10:35:02.637Z,93.10
2023-05-21T10:37:29.784Z,91.80
2023-05-21T10:39:56.857Z,90.70
2023-05-21T10:42:29.920Z,88.50
2023-05-21T10:45:35.145Z,86.10
2023-05-21T10:48:20.353Z,83.80
2023-05-21T10:51:26.829Z,83.10
2023-05-21T10:54:05.874Z,81.30
2023-05-21T10:56:45.040Z,81.00
2023-05-21T10:59:22.379Z,79.20
2023-05-21T11:01:52.928Z,78.30
2023-05-21T11:04:27.155Z,77.30
2023-05-21T11:06:54.974Z,76.00
2023-05-21T11:09:21.932Z,74.80
2023-05-21T11:11:52.860Z,70.60
2023-05-21T11:14:26.275Z,70.20
2023-05-21T11:16:53.762Z,70.10
2023-05-21T11:19:21.138Z,70.80
2023-05-21T11:21:51.441Z,72.10
2023-05-21T11:24:21.461Z,71.30
2023-05-21T11:26:48.358Z,73.30
2023-05-21T11:29:15.587Z,74.60
2023-05-21T11:31:49.623Z,72.00
2023-05-21T11:34:28.626Z,72.20
2023-05-21T11:37:23.260Z,72.90
2023-05-21T11:39:56.032Z,72.80
2023-05-21T11:42:39.262Z,73.40
2023-05-21T11:45:07.275Z,72.90
2023-05-21T11:47:34.365Z,72.80
2023-05-21T11:50:02.444Z,73.00
2023-05-21T11:52:30.574Z,73.00
2023-05-21T11:54:58.224Z,73.50
2023-05-21T11:57:30.690Z,73.60
2023-05-21T12:00:03.236Z,72.80
2023-05-21T12:02:39.855Z,73.00
2023-05-21T12:05:07.282Z,73.00
2023-05-21T12:07:34.258Z,74.30
2023-05-21T12:10:01.366Z,76.10
2023-05-21T12:12:38.491Z,75.70
2023-05-21T12:15:10.379Z,75.20
2023-05-21T12:17:37.512Z,75.90
2023-05-21T12:20:07.560Z,76.40
2023-05-21T12:22:34.494Z,75.30
2023-05-21T12:25:01.634Z,75.50
2023-05-21T12:27:28.642Z,75.30
2023-05-21T12:29:55.738Z,75.60
2023-05-21T12:32:22.729Z,76.30
2023-05-21T12:34:50.292Z,76.50
2023-05-21T12:37:24.354Z,76.90
2023-05-21T12:39:56.348Z,78.40
2023-05-21T12:42:27.607Z,77.50
2023-05-21T12:44:54.564Z,77.90
2023-05-21T12:47:23.733Z,78.40
2023-05-21T12:49:53.104Z,78.00
2023-05-21T12:52:21.917Z,75.40
2023-05-21T12:54:52.935Z,75.00
2023-05-21T12:57:21.346Z,74.40
2023-05-21T12:59:56.738Z,73.40
2023-05-21T13:02:27.485Z,73.50
2023-05-21T13:05:01.644Z,73.30
2023-05-21T13:07:30.598Z,72.60
2023-05-21T13:09:57.547Z,72.20
2023-05-21T13:12:26.109Z,72.50
2023-05-21T13:14:55.908Z,72.20
2023-05-21T13:17:23.316Z,70.00
2023-05-21T13:20:10.207Z,69.90
2023-05-21T13:22:42.673Z,69.10
2023-05-21T13:25:11.207Z,70.00
2023-05-21T13:27:38.968Z,70.00
2023-05-21T13:30:06.763Z,70.20
2023-05-21T13:32:34.007Z,68.60
2023-05-21T13:35:01.003Z,67.70
2023-05-21T13:37:28.007Z,67.50
2023-05-21T13:40:54.917Z,67.40
2023-05-21T13:43:21.860Z,65.50
2023-05-21T13:45:49.822Z,64.10
2023-05-21T13:48:17.328Z,62.00
2023-05-21T13:50:44.360Z,63.30
2023-05-21T13:53:11.282Z,63.70
2023-05-21T13:55:38.345Z,63.10
2023-05-21T13:58:05.355Z,62.80
2023-05-21T14:00:32.337Z,62.80
2023-05-21T14:02:59.459Z,62.30
2023-05-21T14:05:26.508Z,61.20
2023-05-21T14:07:53.482Z,60.40
2023-05-21T14:10:20.750Z,59.20
2023-05-21T14:12:48.585Z,57.90
2023-05-21T14:15:16.181Z,57.00
2023-05-21T14:17:43.115Z,56.60
2023-05-21T14:20:10.542Z,55.90
2023-05-21T14:22:39.008Z,56.10
2023-05-21T14:25:06.416Z,56.60
2023-05-21T14:27:33.457Z,56.20
2023-05-21T14:30:00.364Z,55.40
2023-05-21T14:32:27.426Z,55.40
2023-05-21T14:34:54.426Z,54.60
2023-05-21T14:37:21.336Z,54.40
2023-05-21T14:39:48.291Z,54.40
2023-05-21T14:42:15.236Z,53.20
2023-05-21T14:44:42.252Z,52.60
2023-05-21T14:47:09.188Z,51.70
2023-05-21T14:49:36.248Z,51.20
2023-05-21T14:52:03.192Z,51.20
2023-05-21T14:54:30.126Z,50.50
2023-05-21T14:56:57.006Z,50.60
2023-05-21T14:59:23.961Z,50.90
2023-05-21T15:01:50.990Z,51.10
2023-05-21T15:04:18.036Z,51.70
2023-05-21T15:06:44.933Z,51.80
2023-05-21T15:09:11.949Z,52.30
2023-05-21T15:11:40.203Z,53.20
2023-05-21T15:14:07.167Z,54.20
2023-05-21T15:16:34.151Z,55.00
2023-05-21T15:19:01.318Z,52.00
2023-05-21T15:21:28.376Z,52.00
2023-05-21T15:23:55.436Z,52.00
2023-05-21T15:26:22.845Z,51.80
2023-05-21T15:28:49.815Z,51.50
2023-05-21T15:31:17.102Z,51.30
2023-05-21T15:33:44.136Z,50.20
2023-05-21T15:36:11.275Z,50.00
2023-05-21T15:38:38.266Z,49.90
2023-05-21T15:41:06.391Z,49.20
2023-05-21T15:43:33.348Z,49.50
2023-05-21T15:46:00.444Z,48.80
2023-05-21T15:48:27.577Z,47.80
2023-05-21T15:50:54.614Z,47.20
2023-05-21T15:53:21.738Z,46.20
2023-05-21T15:55:49.065Z,45.70
2023-05-21T15:58:18.210Z,45.00
2023-05-21T16:00:47.026Z,45.10
2023-05-21T16:03:14.269Z,45.10
2023-05-21T16:05:42.406Z,43.60
2023-05-21T16:08:11.537Z,42.90
2023-05-21T16:10:44.175Z,43.90
2023-05-21T16:13:13.005Z,43.90
2023-05-21T16:15:42.375Z,44.20
2023-05-21T16:18:09.983Z,44.50
2023-05-21T16:20:37.698Z,45.00
2023-05-21T16:23:06.497Z,45.40
2023-05-21T16:25:35.722Z,44.80
2023-05-21T16:28:03.602Z,45.40
2023-05-21T16:30:30.758Z,46.70
2023-05-21T16:32:57.879Z,47.80
2023-05-21T16:35:25.046Z,48.90
2023-05-21T16:37:52.083Z,49.20
2023-05-21T16:40:20.335Z,50.40
2023-05-21T16:42:47.448Z,51.30
2023-05-21T16:45:20.502Z,53.40
2023-05-21T16:47:51.342Z,54.80
2023-05-21T16:50:19.326Z,56.00
2023-05-21T16:52:46.307Z,57.00
2023-05-21T16:55:13.334Z,57.80
2023-05-21T16:57:40.298Z,58.40
2023-05-21T17:00:07.958Z,59.00
2023-05-21T17:02:35.108Z,59.50
2023-05-21T17:05:02.155Z,59.80
2023-05-21T17:07:29.170Z,60.40
2023-05-21T17:09:56.186Z,61.30
2023-05-21T17:12:23.170Z,61.80
2023-05-21T17:14:50.210Z,62.50
2023-05-21T17:17:18.088Z,63.20
2023-05-21T17:19:45.197Z,61.30
2023-05-21T17:22:12.162Z,60.80
2023-05-21T17:24:39.166Z,60.90
2023-05-21T17:27:06.530Z,61.00
2023-05-21T17:29:33.696Z,61.60
2023-05-21T17:32:00.878Z,60.00
2023-05-21T17:34:30.417Z,60.20
2023-05-21T17:36:58.071Z,59.50
2023-05-21T17:39:25.454Z,59.50
2023-05-21T17:41:52.580Z,59.80
2023-05-21T17:44:19.687Z,59.90
2023-05-21T17:46:46.867Z,67.10
2023-05-21T17:49:13.892Z,71.40
2023-05-21T17:51:41.064Z,74.30
2023-05-21T17:54:10.715Z,76.50
2023-05-21T17:56:40.588Z,77.90
2023-05-21T17:59:08.317Z,80.10
2023-05-21T18:01:35.754Z,81.60
2023-05-21T18:04:03.341Z,84.70
2023-05-21T18:06:31.217Z,87.20
2023-05-21T18:08:58.325Z,89.00
2023-05-21T18:11:26.259Z,90.80
2023-05-21T18:13:53.667Z,93.00
2023-05-21T18:16:20.941Z,95.40
2023-05-21T18:18:47.991Z,96.80
2023-05-21T18:21:14.970Z,98.70
2023-05-21T18:23:41.928Z,99.80
2023-05-21T18:26:08.899Z,99.90
2023-05-21T18:28:35.923Z,99.90
2023-05-21T18:31:04.408Z,99.90
2023-05-21T18:33:31.430Z,99.90
2023-05-21T18:35:58.388Z,99.90
2023-05-21T18:38:25.769Z,99.90
2023-05-21T18:40:52.849Z,99.90
2023-05-21T18:43:19.930Z,99.90
2023-05-21T18:45:47.016Z,99.90
2023-05-21T18:48:14.112Z,99.90
2023-05-21T18:50:41.486Z,99.90
2023-05-21T18:53:08.471Z,99.90
2023-05-21T18:55:35.546Z,99.90
2023-05-21T18:58:02.554Z,99.90
2023-05-21T19:00:29.674Z,99.90
2023-05-21T19:02:56.720Z,99.90
2023-05-21T19:05:23.880Z,99.90
2023-05-21T19:07:50.971Z,99.90
2023-05-21T19:10:18.051Z,99.90
2023-05-21T19:12:45.840Z,99.90
2023-05-21T19:15:12.892Z,99.90
2023-05-21T19:17:40.051Z,99.90
2023-05-21T19:20:08.480Z,99.90
2023-05-21T19:22:37.081Z,99.90
2023-05-21T19:25:04.522Z,99.90
2023-05-21T19:27:31.537Z,99.90
2023-05-21T19:29:58.565Z,99.90
2023-05-21T19:32:25.560Z,99.90
2023-05-21T19:34:52.819Z,99.90
2023-05-21T19:37:19.789Z,99.90
2023-05-21T19:39:50.019Z,99.90
2023-05-21T19:42:17.564Z,99.90
2023-05-21T19:44:44.628Z,99.90
2023-05-21T19:47:11.537Z,99.90
2023-05-21T19:49:38.486Z,99.90
2023-05-21T19:52:05.763Z,99.90
2023-05-21T19:54:32.704Z,99.90
2023-05-21T19:57:02.163Z,99.90
2023-05-21T19:59:29.131Z,99.90
2023-05-21T20:01:56.163Z,99.90
2023-05-21T20:04:23.272Z,99.90
2023-05-21T20:06:50.310Z,99.90
2023-05-21T20:09:22.704Z,99.90
2023-05-21T20:11:49.874Z,99.90
2023-05-21T20:14:16.916Z,99.90
2023-05-21T20:16:47.022Z,99.90
2023-05-21T20:19:15.355Z,99.90
2023-05-21T20:21:42.522Z,99.90
2023-05-21T20:24:11.339Z,99.90
2023-05-21T20:26:40.040Z,99.90
2023-05-21T20:29:08.119Z,99.90
2023-05-21T20:31:35.248Z,99.90
2023-05-21T20:34:07.092Z,99.90
2023-05-21T20:36:35.225Z,99.90
2023-05-21T20:39:02.544Z,99.90
2023-05-21T20:41:38.813Z,99.90
2023-05-21T20:44:06.232Z,99.90
2023-05-21T20:46:34.232Z,99.90
2023-05-21T20:49:01.244Z,99.90
2023-05-21T20:51:28.273Z,99.90
2023-05-21T20:53:55.390Z,99.90
2023-05-21T20:56:37.469Z,99.90
2023-05-21T20:59:09.240Z,99.90
2023-05-21T21:01:37.964Z,99.90
2023-05-21T21:04:05.297Z,99.90
2023-05-21T21:06:32.386Z,99.90
2023-05-21T21:08:59.431Z,99.90
2023-05-21T21:11:27.173Z,99.90
2023-05-21T21:13:54.144Z,99.90
2023-05-21T21:16:21.145Z,99.90
2023-05-21T21:18:48.216Z,99.90
2023-05-21T21:21:15.320Z,99.90
2023-05-21T21:23:42.323Z,99.90
2023-05-21T21:26:09.304Z,99.90
2023-05-21T21:28:36.302Z,99.90
2023-05-21T21:31:03.226Z,99.90
2023-05-21T21:33:30.169Z,99.90
2023-05-21T21:35:57.123Z,99.90
2023-05-21T21:38:24.303Z,99.90
2023-05-21T21:40:51.254Z,99.90
2023-05-21T21:43:18.203Z,99.90
2023-05-21T21:45:45.209Z,99.90
2023-05-21T21:48:12.373Z,99.90
2023-05-21T21:50:39.403Z,99.90
2023-05-21T21:53:06.476Z,99.90
2023-05-21T21:55:33.485Z,99.90
2023-05-21T21:58:00.478Z,99.90
2023-05-21T22:00:27.540Z,99.90
2023-05-21T22:02:54.579Z,99.90
2023-05-21T22:05:21.636Z,99.90
2023-05-21T22:07:48.817Z,99.90
2023-05-21T22:10:16.621Z,99.90
2023-05-21T22:12:43.869Z,99.90
2023-05-21T22:15:22.984Z,99.90
2023-05-21T22:17:50.251Z,99.90
2023-05-21T22:20:17.802Z,99.90
2023-05-21T22:22:45.971Z,99.90
2023-05-21T22:25:12.907Z,99.90
2023-05-21T22:27:40.512Z,99.90
2023-05-21T22:30:08.101Z,99.90
2023-05-21T22:32:35.075Z,99.90
2023-05-21T22:35:02.593Z,99.90
2023-05-21T22:37:29.587Z,99.90
2023-05-21T22:39:57.253Z,99.90
2023-05-21T22:42:24.201Z,99.90
2023-05-21T22:44:51.267Z,99.90
2023-05-21T22:47:18.174Z,99.90
2023-05-21T22:49:45.556Z,99.90
2023-05-21T22:52:14.688Z,99.90
2023-05-21T22:54:41.690Z,99.90
2023-05-21T22:57:08.674Z,99.90
2023-05-21T22:59:35.632Z,99.90
2023-05-21T23:02:02.813Z,99.90
2023-05-21T23:04:42.819Z,99.90
2023-05-21T23:07:11.181Z,99.90
2023-05-21T23:09:38.107Z,99.90
2023-05-21T23:12:05.459Z,99.90
2023-05-21T23:14:32.381Z,99.90
2023-05-21T23:17:02.283Z,99.90
2023-05-21T23:19:29.939Z,99.90
2023-05-21T23:21:57.021Z,99.90
2023-05-21T23:24:23.944Z,99.90
2023-05-21T23:26:51.005Z,99.90
2023-05-21T23:29:18.383Z,99.90
2023-05-21T23:31:46.873Z,99.90
2023-05-21T23:34:13.992Z,99.90
2023-05-21T23:36:40.991Z,99.90
2023-05-21T23:39:07.939Z,99.90
2023-05-21T23:41:34.854Z,99.90
2023-05-21T23:44:01.798Z,99.90
2023-05-21T23:46:28.701Z,99.90
2023-05-21T23:48:55.727Z,99.90
2023-05-21T23:51:22.692Z,99.90
2023-05-21T23:53:49.645Z,99.90
2023-05-21T23:56:16.547Z,99.90
2023-05-21T23:58:43.489Z,99.90
